createdAt,value
2023-02-16T00:02:02.295Z,97310.97
2023-02-16T00:04:40.599Z,97314.78
2023-02-16T00:07:34.656Z,97315.00
2023-02-16T00:10:03.775Z,97313.59
2023-02-16T00:12:49.697Z,97316.38
2023-02-16T00:15:21.138Z,97319.09
2023-02-16T00:17:50.909Z,97322.81
2023-02-16T00:20:19.651Z,97332.13
2023-02-16T00:22:48.086Z,97327.28
2023-02-16T00:25:16.456Z,97322.03
2023-02-16T00:27:45.061Z,97316.16
2023-02-16T00:30:16.324Z,97313.63
2023-02-16T00:32:46.626Z,97306.56
2023-02-16T00:35:17.456Z,97311.78
2023-02-16T00:37:46.130Z,97299.00
2023-02-16T00:40:16.259Z,97307.13
2023-02-16T00:42:46.178Z,97305.53
2023-02-16T00:45:19.971Z,97309.91
2023-02-16T00:47:50.780Z,97303.66
2023-02-16T00:50:24.771Z,97305.44
2023-02-16T00:52:53.266Z,97309.00
2023-02-16T00:55:23.743Z,97303.94
2023-02-16T00:57:55.013Z,97310.44
2023-02-16T01:00:26.200Z,97298.78
2023-02-16T01:02:58.284Z,97304.84
2023-02-16T01:05:28.090Z,97303.13
2023-02-16T01:08:13.915Z,97300.53
2023-02-16T01:10:59.808Z,97299.03
2023-02-16T01:13:30.603Z,97299.16
2023-02-16T01:15:59.112Z,97306.22
2023-02-16T01:18:27.425Z,97307.22
2023-02-16T01:20:57.099Z,97306.22
2023-02-16T01:23:25.488Z,97304.25
2023-02-16T01:25:53.893Z,97296.53
2023-02-16T01:28:24.828Z,97293.81
2023-02-16T01:30:54.553Z,97297.72
2023-02-16T01:33:22.909Z,97292.41
2023-02-16T01:35:52.384Z,97291.56
2023-02-16T01:38:24.941Z,97287.84
2023-02-16T01:41:08.974Z,97273.91
2023-02-16T01:43:45.596Z,97280.78
2023-02-16T01:46:21.193Z,97274.72
2023-02-16T01:48:49.563Z,97267.19
2023-02-16T01:51:23.188Z,97268.47
2023-02-16T01:53:54.430Z,97262.59
2023-02-16T01:56:33.554Z,97254.22
2023-02-16T01:59:06.186Z,97255.47
2023-02-16T02:01:42.452Z,97255.91
2023-02-16T02:04:32.932Z,97254.81
2023-02-16T02:07:01.237Z,97246.81
2023-02-16T02:09:38.844Z,97237.16
2023-02-16T02:12:15.314Z,97237.31
2023-02-16T02:14:43.691Z,97242.44
2023-02-16T02:17:15.599Z,97240.84
2023-02-16T02:19:52.154Z,97240.09
2023-02-16T02:23:16.568Z,97238.69
2023-02-16T02:26:20.057Z,97253.34
2023-02-16T02:28:58.788Z,97241.88
2023-02-16T02:31:42.715Z,97243.53
2023-02-16T02:34:20.278Z,97242.63
2023-02-16T02:36:57.435Z,97232.00
2023-02-16T02:39:35.507Z,97228.28
2023-02-16T02:42:10.962Z,97227.47
2023-02-16T02:44:43.764Z,97235.19
2023-02-16T02:47:12.115Z,97229.97
2023-02-16T02:49:42.075Z,97235.34
2023-02-16T02:52:10.821Z,97237.06
2023-02-16T02:54:59.517Z,97240.56
2023-02-16T02:57:50.490Z,97239.81
2023-02-16T03:00:44.037Z,97245.31
2023-02-16T03:03:17.106Z,97247.06
2023-02-16T03:05:52.089Z,97245.47
2023-02-16T03:08:25.445Z,97250.44
2023-02-16T03:11:14.502Z,97260.19
2023-02-16T03:13:47.767Z,97258.56
2023-02-16T03:16:22.781Z,97256.16
2023-02-16T03:19:08.782Z,97264.81
2023-02-16T03:21:54.705Z,97262.47
2023-02-16T03:24:45.669Z,97265.97
2023-02-16T03:27:33.753Z,97278.59
2023-02-16T03:30:04.988Z,97275.38
2023-02-16T03:32:35.774Z,97273.88
2023-02-16T03:35:04.405Z,97278.00
2023-02-16T03:37:33.428Z,97268.25
2023-02-16T03:40:19.233Z,97277.09
2023-02-16T03:42:51.381Z,97282.53
2023-02-16T03:45:20.545Z,97285.31
2023-02-16T03:47:50.403Z,97289.03
2023-02-16T03:50:18.998Z,97303.28
2023-02-16T03:52:47.445Z,97305.13
2023-02-16T03:55:16.368Z,97297.81
2023-02-16T03:57:44.707Z,97300.19
2023-02-16T04:00:13.990Z,97309.94
2023-02-16T04:02:42.405Z,97307.47
2023-02-16T04:05:12.104Z,97317.59
2023-02-16T04:07:40.440Z,97312.44
2023-02-16T04:10:08.948Z,97314.19
2023-02-16T04:12:36.473Z,97319.31
2023-02-16T04:15:07.098Z,97320.09
2023-02-16T04:17:35.488Z,97326.72
2023-02-16T04:20:04.609Z,97323.03
2023-02-16T04:22:38.654Z,97317.16
2023-02-16T04:25:07.521Z,97316.31
2023-02-16T04:27:36.212Z,97307.66
2023-02-16T04:30:06.595Z,97319.50
2023-02-16T04:32:35.324Z,97310.06
2023-02-16T04:35:03.876Z,97310.19
2023-02-16T04:37:32.234Z,97317.88
2023-02-16T04:40:01.942Z,97330.06
2023-02-16T04:42:30.259Z,97328.63
2023-02-16T04:44:58.614Z,97327.59
2023-02-16T04:47:26.996Z,97324.78
2023-02-16T04:49:55.708Z,97308.81
2023-02-16T04:52:24.264Z,97308.56
2023-02-16T04:54:52.627Z,97312.03
2023-02-16T04:57:24.164Z,97313.19
2023-02-16T04:59:52.486Z,97310.13
2023-02-16T05:02:20.851Z,97310.41
2023-02-16T05:04:49.455Z,97319.44
2023-02-16T05:07:17.842Z,97315.72
2023-02-16T05:09:46.247Z,97307.47
2023-02-16T05:12:46.697Z,97306.41
2023-02-16T05:15:16.477Z,97308.56
2023-02-16T05:17:44.762Z,97316.59
2023-02-16T05:20:14.126Z,97318.81
2023-02-16T05:22:43.592Z,97325.84
2023-02-16T05:25:12.012Z,97323.25
2023-02-16T05:27:40.577Z,97317.22
2023-02-16T05:30:09.813Z,97315.75
2023-02-16T05:32:39.566Z,97322.72
2023-02-16T05:35:08.130Z,97321.72
2023-02-16T05:37:36.526Z,97320.50
2023-02-16T05:40:05.496Z,97313.06
2023-02-16T05:42:33.919Z,97314.44
2023-02-16T05:45:02.409Z,97315.13
2023-02-16T05:47:30.899Z,97323.69
2023-02-16T05:50:00.593Z,97325.63
2023-02-16T05:52:29.044Z,97320.66
2023-02-16T05:54:57.391Z,97322.78
2023-02-16T05:57:25.712Z,97325.00
2023-02-16T05:59:54.060Z,97329.13
2023-02-16T06:02:22.395Z,97327.19
2023-02-16T06:04:50.744Z,97333.94
2023-02-16T06:07:20.544Z,97331.88
2023-02-16T06:09:48.885Z,97336.97
2023-02-16T06:12:17.288Z,97339.50
2023-02-16T06:14:45.721Z,97342.72
2023-02-16T06:17:14.042Z,97341.69
2023-02-16T06:19:42.348Z,97345.34
2023-02-16T06:22:10.774Z,97346.13
2023-02-16T06:24:40.525Z,97344.22
2023-02-16T06:27:08.875Z,97349.72
2023-02-16T06:29:37.248Z,97342.34
2023-02-16T06:32:06.024Z,97344.88
2023-02-16T06:34:34.429Z,97347.19
2023-02-16T06:37:02.820Z,97349.78
2023-02-16T06:39:31.114Z,97347.13
2023-02-16T06:42:00.885Z,97349.53
2023-02-16T06:44:30.482Z,97349.06
2023-02-16T06:46:58.939Z,97346.59
2023-02-16T06:49:27.861Z,97348.56
2023-02-16T06:51:56.534Z,97363.44
2023-02-16T06:54:24.848Z,97358.59
2023-02-16T06:56:53.172Z,97366.59
2023-02-16T06:59:22.896Z,97370.59
2023-02-16T07:01:51.396Z,97370.28
2023-02-16T07:04:19.728Z,97372.22
2023-02-16T07:06:48.207Z,97362.78
2023-02-16T07:09:16.515Z,97372.78
2023-02-16T07:11:44.875Z,97372.44
2023-02-16T07:14:13.253Z,97365.09
2023-02-16T07:16:43.406Z,97369.81
2023-02-16T07:19:13.511Z,97370.78
2023-02-16T07:21:42.069Z,97369.16
2023-02-16T07:24:10.389Z,97373.56
2023-02-16T07:26:39.519Z,97379.78
2023-02-16T07:29:07.990Z,97379.03
2023-02-16T07:31:36.449Z,97374.75
2023-02-16T07:34:06.190Z,97375.72
2023-02-16T07:36:34.540Z,97378.53
2023-02-16T07:39:02.939Z,97377.09
2023-02-16T07:41:31.393Z,97378.97
2023-02-16T07:43:59.814Z,97377.47
2023-02-16T07:46:28.302Z,97381.94
2023-02-16T07:48:56.615Z,97374.25
2023-02-16T07:51:28.441Z,97377.22
2023-02-16T07:53:58.349Z,97380.22
2023-02-16T07:56:28.408Z,97377.09
2023-02-16T07:58:58.459Z,97384.25
2023-02-16T08:01:27.603Z,97389.00
2023-02-16T08:03:56.001Z,97381.59
2023-02-16T08:06:30.533Z,97381.09
2023-02-16T08:08:58.949Z,97384.88
2023-02-16T08:11:27.684Z,97372.44
2023-02-16T08:13:56.061Z,97378.09
2023-02-16T08:16:29.731Z,97377.91
2023-02-16T08:18:59.946Z,97378.66
2023-02-16T08:21:31.908Z,97381.81
2023-02-16T08:24:01.950Z,97383.78
2023-02-16T08:26:38.596Z,97396.09
2023-02-16T08:29:09.989Z,97385.72
2023-02-16T08:31:39.245Z,97385.81
2023-02-16T08:34:08.192Z,97385.00
2023-02-16T08:36:44.551Z,97387.72
2023-02-16T08:39:14.887Z,97384.25
2023-02-16T08:41:44.744Z,97390.31
2023-02-16T08:44:14.314Z,97385.38
2023-02-16T08:46:44.653Z,97372.78
2023-02-16T08:49:14.160Z,97387.09
2023-02-16T08:51:45.383Z,97385.84
2023-02-16T08:54:17.753Z,97384.56
2023-02-16T08:56:47.955Z,97385.19
2023-02-16T08:59:18.422Z,97376.03
2023-02-16T09:01:46.802Z,97386.00
2023-02-16T09:04:16.174Z,97388.06
2023-02-16T09:06:48.482Z,97386.53
2023-02-16T09:09:17.327Z,97388.63
2023-02-16T09:11:48.382Z,97383.78
2023-02-16T09:14:18.996Z,97378.06
2023-02-16T09:16:47.948Z,97388.13
2023-02-16T09:19:18.424Z,97388.63
2023-02-16T09:21:50.599Z,97381.84
2023-02-16T09:24:19.553Z,97378.56
2023-02-16T09:26:48.073Z,97391.97
2023-02-16T09:29:16.444Z,97380.03
2023-02-16T09:31:45.695Z,97392.59
2023-02-16T09:34:19.601Z,97385.06
2023-02-16T09:36:50.359Z,97395.16
2023-02-16T09:39:19.126Z,97379.84
2023-02-16T09:42:01.270Z,97385.38
2023-02-16T09:44:49.366Z,97390.88
2023-02-16T09:47:24.466Z,97394.69
2023-02-16T09:49:56.398Z,97398.53
2023-02-16T09:52:35.855Z,97387.19
2023-02-16T09:55:08.542Z,97378.44
2023-02-16T09:58:03.179Z,97376.78
2023-02-16T10:00:44.872Z,97377.00
2023-02-16T10:03:38.515Z,97376.13
2023-02-16T10:06:25.469Z,97379.56
2023-02-16T10:08:59.058Z,97373.47
2023-02-16T10:11:47.980Z,97368.28
2023-02-16T10:14:25.709Z,97367.53
2023-02-16T10:16:58.611Z,97366.44
2023-02-16T10:19:34.973Z,97374.94
2023-02-16T10:22:08.258Z,97357.91
2023-02-16T10:24:45.348Z,97362.44
2023-02-16T10:27:17.321Z,97365.03
2023-02-16T10:29:45.702Z,97366.88
2023-02-16T10:32:23.970Z,97360.72
2023-02-16T10:34:58.121Z,97359.56
2023-02-16T10:37:48.324Z,97358.16
2023-02-16T10:40:34.816Z,97351.13
2023-02-16T10:43:08.281Z,97360.38
2023-02-16T10:45:44.363Z,97349.59
2023-02-16T10:48:13.694Z,97350.22
2023-02-16T10:50:45.118Z,97343.59
2023-02-16T10:53:16.950Z,97345.59
2023-02-16T10:55:46.844Z,97337.38
2023-02-16T10:58:22.500Z,97340.59
2023-02-16T11:00:57.217Z,97340.34
2023-02-16T11:03:30.807Z,97332.97
2023-02-16T11:06:15.254Z,97332.66
2023-02-16T11:08:49.927Z,97329.88
2023-02-16T11:11:22.803Z,97325.69
2023-02-16T11:13:58.382Z,97321.34
2023-02-16T11:16:27.579Z,97315.94
2023-02-16T11:19:02.431Z,97311.31
2023-02-16T11:21:48.878Z,97323.09
2023-02-16T11:24:28.557Z,97300.75
2023-02-16T11:27:06.872Z,97306.84
2023-02-16T11:29:38.426Z,97305.94
2023-02-16T11:32:08.586Z,97300.59
2023-02-16T11:34:40.722Z,97303.03
2023-02-16T11:37:17.085Z,97303.84
2023-02-16T11:39:51.635Z,97293.00
2023-02-16T11:42:29.438Z,97285.84
2023-02-16T11:45:00.220Z,97290.53
2023-02-16T11:47:31.385Z,97285.97
2023-02-16T11:50:25.744Z,97288.00
2023-02-16T11:52:56.369Z,97277.78
2023-02-16T11:55:28.815Z,97279.00
2023-02-16T11:58:14.844Z,97269.06
2023-02-16T12:00:50.887Z,97272.78
2023-02-16T12:03:36.750Z,97257.72
2023-02-16T12:06:23.376Z,97262.31
2023-02-16T12:09:08.333Z,97258.84
2023-02-16T12:11:45.689Z,97252.28
2023-02-16T12:14:29.202Z,97248.19
2023-02-16T12:17:05.149Z,97255.94
2023-02-16T12:19:41.544Z,97246.06
2023-02-16T12:22:23.000Z,97244.41
2023-02-16T12:25:02.995Z,97241.03
2023-02-16T12:27:37.657Z,97234.47
2023-02-16T12:30:25.277Z,97226.19
2023-02-16T12:33:16.361Z,97225.06
2023-02-16T12:36:04.603Z,97226.38
2023-02-16T12:38:46.463Z,97221.75
2023-02-16T12:41:24.327Z,97214.34
2023-02-16T12:43:55.541Z,97216.38
2023-02-16T12:46:30.580Z,97201.16
2023-02-16T12:49:04.825Z,97203.00
2023-02-16T12:51:38.053Z,97200.53
2023-02-16T12:54:14.658Z,97197.06
2023-02-16T12:56:46.836Z,97185.59
2023-02-16T12:59:21.261Z,97192.59
2023-02-16T13:01:56.027Z,97186.81
2023-02-16T13:04:37.432Z,97177.03
2023-02-16T13:07:18.626Z,97179.34
2023-02-16T13:09:56.262Z,97173.38
2023-02-16T13:12:33.718Z,97175.19
2023-02-16T13:15:13.228Z,97170.19
2023-02-16T13:17:48.431Z,97163.53
2023-02-16T13:20:21.074Z,97166.88
2023-02-16T13:23:19.051Z,97171.34
2023-02-16T13:26:11.594Z,97159.34
2023-02-16T13:28:58.468Z,97159.47
2023-02-16T13:31:41.375Z,97160.28
2023-02-16T13:34:41.649Z,97155.59
2023-02-16T13:37:27.132Z,97159.88
2023-02-16T13:40:12.703Z,97160.00
2023-02-16T13:42:58.585Z,97154.84
2023-02-16T13:45:29.003Z,97151.66
2023-02-16T13:47:58.945Z,97152.00
2023-02-16T13:50:33.279Z,97150.66
2023-02-16T13:53:17.639Z,97148.31
2023-02-16T13:55:47.393Z,97154.13
2023-02-16T13:58:31.325Z,97152.13
2023-02-16T14:01:00.164Z,97150.81
2023-02-16T14:03:38.165Z,97146.50
2023-02-16T14:06:34.473Z,97154.03
2023-02-16T14:09:39.272Z,97140.34
2023-02-16T14:12:22.365Z,97135.19
2023-02-16T14:15:00.425Z,97141.84
2023-02-16T14:17:32.256Z,97148.31
2023-02-16T14:20:04.855Z,97143.63
2023-02-16T14:22:41.919Z,97143.09
2023-02-16T14:25:36.915Z,97145.41
2023-02-16T14:28:07.960Z,97133.41
2023-02-16T14:30:43.920Z,97134.88
2023-02-16T14:33:22.453Z,97130.69
2023-02-16T14:36:09.339Z,97133.81
2023-02-16T14:38:45.860Z,97125.09
2023-02-16T14:41:26.342Z,97125.69
2023-02-16T14:43:59.873Z,97129.16
2023-02-16T14:46:46.752Z,97127.59
2023-02-16T14:49:50.935Z,97135.44
2023-02-16T14:52:41.840Z,97133.63
2023-02-16T14:55:26.252Z,97134.56
2023-02-16T14:57:59.418Z,97136.50
2023-02-16T15:00:35.808Z,97132.41
2023-02-16T15:03:07.221Z,97134.75
2023-02-16T15:05:37.924Z,97131.91
2023-02-16T15:08:12.714Z,97128.19
2023-02-16T15:10:46.507Z,97124.53
2023-02-16T15:13:21.425Z,97131.41
2023-02-16T15:15:53.498Z,97124.47
2023-02-16T15:18:24.627Z,97124.53
2023-02-16T15:20:55.863Z,97123.91
2023-02-16T15:23:26.148Z,97129.69
2023-02-16T15:26:00.046Z,97125.09
2023-02-16T15:28:30.780Z,97124.50
2023-02-16T15:31:02.447Z,97123.53
2023-02-16T15:33:36.351Z,97126.84
2023-02-16T15:36:08.996Z,97126.06
2023-02-16T15:38:39.129Z,97124.28
2023-02-16T15:41:11.072Z,97121.63
2023-02-16T15:43:46.692Z,97124.69
2023-02-16T15:46:23.420Z,97128.03
2023-02-16T15:48:51.848Z,97130.88
2023-02-16T15:51:26.863Z,97127.59
2023-02-16T15:53:58.386Z,97119.16
2023-02-16T15:56:34.565Z,97127.16
2023-02-16T15:59:05.435Z,97130.81
2023-02-16T16:01:36.300Z,97128.19
2023-02-16T16:04:09.256Z,97135.47
2023-02-16T16:06:41.160Z,97135.50
2023-02-16T16:09:21.608Z,97134.44
2023-02-16T16:11:52.006Z,97136.09
2023-02-16T16:14:20.738Z,97145.25
2023-02-16T16:16:49.403Z,97139.41
2023-02-16T16:19:19.461Z,97138.91
2023-02-16T16:21:51.372Z,97140.69
2023-02-16T16:24:35.234Z,97143.66
2023-02-16T16:27:08.186Z,97143.97
2023-02-16T16:29:41.188Z,97145.75
2023-02-16T16:32:19.728Z,97145.06
2023-02-16T16:34:48.648Z,97149.47
2023-02-16T16:37:27.088Z,97150.59
2023-02-16T16:40:05.038Z,97144.06
2023-02-16T16:42:39.959Z,97159.00
2023-02-16T16:45:36.881Z,97153.59
2023-02-16T16:48:11.499Z,97151.66
2023-02-16T16:50:40.585Z,97167.13
2023-02-16T16:53:42.361Z,97167.97
2023-02-16T16:56:14.243Z,97166.25
2023-02-16T16:58:44.886Z,97168.97
2023-02-16T17:01:14.353Z,97172.38
2023-02-16T17:03:43.126Z,97170.28
2023-02-16T17:06:11.813Z,97176.50
2023-02-16T17:08:41.344Z,97179.22
2023-02-16T17:11:14.745Z,97184.56
2023-02-16T17:13:44.693Z,97189.44
2023-02-16T17:16:17.851Z,97195.75
2023-02-16T17:18:46.239Z,97200.09
2023-02-16T17:21:15.366Z,97192.06
2023-02-16T17:23:52.505Z,97198.75
2023-02-16T17:26:22.014Z,97209.91
2023-02-16T17:28:52.224Z,97208.81
2023-02-16T17:31:20.660Z,97212.88
2023-02-16T17:33:49.069Z,97210.81
2023-02-16T17:36:18.910Z,97215.53
2023-02-16T17:38:47.312Z,97215.56
2023-02-16T17:41:21.359Z,97214.19
2023-02-16T17:43:51.458Z,97211.81
2023-02-16T17:46:21.489Z,97223.50
2023-02-16T17:48:52.119Z,97215.84
2023-02-16T17:51:23.241Z,97215.59
2023-02-16T17:53:52.194Z,97217.81
2023-02-16T17:56:22.944Z,97217.41
2023-02-16T17:58:52.865Z,97220.31
2023-02-16T18:01:22.014Z,97218.94
2023-02-16T18:03:50.459Z,97222.97
2023-02-16T18:06:20.978Z,97220.31
2023-02-16T18:08:49.485Z,97221.44
2023-02-16T18:11:18.393Z,97223.22
2023-02-16T18:13:46.845Z,97220.56
2023-02-16T18:16:21.691Z,97217.78
2023-02-16T18:18:50.297Z,97209.44
2023-02-16T18:21:18.724Z,97211.66
2023-02-16T18:23:47.159Z,97219.13
2023-02-16T18:26:16.514Z,97211.63
2023-02-16T18:28:45.764Z,97222.31
2023-02-16T18:31:15.338Z,97220.22
2023-02-16T18:33:45.041Z,97218.97
2023-02-16T18:36:13.854Z,97215.75
2023-02-16T18:38:42.270Z,97224.78
2023-02-16T18:41:11.045Z,97229.56
2023-02-16T18:43:39.494Z,97224.56
2023-02-16T18:46:09.113Z,97230.94
2023-02-16T18:48:37.915Z,97230.34
2023-02-16T18:51:09.392Z,97233.13
2023-02-16T18:53:38.506Z,97231.47
2023-02-16T18:56:08.000Z,97233.41
2023-02-16T18:58:36.810Z,97235.47
2023-02-16T19:01:13.291Z,97243.63
2023-02-16T19:03:41.810Z,97243.91
2023-02-16T19:06:11.690Z,97241.53
2023-02-16T19:08:40.085Z,97247.19
2023-02-16T19:11:08.808Z,97250.19
2023-02-16T19:13:37.141Z,97250.59
2023-02-16T19:16:06.555Z,97251.72
2023-02-16T19:18:35.188Z,97251.84
2023-02-16T19:21:06.176Z,97250.31
2023-02-16T19:23:35.936Z,97249.59
2023-02-16T19:26:07.365Z,97257.75
2023-02-16T19:28:36.274Z,97256.06
2023-02-16T19:31:06.314Z,97264.25
2023-02-16T19:33:35.065Z,97262.56
2023-02-16T19:36:06.258Z,97255.50
2023-02-16T19:38:36.997Z,97254.81
2023-02-16T19:41:10.142Z,97256.28
2023-02-16T19:43:38.512Z,97257.50
2023-02-16T19:46:09.510Z,97255.94
2023-02-16T19:48:38.156Z,97260.97
2023-02-16T19:51:07.840Z,97250.44
2023-02-16T19:53:38.775Z,97248.50
2023-02-16T19:56:08.413Z,97250.03
2023-02-16T19:58:37.041Z,97255.28
2023-02-16T20:01:09.354Z,97245.88
2023-02-16T20:03:37.944Z,97245.03
2023-02-16T20:06:18.284Z,97236.63
2023-02-16T20:08:49.738Z,97241.22
2023-02-16T20:11:19.988Z,97235.44
2023-02-16T20:13:48.848Z,97243.81
2023-02-16T20:16:18.882Z,97241.75
2023-02-16T20:18:47.706Z,97232.75
2023-02-16T20:21:18.206Z,97239.66
2023-02-16T20:23:49.252Z,97238.72
2023-02-16T20:26:20.559Z,97239.41
2023-02-16T20:28:50.142Z,97228.75
2023-02-16T20:31:21.231Z,97231.38
2023-02-16T20:33:50.061Z,97226.94
2023-02-16T20:36:18.927Z,97233.88
2023-02-16T20:38:50.320Z,97232.09
2023-02-16T20:41:19.670Z,97218.78
2023-02-16T20:43:48.654Z,97230.84
2023-02-16T20:46:17.264Z,97232.50
2023-02-16T20:48:46.073Z,97234.75
2023-02-16T20:51:15.420Z,97233.94
2023-02-16T20:53:44.072Z,97224.34
2023-02-16T20:56:15.736Z,97223.38
2023-02-16T20:58:46.301Z,97223.22
2023-02-16T21:01:15.840Z,97225.88
2023-02-16T21:03:44.635Z,97229.38
2023-02-16T21:06:12.961Z,97237.97
2023-02-16T21:08:41.383Z,97232.69
2023-02-16T21:11:09.736Z,97236.16
2023-02-16T21:13:40.562Z,97234.47
2023-02-16T21:16:10.509Z,97222.41
2023-02-16T21:18:40.617Z,97227.97
2023-02-16T21:21:15.268Z,97209.63
2023-02-16T21:23:44.099Z,97211.41
2023-02-16T21:26:12.817Z,97217.53
2023-02-16T21:28:42.691Z,97218.38
2023-02-16T21:31:18.443Z,97223.50
2023-02-16T21:33:46.980Z,97223.50
2023-02-16T21:36:17.143Z,97218.94
2023-02-16T21:38:46.444Z,97218.81
2023-02-16T21:41:25.156Z,97219.78
2023-02-16T21:43:58.682Z,97220.75
2023-02-16T21:46:27.945Z,97216.44
2023-02-16T21:49:01.242Z,97225.44
2023-02-16T21:51:31.436Z,97218.50
2023-02-16T21:54:00.569Z,97218.78
2023-02-16T21:56:37.462Z,97211.00
2023-02-16T21:59:09.399Z,97211.13
2023-02-16T22:01:40.718Z,97212.81
2023-02-16T22:04:11.279Z,97207.53
2023-02-16T22:06:41.831Z,97212.81
2023-02-16T22:09:14.251Z,97205.03
2023-02-16T22:11:42.941Z,97210.41
2023-02-16T22:14:12.983Z,97211.38
2023-02-16T22:16:41.413Z,97202.75
2023-02-16T22:19:12.690Z,97199.31
2023-02-16T22:21:43.362Z,97205.41
2023-02-16T22:24:12.885Z,97209.72
2023-02-16T22:26:41.343Z,97227.19
2023-02-16T22:29:10.222Z,97221.91
2023-02-16T22:31:44.353Z,97214.00
2023-02-16T22:34:15.717Z,97214.00
2023-02-16T22:36:45.822Z,97216.53
2023-02-16T22:39:15.361Z,97219.03
2023-02-16T22:41:43.940Z,97210.16
2023-02-16T22:44:14.994Z,97211.81
2023-02-16T22:46:45.157Z,97210.88
2023-02-16T22:49:13.716Z,97208.22
2023-02-16T22:51:42.328Z,97216.84
2023-02-16T22:54:14.299Z,97208.06
2023-02-16T22:56:42.703Z,97217.78
2023-02-16T22:59:12.380Z,97207.94
2023-02-16T23:01:41.050Z,97211.56
2023-02-16T23:04:15.519Z,97210.72
2023-02-16T23:06:44.903Z,97211.56
2023-02-16T23:09:16.216Z,97208.06
2023-02-16T23:11:44.587Z,97198.50
2023-02-16T23:14:17.229Z,97201.97
2023-02-16T23:16:46.764Z,97210.72
2023-02-16T23:19:18.771Z,97210.88
2023-02-16T23:21:48.315Z,97210.00
2023-02-16T23:24:19.465Z,97201.28
2023-02-16T23:26:48.363Z,97203.09
2023-02-16T23:29:17.149Z,97209.47
2023-02-16T23:31:47.792Z,97206.25
2023-02-16T23:34:18.941Z,97210.25
2023-02-16T23:36:48.020Z,97207.34
2023-02-16T23:39:18.944Z,97201.69
2023-02-16T23:41:47.296Z,97207.66
2023-02-16T23:44:16.100Z,97208.50
2023-02-16T23:46:44.572Z,97206.56
2023-02-16T23:49:12.921Z,97207.25
2023-02-16T23:51:42.670Z,97199.47
2023-02-16T23:54:11.580Z,97198.63
2023-02-16T23:56:40.986Z,97195.31
2023-02-16T23:59:09.541Z,97191.84
