createdAt,value
2019-03-25T00:01:49.156Z,21.57
2019-03-25T00:04:19.280Z,15.10
2019-03-25T00:06:49.334Z,21.25
2019-03-25T00:09:19.464Z,27.55
2019-03-25T00:11:49.526Z,20.12
2019-03-25T00:14:19.647Z,19.42
2019-03-25T00:16:49.685Z,18.60
2019-03-25T00:19:19.744Z,15.63
2019-03-25T00:21:49.791Z,21.70
2019-03-25T00:24:19.874Z,18.15
2019-03-25T00:26:50.967Z,22.93
2019-03-25T00:29:21.052Z,17.75
2019-03-25T00:31:51.106Z,18.12
2019-03-25T00:34:21.159Z,19.20
2019-03-25T00:36:51.209Z,19.62
2019-03-25T00:39:21.250Z,22.00
2019-03-25T00:41:51.311Z,15.65
2019-03-25T00:44:21.355Z,17.30
2019-03-25T00:46:51.418Z,23.90
2019-03-25T00:49:21.464Z,18.12
2019-03-25T00:51:51.545Z,20.92
2019-03-25T00:54:21.593Z,13.22
2019-03-25T00:56:51.642Z,25.10
2019-03-25T00:59:21.695Z,15.75
2019-03-25T01:01:51.739Z,16.03
2019-03-25T01:04:21.811Z,20.97
2019-03-25T01:06:51.860Z,18.10
2019-03-25T01:09:21.923Z,20.75
2019-03-25T01:11:51.961Z,17.98
2019-03-25T01:14:22.041Z,14.25
2019-03-25T01:16:52.080Z,18.48
2019-03-25T01:19:22.224Z,19.82
2019-03-25T01:21:52.310Z,18.45
2019-03-25T01:24:23.326Z,17.63
2019-03-25T01:26:53.390Z,16.95
2019-03-25T01:29:23.428Z,16.37
2019-03-25T01:31:53.483Z,17.35
2019-03-25T01:34:23.535Z,16.87
2019-03-25T01:36:53.621Z,15.95
2019-03-25T01:39:23.672Z,25.35
2019-03-25T01:41:53.745Z,18.42
2019-03-25T01:44:23.785Z,23.02
2019-03-25T01:46:53.829Z,17.87
2019-03-25T01:49:23.898Z,19.55
2019-03-25T01:51:53.928Z,23.97
2019-03-25T01:54:24.000Z,15.35
2019-03-25T01:56:54.040Z,15.28
2019-03-25T01:59:24.125Z,16.30
2019-03-25T02:01:54.175Z,22.05
2019-03-25T02:04:24.266Z,15.28
2019-03-25T02:06:54.309Z,15.85
2019-03-25T02:09:24.359Z,18.00
2019-03-25T02:11:54.406Z,23.42
2019-03-25T02:14:24.451Z,19.27
2019-03-25T02:16:54.507Z,17.32
2019-03-25T02:19:24.567Z,23.25
2019-03-25T02:21:54.623Z,21.77
2019-03-25T02:24:24.681Z,26.97
2019-03-25T02:26:54.743Z,18.60
2019-03-25T02:29:25.018Z,19.90
2019-03-25T02:31:55.045Z,18.20
2019-03-25T02:34:25.134Z,16.65
2019-03-25T02:36:55.160Z,18.85
2019-03-25T02:39:25.269Z,21.23
2019-03-25T02:41:55.276Z,18.40
2019-03-25T02:44:26.302Z,20.90
2019-03-25T02:46:56.391Z,26.45
2019-03-25T02:49:26.439Z,20.02
2019-03-25T02:51:56.508Z,16.17
2019-03-25T02:54:26.559Z,20.32
2019-03-25T02:56:56.637Z,21.95
2019-03-25T02:59:26.703Z,22.93
2019-03-25T03:01:56.749Z,19.05
2019-03-25T03:04:27.913Z,20.20
2019-03-25T03:06:57.957Z,23.02
2019-03-25T03:09:28.019Z,22.10
2019-03-25T03:11:58.057Z,24.05
2019-03-25T03:14:28.156Z,19.73
2019-03-25T03:16:58.207Z,22.27
2019-03-25T03:19:28.271Z,15.20
2019-03-25T03:21:58.330Z,20.65
2019-03-25T03:24:28.364Z,22.82
2019-03-25T03:26:58.428Z,22.77
2019-03-25T03:29:28.480Z,23.75
2019-03-25T03:31:58.585Z,24.65
2019-03-25T03:34:28.628Z,20.48
2019-03-25T03:36:58.686Z,23.27
2019-03-25T03:39:28.754Z,20.85
2019-03-25T03:41:58.809Z,24.90
2019-03-25T03:44:28.865Z,21.68
2019-03-25T03:46:58.915Z,19.67
2019-03-25T03:49:28.996Z,19.60
2019-03-25T03:51:59.039Z,19.40
2019-03-25T03:54:29.147Z,23.00
2019-03-25T03:56:59.216Z,25.62
2019-03-25T03:59:29.348Z,22.52
2019-03-25T04:01:59.429Z,17.52
2019-03-25T04:04:30.120Z,17.98
2019-03-25T04:07:00.188Z,18.05
2019-03-25T04:09:30.331Z,16.17
2019-03-25T04:12:00.369Z,17.77
2019-03-25T04:14:30.409Z,12.63
2019-03-25T04:17:00.487Z,16.15
2019-03-25T04:19:30.543Z,14.15
2019-03-25T04:22:00.607Z,11.38
2019-03-25T04:24:30.648Z,10.78
2019-03-25T04:27:00.714Z,11.70
2019-03-25T04:29:30.782Z,12.23
2019-03-25T04:32:00.853Z,11.83
2019-03-25T04:34:30.905Z,11.50
2019-03-25T04:37:00.957Z,10.25
2019-03-25T04:39:31.034Z,9.90
2019-03-25T04:42:01.091Z,10.32
2019-03-25T04:44:31.143Z,8.63
2019-03-25T04:47:01.203Z,7.80
2019-03-25T04:49:31.257Z,7.30
2019-03-25T04:52:01.339Z,8.00
2019-03-25T04:54:31.370Z,8.70
2019-03-25T04:57:01.446Z,9.03
2019-03-25T04:59:31.505Z,4.55
2019-03-25T05:02:01.594Z,6.20
2019-03-25T05:04:31.644Z,6.20
2019-03-25T05:07:01.702Z,2.72
2019-03-25T05:09:31.755Z,2.80
2019-03-25T05:12:01.813Z,4.50
2019-03-25T05:14:31.855Z,5.83
2019-03-25T05:17:01.905Z,5.35
2019-03-25T05:19:31.966Z,2.70
2019-03-25T05:22:02.015Z,4.05
2019-03-25T05:24:32.098Z,4.37
2019-03-25T05:27:02.227Z,4.85
2019-03-25T05:29:32.266Z,4.37
2019-03-25T05:32:02.344Z,6.45
2019-03-25T05:34:32.395Z,10.48
2019-03-25T05:37:02.459Z,9.00
2019-03-25T05:39:32.490Z,7.12
2019-03-25T05:42:02.577Z,6.30
2019-03-25T05:44:32.615Z,6.70
2019-03-25T05:47:02.686Z,5.30
2019-03-25T05:49:32.729Z,5.87
2019-03-25T05:52:02.784Z,5.20
2019-03-25T05:54:32.843Z,7.20
2019-03-25T05:57:03.165Z,8.93
2019-03-25T05:59:34.397Z,6.20
2019-03-25T06:02:05.539Z,4.70
2019-03-25T06:04:35.585Z,10.55
2019-03-25T06:07:05.704Z,9.03
2019-03-25T06:09:35.748Z,13.50
2019-03-25T06:12:05.796Z,4.63
2019-03-25T06:14:36.208Z,9.25
2019-03-25T06:17:06.382Z,10.60
2019-03-25T06:19:36.412Z,12.58
2019-03-25T06:22:06.496Z,9.80
2019-03-25T06:24:36.570Z,8.63
2019-03-25T06:27:14.067Z,8.50
2019-03-25T06:29:38.502Z,13.50
2019-03-25T06:32:08.667Z,18.00
2019-03-25T06:34:38.740Z,11.07
2019-03-25T06:37:08.888Z,12.17
2019-03-25T06:39:38.947Z,11.93
2019-03-25T06:42:08.996Z,14.98
2019-03-25T06:44:39.154Z,9.97
2019-03-25T06:47:09.220Z,12.53
2019-03-25T06:49:39.276Z,13.13
2019-03-25T06:52:10.509Z,14.02
2019-03-25T06:54:40.566Z,11.00
2019-03-25T06:57:10.700Z,14.03
2019-03-25T06:59:43.043Z,14.33
2019-03-25T07:02:15.932Z,14.78
2019-03-25T07:04:46.585Z,9.90
2019-03-25T07:07:16.648Z,13.78
2019-03-25T07:09:46.699Z,14.20
2019-03-25T07:12:16.756Z,12.77
2019-03-25T07:14:47.418Z,21.60
2019-03-25T07:17:17.420Z,14.28
2019-03-25T07:19:47.490Z,12.35
2019-03-25T07:22:17.585Z,21.90
2019-03-25T07:24:50.845Z,17.50
2019-03-25T07:27:21.020Z,23.95
2019-03-25T07:29:51.110Z,24.90
2019-03-25T07:32:21.731Z,20.57
2019-03-25T07:34:55.729Z,24.23
2019-03-25T07:37:25.393Z,25.15
2019-03-25T07:39:55.479Z,18.70
2019-03-25T07:42:25.932Z,16.23
2019-03-25T07:44:56.492Z,17.30
2019-03-25T07:47:26.709Z,12.53
2019-03-25T07:49:57.291Z,19.67
2019-03-25T07:52:30.242Z,13.10
2019-03-25T07:55:00.503Z,14.40
2019-03-25T07:57:30.558Z,10.70
2019-03-25T08:00:00.620Z,14.47
2019-03-25T08:02:30.738Z,16.53
2019-03-25T08:05:00.802Z,11.45
2019-03-25T08:07:30.872Z,14.40
2019-03-25T08:10:00.937Z,10.98
2019-03-25T08:12:31.010Z,11.33
2019-03-25T08:15:01.092Z,14.57
2019-03-25T08:17:31.432Z,15.20
2019-03-25T08:20:01.575Z,15.60
2019-03-25T08:22:31.653Z,22.80
2019-03-25T08:25:01.708Z,21.80
2019-03-25T08:27:33.489Z,21.95
2019-03-25T08:30:03.750Z,15.40
2019-03-25T08:32:33.831Z,18.48
2019-03-25T08:35:03.903Z,24.27
2019-03-25T08:37:33.989Z,15.27
2019-03-25T08:40:04.478Z,18.00
2019-03-25T08:42:34.510Z,22.73
2019-03-25T08:45:05.648Z,20.03
2019-03-25T08:47:35.720Z,18.05
2019-03-25T08:50:06.815Z,15.15
2019-03-25T08:52:36.871Z,16.37
2019-03-25T08:55:07.135Z,13.23
2019-03-25T08:57:37.339Z,14.63
2019-03-25T09:00:07.977Z,16.05
2019-03-25T09:02:38.046Z,23.77
2019-03-25T09:05:09.462Z,23.40
2019-03-25T09:07:39.766Z,24.35
2019-03-25T09:10:10.250Z,17.07
2019-03-25T09:12:40.403Z,20.90
2019-03-25T09:15:10.831Z,14.68
2019-03-25T09:17:40.910Z,21.90
2019-03-25T09:20:11.310Z,12.30
2019-03-25T09:22:41.374Z,19.30
2019-03-25T09:25:11.663Z,19.70
2019-03-25T09:27:41.729Z,21.93
2019-03-25T09:30:12.102Z,16.23
2019-03-25T09:32:43.908Z,13.40
2019-03-25T09:35:15.064Z,9.13
2019-03-25T09:37:45.123Z,6.37
2019-03-25T09:40:15.303Z,10.57
2019-03-25T09:42:45.451Z,7.58
2019-03-25T09:45:15.676Z,8.53
2019-03-25T09:47:45.749Z,12.70
2019-03-25T09:50:15.919Z,6.72
2019-03-25T09:52:45.985Z,4.85
2019-03-25T09:55:16.717Z,4.77
2019-03-25T09:57:46.890Z,5.83
2019-03-25T10:00:19.202Z,6.00
2019-03-25T10:02:49.318Z,8.15
2019-03-25T10:05:19.391Z,5.73
2019-03-25T10:07:49.507Z,4.00
2019-03-25T10:10:19.567Z,6.50
2019-03-25T10:12:49.745Z,6.33
2019-03-25T10:15:20.970Z,8.63
2019-03-25T10:17:51.013Z,6.07
2019-03-25T10:20:21.260Z,10.50
2019-03-25T10:22:57.243Z,6.40
2019-03-25T10:25:27.482Z,7.93
2019-03-25T10:28:00.146Z,5.00
2019-03-25T10:30:32.076Z,8.85
2019-03-25T10:33:02.295Z,8.30
2019-03-25T10:35:32.448Z,6.72
2019-03-25T10:38:02.584Z,7.40
2019-03-25T10:40:33.187Z,8.00
2019-03-25T10:43:03.271Z,9.40
2019-03-25T10:45:33.336Z,5.37
2019-03-25T10:48:03.541Z,9.10
2019-03-25T10:50:33.597Z,8.45
2019-03-25T10:53:04.801Z,2.90
2019-03-25T10:55:34.905Z,3.47
2019-03-25T10:58:05.025Z,2.60
2019-03-25T11:00:35.192Z,5.87
2019-03-25T11:03:05.305Z,8.03
2019-03-25T11:05:36.375Z,4.47
2019-03-25T11:08:07.595Z,8.50
2019-03-25T11:10:37.641Z,5.50
2019-03-25T11:13:07.808Z,6.40
2019-03-25T11:15:37.865Z,5.28
2019-03-25T11:18:07.950Z,4.33
2019-03-25T11:20:38.560Z,5.05
2019-03-25T11:23:08.684Z,6.10
2019-03-25T11:25:38.735Z,4.07
2019-03-25T11:28:08.812Z,3.60
2019-03-25T11:30:55.901Z,6.70
2019-03-25T11:33:26.059Z,8.28
2019-03-25T11:35:56.121Z,3.55
2019-03-25T11:38:26.247Z,5.33
2019-03-25T11:40:57.326Z,8.65
2019-03-25T11:43:27.518Z,3.27
2019-03-25T11:45:57.645Z,5.40
2019-03-25T11:48:27.687Z,7.10
2019-03-25T11:50:57.834Z,4.55
2019-03-25T11:53:27.895Z,8.83
2019-03-25T11:55:57.977Z,8.38
2019-03-25T11:58:28.051Z,8.60
2019-03-25T12:00:58.244Z,6.73
2019-03-25T12:03:28.302Z,8.93
2019-03-25T12:05:58.367Z,7.03
2019-03-25T12:08:28.502Z,4.87
2019-03-25T12:10:58.583Z,5.17
2019-03-25T12:13:28.693Z,10.37
2019-03-25T12:15:58.801Z,8.70
2019-03-25T12:18:28.870Z,9.30
2019-03-25T12:20:58.950Z,5.85
2019-03-25T12:23:29.064Z,6.90
2019-03-25T12:25:59.124Z,8.00
2019-03-25T12:28:29.238Z,5.85
2019-03-25T12:30:59.283Z,8.03
2019-03-25T12:33:29.334Z,9.70
2019-03-25T12:35:59.409Z,10.50
2019-03-25T12:38:29.587Z,10.50
2019-03-25T12:40:59.691Z,7.58
2019-03-25T12:43:29.806Z,7.92
2019-03-25T12:45:59.921Z,11.95
2019-03-25T12:48:30.001Z,6.57
2019-03-25T12:51:00.606Z,7.53
2019-03-25T12:53:30.681Z,11.97
2019-03-25T12:56:00.773Z,7.47
2019-03-25T12:58:30.831Z,9.13
2019-03-25T13:01:00.991Z,10.23
2019-03-25T13:03:31.064Z,10.70
2019-03-25T13:06:01.139Z,8.20
2019-03-25T13:08:33.402Z,12.45
2019-03-25T13:11:02.986Z,9.33
2019-03-25T13:13:33.089Z,10.10
2019-03-25T13:16:03.150Z,12.70
2019-03-25T13:18:33.215Z,7.03
2019-03-25T13:21:03.289Z,12.60
2019-03-25T13:23:33.338Z,13.38
2019-03-25T13:26:03.423Z,15.15
2019-03-25T13:28:33.501Z,11.75
2019-03-25T13:31:03.684Z,10.53
2019-03-25T13:33:33.794Z,15.73
2019-03-25T13:36:03.837Z,17.47
2019-03-25T13:38:33.886Z,20.12
2019-03-25T13:41:04.000Z,5.60
2019-03-25T13:43:34.114Z,4.83
2019-03-25T13:46:05.646Z,9.35
2019-03-25T13:48:36.187Z,11.10
2019-03-25T13:51:06.457Z,8.67
2019-03-25T13:53:36.544Z,8.50
2019-03-25T13:56:06.624Z,8.65
2019-03-25T13:58:36.796Z,7.40
2019-03-25T14:01:07.862Z,8.97
2019-03-25T14:03:37.921Z,7.67
2019-03-25T14:06:08.107Z,3.90
2019-03-25T14:08:38.606Z,16.80
2019-03-25T14:11:08.679Z,10.60
2019-03-25T14:13:48.737Z,10.55
2019-03-25T14:16:10.547Z,9.25
2019-03-25T14:18:40.612Z,8.10
2019-03-25T14:21:10.689Z,5.03
2019-03-25T14:23:40.771Z,10.15
2019-03-25T14:26:10.828Z,5.73
2019-03-25T14:28:40.908Z,5.30
2019-03-25T14:31:12.500Z,5.53
2019-03-25T14:33:42.491Z,5.28
2019-03-25T14:36:12.558Z,2.50
2019-03-25T14:38:42.867Z,6.30
2019-03-25T14:41:14.453Z,1.87
2019-03-25T14:43:44.579Z,3.52
2019-03-25T14:46:17.313Z,3.35
2019-03-25T14:48:47.777Z,7.05
2019-03-25T14:51:18.281Z,4.90
2019-03-25T14:53:48.322Z,5.20
2019-03-25T14:56:18.387Z,3.83
2019-03-25T14:58:48.455Z,6.17
2019-03-25T15:01:18.514Z,6.23
2019-03-25T15:03:48.642Z,5.20
2019-03-25T15:06:18.708Z,5.77
2019-03-25T15:08:48.793Z,2.62
2019-03-25T15:11:18.874Z,3.50
2019-03-25T15:13:48.972Z,3.87
2019-03-25T15:16:19.060Z,8.83
2019-03-25T15:18:49.104Z,6.80
2019-03-25T15:21:19.218Z,5.50
2019-03-25T15:23:49.303Z,4.83
2019-03-25T15:26:19.609Z,5.25
2019-03-25T15:28:49.709Z,3.37
2019-03-25T15:31:19.944Z,2.70
2019-03-25T15:33:49.983Z,2.67
2019-03-25T15:36:20.042Z,5.60
2019-03-25T15:38:50.092Z,3.55
2019-03-25T15:41:20.155Z,4.47
2019-03-25T15:43:50.202Z,3.87
2019-03-25T15:46:20.374Z,7.80
2019-03-25T15:48:50.437Z,5.10
2019-03-25T15:51:20.607Z,6.07
2019-03-25T15:53:50.698Z,4.62
2019-03-25T15:56:20.742Z,5.50
2019-03-25T15:58:50.874Z,7.53
2019-03-25T16:01:20.920Z,10.28
2019-03-25T16:03:51.335Z,9.10
2019-03-25T16:06:22.472Z,10.48
2019-03-25T16:08:52.556Z,7.13
2019-03-25T16:11:22.659Z,8.23
2019-03-25T16:13:52.720Z,6.62
2019-03-25T16:16:22.867Z,9.07
2019-03-25T16:18:52.941Z,8.58
2019-03-25T16:21:23.119Z,11.47
2019-03-25T16:23:53.241Z,11.17
2019-03-25T16:26:23.308Z,11.03
2019-03-25T16:28:53.419Z,7.93
2019-03-25T16:31:23.530Z,9.58
2019-03-25T16:33:53.630Z,8.90
2019-03-25T16:36:23.764Z,8.53
2019-03-25T16:38:53.837Z,13.27
2019-03-25T16:41:23.885Z,11.63
2019-03-25T16:43:54.022Z,7.80
2019-03-25T16:46:24.175Z,12.47
2019-03-25T16:48:55.270Z,9.23
2019-03-25T16:51:25.608Z,12.67
2019-03-25T16:53:55.837Z,14.33
2019-03-25T16:56:25.885Z,14.00
2019-03-25T16:58:55.979Z,17.95
2019-03-25T17:01:26.043Z,7.42
2019-03-25T17:03:56.144Z,14.63
2019-03-25T17:06:26.193Z,11.60
2019-03-25T17:08:56.271Z,21.63
2019-03-25T17:11:26.327Z,11.12
2019-03-25T17:13:56.379Z,14.43
2019-03-25T17:16:26.852Z,15.23
2019-03-25T17:18:56.902Z,22.27
2019-03-25T17:21:26.959Z,13.15
2019-03-25T17:23:57.028Z,19.10
2019-03-25T17:26:27.084Z,15.90
2019-03-25T17:28:57.229Z,19.90
2019-03-25T17:31:27.323Z,16.70
2019-03-25T17:33:57.406Z,18.75
2019-03-25T17:36:27.498Z,16.52
2019-03-25T17:38:58.581Z,17.80
2019-03-25T17:41:28.643Z,20.93
2019-03-25T17:43:58.755Z,17.73
2019-03-25T17:46:28.807Z,14.87
2019-03-25T17:48:58.910Z,20.10
2019-03-25T17:51:28.978Z,18.70
2019-03-25T17:53:59.081Z,23.73
2019-03-25T17:56:29.169Z,22.50
2019-03-25T17:58:59.216Z,17.77
2019-03-25T18:01:34.508Z,21.10
2019-03-25T18:04:04.888Z,18.50
2019-03-25T18:06:34.987Z,15.23
2019-03-25T18:09:08.373Z,15.90
2019-03-25T18:11:38.485Z,21.07
2019-03-25T18:14:08.614Z,16.42
2019-03-25T18:16:38.774Z,14.33
2019-03-25T18:19:09.801Z,14.98
2019-03-25T18:21:39.882Z,15.30
2019-03-25T18:24:09.979Z,24.30
2019-03-25T18:26:40.081Z,19.25
2019-03-25T18:29:10.161Z,15.58
2019-03-25T18:31:43.587Z,21.15
2019-03-25T18:34:12.102Z,19.15
2019-03-25T18:36:42.155Z,24.40
2019-03-25T18:39:12.239Z,15.40
2019-03-25T18:41:42.301Z,23.30
2019-03-25T18:44:12.416Z,17.95
2019-03-25T18:46:42.441Z,23.27
2019-03-25T18:49:12.515Z,22.22
2019-03-25T18:51:42.570Z,17.03
2019-03-25T18:54:12.732Z,15.83
2019-03-25T18:56:42.839Z,21.25
2019-03-25T18:59:12.963Z,20.20
2019-03-25T19:01:53.854Z,20.45
2019-03-25T19:04:14.959Z,13.55
2019-03-25T19:06:46.735Z,21.57
2019-03-25T19:09:16.808Z,14.17
2019-03-25T19:11:46.908Z,15.90
2019-03-25T19:14:17.287Z,21.70
2019-03-25T19:16:47.335Z,19.05
2019-03-25T19:19:17.514Z,15.03
2019-03-25T19:21:48.301Z,13.83
2019-03-25T19:24:18.473Z,15.00
2019-03-25T19:26:48.608Z,17.75
2019-03-25T19:29:18.650Z,14.80
2019-03-25T19:31:48.751Z,24.23
2019-03-25T19:34:18.756Z,14.33
2019-03-25T19:36:48.869Z,16.10
2019-03-25T19:39:18.934Z,16.40
2019-03-25T19:41:49.019Z,14.10
2019-03-25T19:44:19.038Z,22.98
2019-03-25T19:46:49.165Z,17.92
2019-03-25T19:49:19.256Z,18.60
2019-03-25T19:51:49.337Z,21.65
2019-03-25T19:54:19.394Z,13.90
2019-03-25T19:56:50.459Z,18.87
2019-03-25T19:59:20.647Z,18.42
2019-03-25T20:01:50.719Z,15.98
2019-03-25T20:04:20.778Z,15.50
2019-03-25T20:06:50.926Z,19.43
2019-03-25T20:09:20.972Z,18.10
2019-03-25T20:11:51.089Z,20.50
2019-03-25T20:14:21.141Z,28.98
2019-03-25T20:16:51.247Z,17.75
2019-03-25T20:19:21.360Z,19.75
2019-03-25T20:21:51.403Z,23.00
2019-03-25T20:24:21.482Z,19.13
2019-03-25T20:26:51.578Z,23.52
2019-03-25T20:29:21.649Z,20.10
2019-03-25T20:31:51.719Z,27.13
2019-03-25T20:34:21.777Z,18.52
2019-03-25T20:36:51.893Z,27.70
2019-03-25T20:39:21.883Z,24.77
2019-03-25T20:41:52.094Z,23.83
2019-03-25T20:44:22.114Z,23.35
2019-03-25T20:46:52.243Z,22.15
2019-03-25T20:49:22.305Z,23.30
2019-03-25T20:51:52.450Z,30.43
2019-03-25T20:54:22.547Z,24.37
2019-03-25T20:56:52.629Z,28.40
2019-03-25T20:59:22.724Z,21.07
2019-03-25T21:01:52.869Z,19.25
2019-03-25T21:04:23.049Z,24.37
2019-03-25T21:06:56.092Z,20.35
2019-03-25T21:09:26.370Z,18.48
2019-03-25T21:11:56.479Z,16.97
2019-03-25T21:14:26.557Z,24.82
2019-03-25T21:16:56.618Z,23.47
2019-03-25T21:19:26.759Z,23.40
2019-03-25T21:21:56.813Z,27.87
2019-03-25T21:24:27.027Z,24.53
2019-03-25T21:26:57.078Z,23.20
2019-03-25T21:29:27.309Z,24.27
2019-03-25T21:31:57.400Z,24.40
2019-03-25T21:34:27.539Z,25.12
2019-03-25T21:36:57.657Z,20.03
2019-03-25T21:39:27.730Z,25.66
2019-03-25T21:41:57.795Z,25.75
2019-03-25T21:44:27.875Z,26.10
2019-03-25T21:46:58.039Z,28.27
2019-03-25T21:49:28.162Z,26.47
2019-03-25T21:51:58.194Z,23.30
2019-03-25T21:54:28.390Z,26.27
2019-03-25T21:56:58.451Z,29.95
2019-03-25T21:59:28.668Z,37.60
2019-03-25T22:01:58.682Z,32.00
2019-03-25T22:04:28.740Z,35.85
2019-03-25T22:06:58.832Z,42.10
2019-03-25T22:09:28.907Z,34.30
2019-03-25T22:11:58.984Z,29.60
2019-03-25T22:14:29.061Z,35.10
2019-03-25T22:16:59.136Z,38.00
2019-03-25T22:19:29.284Z,53.03
2019-03-25T22:21:59.365Z,39.42
2019-03-25T22:24:29.569Z,44.27
2019-03-25T22:26:59.626Z,44.87
2019-03-25T22:29:29.712Z,43.47
2019-03-25T22:31:59.802Z,50.90
2019-03-25T22:34:29.872Z,44.50
2019-03-25T22:37:00.042Z,48.13
2019-03-25T22:39:30.106Z,53.55
2019-03-25T22:42:00.400Z,58.50
2019-03-25T22:44:30.483Z,55.28
2019-03-25T22:47:00.543Z,64.67
2019-03-25T22:49:30.612Z,56.08
2019-03-25T22:52:00.669Z,54.60
2019-03-25T22:54:30.767Z,55.28
2019-03-25T22:57:00.826Z,59.30
2019-03-25T22:59:31.965Z,48.40
2019-03-25T23:02:02.037Z,58.48
2019-03-25T23:04:32.084Z,66.82
2019-03-25T23:07:02.163Z,58.17
2019-03-25T23:09:32.231Z,60.12
2019-03-25T23:12:03.903Z,48.75
2019-03-25T23:14:33.990Z,53.55
2019-03-25T23:17:04.031Z,60.03
2019-03-25T23:19:34.169Z,44.13
2019-03-25T23:22:04.248Z,49.08
2019-03-25T23:24:34.308Z,52.75
2019-03-25T23:27:04.385Z,52.00
2019-03-25T23:29:34.441Z,57.25
2019-03-25T23:32:04.527Z,44.60
2019-03-25T23:34:34.586Z,34.20
2019-03-25T23:37:04.629Z,42.70
2019-03-25T23:39:34.687Z,42.33
2019-03-25T23:42:04.725Z,37.47
2019-03-25T23:44:34.800Z,53.55
2019-03-25T23:47:04.930Z,42.67
2019-03-25T23:49:35.004Z,39.95
2019-03-25T23:52:05.253Z,38.88
2019-03-25T23:54:35.287Z,37.13
2019-03-25T23:57:05.457Z,38.85
2019-03-25T23:59:35.511Z,46.37
