createdAt,value
2017-10-08T00:01:51.501Z,100881.88
2017-10-08T00:03:53.940Z,100879.61
2017-10-08T00:05:56.519Z,100879.19
2017-10-08T00:07:58.993Z,100877.41
2017-10-08T00:10:01.432Z,100883.65
2017-10-08T00:12:03.860Z,100880.11
2017-10-08T00:14:06.408Z,100884.16
2017-10-08T00:16:14.412Z,100884.58
2017-10-08T00:18:16.851Z,100892.23
2017-10-08T00:20:19.308Z,100893.59
2017-10-08T00:22:21.752Z,100895.89
2017-10-08T00:24:24.283Z,100903.55
2017-10-08T00:26:26.756Z,100907.17
2017-10-08T00:28:29.196Z,100909.45
2017-10-08T00:30:31.648Z,100913.49
2017-10-08T00:32:34.172Z,100918.47
2017-10-08T00:34:36.632Z,100916.27
2017-10-08T00:36:39.084Z,100914.42
2017-10-08T00:38:41.571Z,100916.61
2017-10-08T00:40:44.012Z,100914.84
2017-10-08T00:42:46.513Z,100921.16
2017-10-08T00:44:48.984Z,100921.16
2017-10-08T00:46:51.414Z,100924.36
2017-10-08T00:48:53.852Z,100916.78
2017-10-08T00:50:56.398Z,100925.28
2017-10-08T00:52:58.834Z,100925.70
2017-10-08T00:55:01.295Z,100923.02
2017-10-08T00:57:03.752Z,100922.51
2017-10-08T00:59:06.197Z,100924.36
2017-10-08T01:01:08.635Z,100925.28
2017-10-08T01:03:11.100Z,100920.82
2017-10-08T01:05:13.547Z,100926.63
2017-10-08T01:07:16.020Z,100918.04
2017-10-08T01:09:18.495Z,100925.20
2017-10-08T01:11:20.951Z,100926.55
2017-10-08T01:13:23.463Z,100931.52
2017-10-08T01:15:25.939Z,100929.75
2017-10-08T01:17:28.388Z,100925.28
2017-10-08T01:19:30.876Z,100931.52
2017-10-08T01:21:33.336Z,100926.97
2017-10-08T01:23:35.825Z,100928.41
2017-10-08T01:25:38.284Z,100924.36
2017-10-08T01:27:40.772Z,100924.86
2017-10-08T01:29:43.211Z,100924.86
2017-10-08T01:31:45.662Z,100924.44
2017-10-08T01:33:48.155Z,100923.52
2017-10-08T01:35:50.598Z,100923.52
2017-10-08T01:37:53.036Z,100926.21
2017-10-08T01:39:55.502Z,100930.25
2017-10-08T01:41:57.944Z,100932.53
2017-10-08T01:44:00.443Z,100932.53
2017-10-08T01:46:02.919Z,100938.42
2017-10-08T01:48:05.352Z,100943.81
2017-10-08T01:50:07.794Z,100939.77
2017-10-08T01:52:10.262Z,100937.61
2017-10-08T01:54:12.706Z,100941.54
2017-10-08T01:56:15.147Z,100941.66
2017-10-08T01:58:17.618Z,100935.84
2017-10-08T02:00:20.176Z,100934.92
2017-10-08T02:02:22.633Z,100931.38
2017-10-08T02:04:25.101Z,100937.61
2017-10-08T02:06:27.583Z,100929.11
2017-10-08T02:08:30.228Z,100929.61
2017-10-08T02:10:32.740Z,100930.95
2017-10-08T02:12:35.213Z,100929.11
2017-10-08T02:14:37.655Z,100941.73
2017-10-08T02:16:40.134Z,100944.86
2017-10-08T02:18:42.603Z,100946.70
2017-10-08T02:20:45.040Z,100949.41
2017-10-08T02:22:47.502Z,100947.55
2017-10-08T02:24:49.944Z,100946.70
2017-10-08T02:26:52.386Z,100953.86
2017-10-08T02:28:54.862Z,100954.37
2017-10-08T02:30:57.293Z,100960.60
2017-10-08T02:32:59.806Z,100960.69
2017-10-08T02:35:02.274Z,100959.68
2017-10-08T02:37:04.750Z,100968.27
2017-10-08T02:39:07.184Z,100963.38
2017-10-08T02:41:09.684Z,100965.99
2017-10-08T02:43:12.162Z,100966.50
2017-10-08T02:45:14.620Z,100970.62
2017-10-08T02:47:17.079Z,100970.96
2017-10-08T02:49:19.527Z,100970.13
2017-10-08T02:51:21.979Z,100980.90
2017-10-08T02:53:24.463Z,100974.08
2017-10-08T02:55:26.937Z,100967.84
2017-10-08T02:57:29.447Z,100979.05
2017-10-08T02:59:31.942Z,100984.02
2017-10-08T03:01:34.499Z,100978.70
2017-10-08T03:03:36.968Z,100986.29
2017-10-08T03:05:39.430Z,100979.05
2017-10-08T03:07:41.856Z,100979.97
2017-10-08T03:09:44.479Z,100982.25
2017-10-08T03:11:46.947Z,100987.13
2017-10-08T03:13:49.427Z,100991.17
2017-10-08T03:15:51.868Z,100996.56
2017-10-08T03:17:54.332Z,100988.05
2017-10-08T03:19:56.780Z,101001.45
2017-10-08T03:21:59.297Z,100997.91
2017-10-08T03:24:01.782Z,101004.23
2017-10-08T03:26:04.211Z,101000.69
2017-10-08T03:28:06.658Z,101008.77
2017-10-08T03:30:09.125Z,101009.20
2017-10-08T03:32:11.644Z,101009.20
2017-10-08T03:34:14.088Z,101010.97
2017-10-08T03:36:16.548Z,101006.59
2017-10-08T03:38:19.020Z,101013.23
2017-10-08T03:40:21.451Z,101019.55
2017-10-08T03:42:23.924Z,101017.37
2017-10-08T03:44:26.376Z,101018.80
2017-10-08T03:46:28.820Z,101011.13
2017-10-08T03:48:31.299Z,101017.37
2017-10-08T03:50:33.738Z,101023.26
2017-10-08T03:52:36.161Z,101024.10
2017-10-08T03:54:38.636Z,101027.84
2017-10-08T03:56:41.073Z,101028.14
2017-10-08T03:58:43.512Z,101027.42
2017-10-08T04:00:45.977Z,101023.37
2017-10-08T04:02:48.488Z,101028.34
2017-10-08T04:04:50.941Z,101027.50
2017-10-08T04:06:53.426Z,101034.23
2017-10-08T04:08:55.866Z,101031.54
2017-10-08T04:10:58.481Z,101029.27
2017-10-08T04:13:00.948Z,101032.47
2017-10-08T04:15:03.390Z,101041.39
2017-10-08T04:17:05.906Z,101039.20
2017-10-08T04:19:08.377Z,101048.13
2017-10-08T04:21:10.822Z,101045.52
2017-10-08T04:23:13.288Z,101046.36
2017-10-08T04:25:15.767Z,101049.98
2017-10-08T04:27:18.208Z,101054.02
2017-10-08T04:29:20.707Z,101051.84
2017-10-08T04:31:23.173Z,101048.22
2017-10-08T04:33:25.615Z,101056.72
2017-10-08T04:35:28.051Z,101054.02
2017-10-08T04:37:30.534Z,101058.15
2017-10-08T04:39:33.052Z,101055.03
2017-10-08T04:41:35.510Z,101056.38
2017-10-08T04:43:37.996Z,101053.27
2017-10-08T04:45:40.463Z,101055.03
2017-10-08T04:47:42.904Z,101059.41
2017-10-08T04:49:45.428Z,101059.92
2017-10-08T04:51:47.876Z,101053.27
2017-10-08T04:53:50.308Z,101065.39
2017-10-08T04:55:52.784Z,101064.05
2017-10-08T04:57:55.234Z,101059.08
2017-10-08T04:59:57.761Z,101056.88
2017-10-08T05:02:00.217Z,101060.92
2017-10-08T05:04:02.666Z,101060.92
2017-10-08T05:06:05.095Z,101068.09
2017-10-08T05:08:07.568Z,101065.81
2017-10-08T05:10:10.011Z,101066.31
2017-10-08T05:12:12.546Z,101061.77
2017-10-08T05:14:15.059Z,101064.55
2017-10-08T05:16:18.104Z,101060.00
2017-10-08T05:18:20.544Z,101068.50
2017-10-08T05:20:23.011Z,101065.81
2017-10-08T05:22:25.443Z,101062.70
2017-10-08T05:24:27.889Z,101066.23
2017-10-08T05:26:30.362Z,101068.50
2017-10-08T05:28:32.848Z,101068.59
2017-10-08T05:30:35.305Z,101073.98
2017-10-08T05:32:37.801Z,101072.62
2017-10-08T05:34:40.267Z,101081.56
2017-10-08T05:36:43.544Z,101079.37
2017-10-08T05:38:46.036Z,101085.18
2017-10-08T05:40:48.492Z,101092.84
2017-10-08T05:42:50.928Z,101092.34
2017-10-08T05:44:53.443Z,101094.61
2017-10-08T05:46:55.902Z,101093.69
2017-10-08T05:48:58.334Z,101094.61
2017-10-08T05:51:00.808Z,101095.65
2017-10-08T05:53:03.245Z,101096.38
2017-10-08T05:55:05.692Z,101090.69
2017-10-08T05:57:08.200Z,101096.88
2017-10-08T05:59:10.641Z,101099.69
2017-10-08T06:01:13.087Z,101097.84
2017-10-08T06:03:15.546Z,101107.27
2017-10-08T06:05:17.984Z,101104.58
2017-10-08T06:07:20.470Z,101105.92
2017-10-08T06:09:22.984Z,101109.97
2017-10-08T06:11:25.431Z,101109.44
2017-10-08T06:13:28.016Z,101112.66
2017-10-08T06:15:30.476Z,101118.87
2017-10-08T06:17:32.953Z,101120.75
2017-10-08T06:19:35.405Z,101124.26
2017-10-08T06:21:37.886Z,101131.11
2017-10-08T06:23:40.365Z,101124.38
2017-10-08T06:25:42.806Z,101131.41
2017-10-08T06:27:45.277Z,101130.57
2017-10-08T06:29:47.742Z,101135.57
2017-10-08T06:31:50.189Z,101131.53
2017-10-08T06:33:52.652Z,101141.69
2017-10-08T06:35:55.090Z,101135.37
2017-10-08T06:37:57.520Z,101138.08
2017-10-08T06:40:00.003Z,101141.69
2017-10-08T06:42:02.438Z,101145.73
2017-10-08T06:44:04.968Z,101150.78
2017-10-08T06:46:07.461Z,101148.09
2017-10-08T06:48:10.936Z,101152.97
2017-10-08T06:50:13.372Z,101150.78
2017-10-08T06:52:15.841Z,101161.98
2017-10-08T06:54:18.344Z,101160.64
2017-10-08T06:56:20.775Z,101161.91
2017-10-08T06:58:23.288Z,101172.18
2017-10-08T07:00:25.748Z,101165.44
2017-10-08T07:02:28.185Z,101168.98
2017-10-08T07:04:30.656Z,101170.33
2017-10-08T07:06:33.092Z,101172.02
2017-10-08T07:08:35.624Z,101176.56
2017-10-08T07:10:38.089Z,101180.42
2017-10-08T07:12:40.538Z,101181.77
2017-10-08T07:14:43.138Z,101180.34
2017-10-08T07:16:45.683Z,101182.61
2017-10-08T07:18:48.120Z,101182.95
2017-10-08T07:20:50.556Z,101181.60
2017-10-08T07:22:53.104Z,101183.80
2017-10-08T07:24:55.591Z,101186.91
2017-10-08T07:26:58.041Z,101194.05
2017-10-08T07:29:00.502Z,101196.73
2017-10-08T07:31:03.027Z,101199.85
2017-10-08T07:33:05.473Z,101195.39
2017-10-08T07:35:08.308Z,101195.73
2017-10-08T07:37:10.776Z,101192.53
2017-10-08T07:39:13.303Z,101194.30
2017-10-08T07:41:15.834Z,101199.61
2017-10-08T07:43:18.348Z,101198.27
2017-10-08T07:45:20.788Z,101199.50
2017-10-08T07:47:23.282Z,101198.50
2017-10-08T07:49:25.749Z,101201.19
2017-10-08T07:51:28.191Z,101205.58
2017-10-08T07:53:30.657Z,101206.50
2017-10-08T07:55:33.167Z,101206.08
2017-10-08T07:57:35.644Z,101210.13
2017-10-08T07:59:38.129Z,101209.70
2017-10-08T08:01:40.578Z,101210.55
2017-10-08T08:03:43.051Z,101214.67
2017-10-08T08:05:45.618Z,101216.78
2017-10-08T08:07:48.062Z,101227.56
2017-10-08T08:09:50.566Z,101230.56
2017-10-08T08:11:53.031Z,101229.34
2017-10-08T08:13:55.484Z,101237.00
2017-10-08T08:15:58.037Z,101236.50
2017-10-08T08:18:00.536Z,101240.54
2017-10-08T08:20:02.980Z,101237.73
2017-10-08T08:22:05.425Z,101241.27
2017-10-08T08:24:07.887Z,101243.05
2017-10-08T08:26:10.324Z,101240.69
2017-10-08T08:28:12.774Z,101249.28
2017-10-08T08:30:15.256Z,101253.24
2017-10-08T08:32:17.727Z,101252.31
2017-10-08T08:34:20.213Z,101261.25
2017-10-08T08:36:22.773Z,101255.44
2017-10-08T08:38:25.238Z,101256.67
2017-10-08T08:40:27.685Z,101268.30
2017-10-08T08:42:30.153Z,101269.14
2017-10-08T08:44:32.584Z,101260.55
2017-10-08T08:46:35.120Z,101269.98
2017-10-08T08:48:37.602Z,101272.22
2017-10-08T08:50:40.058Z,101277.11
2017-10-08T08:52:42.509Z,101280.22
2017-10-08T08:54:44.999Z,101286.34
2017-10-08T08:56:47.467Z,101289.39
2017-10-08T08:58:49.927Z,101285.77
2017-10-08T09:00:52.395Z,101284.34
2017-10-08T09:02:54.896Z,101290.97
2017-10-08T09:04:57.349Z,101290.13
2017-10-08T09:06:59.808Z,101295.44
2017-10-08T09:09:02.246Z,101300.83
2017-10-08T09:11:04.692Z,101308.41
2017-10-08T09:13:07.161Z,101307.06
2017-10-08T09:15:09.644Z,101309.18
2017-10-08T09:17:12.130Z,101314.58
2017-10-08T09:19:14.592Z,101314.07
2017-10-08T09:21:17.028Z,101313.53
2017-10-08T09:23:19.464Z,101321.20
2017-10-08T09:25:21.942Z,101329.29
2017-10-08T09:27:24.381Z,101327.94
2017-10-08T09:29:26.823Z,101325.78
2017-10-08T09:31:29.292Z,101327.12
2017-10-08T09:33:31.836Z,101326.20
2017-10-08T09:35:34.312Z,101323.51
2017-10-08T09:37:36.791Z,101330.13
2017-10-08T09:39:39.227Z,101327.78
2017-10-08T09:41:41.658Z,101336.30
2017-10-08T09:43:44.139Z,101337.56
2017-10-08T09:45:46.573Z,101337.06
2017-10-08T09:47:49.131Z,101341.50
2017-10-08T09:49:51.601Z,101338.30
2017-10-08T09:51:54.036Z,101340.99
2017-10-08T09:53:56.539Z,101347.31
2017-10-08T09:55:59.014Z,101342.77
2017-10-08T09:58:01.457Z,101347.31
2017-10-08T10:00:03.954Z,101343.27
2017-10-08T10:02:06.430Z,101343.38
2017-10-08T10:04:08.884Z,101343.27
2017-10-08T10:06:11.337Z,101347.73
2017-10-08T10:08:13.801Z,101350.01
2017-10-08T10:10:16.237Z,101347.23
2017-10-08T10:12:18.686Z,101350.85
2017-10-08T10:14:21.151Z,101344.53
2017-10-08T10:16:23.585Z,101346.39
2017-10-08T10:18:26.140Z,101350.01
2017-10-08T10:20:28.617Z,101357.67
2017-10-08T10:22:31.121Z,101355.83
2017-10-08T10:24:33.556Z,101354.59
2017-10-08T10:26:36.034Z,101361.72
2017-10-08T10:28:38.476Z,101363.06
2017-10-08T10:30:40.929Z,101369.81
2017-10-08T10:32:43.444Z,101366.11
2017-10-08T10:34:45.891Z,101363.83
2017-10-08T10:36:48.406Z,101359.28
2017-10-08T10:38:50.923Z,101360.05
2017-10-08T10:40:53.354Z,101366.38
2017-10-08T10:42:55.788Z,101362.75
2017-10-08T10:44:58.280Z,101370.66
2017-10-08T10:47:00.802Z,101367.03
2017-10-08T10:49:03.238Z,101369.80
2017-10-08T10:51:05.707Z,101372.42
2017-10-08T10:53:08.144Z,101380.43
2017-10-08T10:55:10.578Z,101379.09
2017-10-08T10:57:13.053Z,101371.84
2017-10-08T10:59:15.480Z,101376.63
2017-10-08T11:01:17.926Z,101373.92
2017-10-08T11:03:20.424Z,101373.77
2017-10-08T11:05:22.865Z,101371.06
2017-10-08T11:07:25.295Z,101367.88
2017-10-08T11:09:27.766Z,101368.30
2017-10-08T11:11:30.203Z,101370.45
2017-10-08T11:13:32.660Z,101372.15
2017-10-08T11:15:35.163Z,101373.84
2017-10-08T11:17:37.599Z,101374.27
2017-10-08T11:19:40.137Z,101369.72
2017-10-08T11:21:42.608Z,101371.88
2017-10-08T11:23:45.037Z,101373.23
2017-10-08T11:25:47.477Z,101374.07
2017-10-08T11:27:49.940Z,101377.19
2017-10-08T11:29:52.378Z,101376.45
2017-10-08T11:31:54.821Z,101375.42
2017-10-08T11:33:57.294Z,101375.11
2017-10-08T11:35:59.727Z,101377.81
2017-10-08T11:38:02.171Z,101371.06
2017-10-08T11:40:04.639Z,101370.64
2017-10-08T11:42:07.080Z,101373.34
2017-10-08T11:44:09.521Z,101375.19
2017-10-08T11:46:11.990Z,101370.80
2017-10-08T11:48:14.497Z,101379.39
2017-10-08T11:50:16.971Z,101385.63
2017-10-08T11:52:19.439Z,101384.47
2017-10-08T11:54:21.878Z,101395.26
2017-10-08T11:56:24.309Z,101405.20
2017-10-08T11:58:26.863Z,101398.04
2017-10-08T12:00:29.301Z,101393.65
2017-10-08T12:02:31.739Z,101406.20
2017-10-08T12:04:34.224Z,101411.25
2017-10-08T12:06:36.667Z,101407.70
2017-10-08T12:08:39.113Z,101405.97
2017-10-08T12:10:41.632Z,101410.94
2017-10-08T12:12:44.079Z,101410.17
2017-10-08T12:14:46.524Z,101408.75
2017-10-08T12:16:48.999Z,101407.48
2017-10-08T12:18:51.507Z,101409.75
2017-10-08T12:20:54.483Z,101408.91
2017-10-08T12:22:57.062Z,101414.30
2017-10-08T12:24:59.505Z,101411.17
2017-10-08T12:27:01.937Z,101417.49
2017-10-08T12:29:04.396Z,101415.33
2017-10-08T12:31:06.828Z,101413.03
2017-10-08T12:33:09.305Z,101408.67
2017-10-08T12:35:11.786Z,101408.25
2017-10-08T12:37:14.222Z,101411.45
2017-10-08T12:39:16.674Z,101410.09
2017-10-08T12:41:19.144Z,101407.82
2017-10-08T12:43:21.615Z,101406.05
2017-10-08T12:45:24.059Z,101406.55
2017-10-08T12:47:26.602Z,101406.55
2017-10-08T12:49:29.076Z,101411.95
2017-10-08T12:51:31.510Z,101412.02
2017-10-08T12:53:34.010Z,101408.41
2017-10-08T12:55:36.440Z,101412.87
2017-10-08T12:57:38.933Z,101411.09
2017-10-08T12:59:41.416Z,101411.59
2017-10-08T13:01:43.853Z,101419.19
2017-10-08T13:03:46.379Z,101419.30
2017-10-08T13:05:48.843Z,101421.03
2017-10-08T13:07:51.300Z,101425.93
2017-10-08T13:09:53.733Z,101427.89
2017-10-08T13:11:56.199Z,101422.50
2017-10-08T13:13:58.685Z,101430.08
2017-10-08T13:16:01.128Z,101425.62
2017-10-08T13:18:03.640Z,101426.97
2017-10-08T13:20:06.126Z,101425.51
2017-10-08T13:22:08.661Z,101422.81
2017-10-08T13:24:11.193Z,101422.73
2017-10-08T13:26:13.628Z,101420.88
2017-10-08T13:28:16.071Z,101426.70
2017-10-08T13:30:18.538Z,101423.08
2017-10-08T13:32:21.040Z,101418.11
2017-10-08T13:34:23.512Z,101418.11
2017-10-08T13:36:25.985Z,101417.19
2017-10-08T13:38:28.417Z,101418.95
2017-10-08T13:40:30.884Z,101416.68
2017-10-08T13:42:33.358Z,101407.24
2017-10-08T13:44:35.816Z,101410.33
2017-10-08T13:46:38.279Z,101414.80
2017-10-08T13:48:40.801Z,101418.42
2017-10-08T13:50:43.284Z,101414.30
2017-10-08T13:52:45.827Z,101415.22
2017-10-08T13:54:48.319Z,101420.11
2017-10-08T13:56:50.760Z,101420.61
2017-10-08T13:58:53.258Z,101423.81
2017-10-08T14:00:55.734Z,101426.51
2017-10-08T14:02:58.163Z,101426.51
2017-10-08T14:05:00.610Z,101423.42
2017-10-08T14:07:03.074Z,101425.27
2017-10-08T14:09:05.506Z,101425.27
2017-10-08T14:11:07.936Z,101430.24
2017-10-08T14:13:10.443Z,101430.74
2017-10-08T14:15:12.879Z,101426.70
2017-10-08T14:17:15.311Z,101428.97
2017-10-08T14:19:17.785Z,101428.55
2017-10-08T14:21:20.217Z,101432.59
2017-10-08T14:23:22.793Z,101430.32
2017-10-08T14:25:25.255Z,101434.02
2017-10-08T14:27:27.694Z,101435.79
2017-10-08T14:29:30.209Z,101433.52
2017-10-08T14:31:32.699Z,101439.41
2017-10-08T14:33:35.144Z,101443.03
2017-10-08T14:35:37.716Z,101444.80
2017-10-08T14:37:40.185Z,101443.03
2017-10-08T14:39:42.629Z,101451.55
2017-10-08T14:41:45.068Z,101449.70
2017-10-08T14:43:47.521Z,101447.61
2017-10-08T14:45:49.969Z,101452.58
2017-10-08T14:47:52.404Z,101457.13
2017-10-08T14:49:54.885Z,101456.20
2017-10-08T14:51:57.355Z,101453.58
2017-10-08T14:53:59.809Z,101459.83
2017-10-08T14:56:02.288Z,101455.86
2017-10-08T14:58:04.720Z,101463.02
2017-10-08T15:00:07.267Z,101463.59
2017-10-08T15:02:09.742Z,101463.95
2017-10-08T15:04:12.195Z,101472.95
2017-10-08T15:06:14.642Z,101468.49
2017-10-08T15:08:17.163Z,101473.38
2017-10-08T15:10:19.596Z,101474.30
2017-10-08T15:12:22.033Z,101473.38
2017-10-08T15:14:24.492Z,101475.16
2017-10-08T15:16:26.939Z,101469.34
2017-10-08T15:18:29.384Z,101470.19
2017-10-08T15:20:31.847Z,101471.53
2017-10-08T15:22:34.389Z,101473.88
2017-10-08T15:24:36.848Z,101477.84
2017-10-08T15:26:39.324Z,101474.73
2017-10-08T15:28:41.753Z,101476.66
2017-10-08T15:30:44.224Z,101475.73
2017-10-08T15:32:46.684Z,101475.31
2017-10-08T15:34:49.149Z,101468.14
2017-10-08T15:36:51.578Z,101473.88
2017-10-08T15:38:54.093Z,101472.11
2017-10-08T15:40:56.550Z,101475.73
2017-10-08T15:42:59.016Z,101472.19
2017-10-08T15:45:01.501Z,101472.61
2017-10-08T15:47:03.927Z,101474.89
2017-10-08T15:49:06.439Z,101476.66
2017-10-08T15:51:08.909Z,101494.61
2017-10-08T15:53:11.347Z,101489.33
2017-10-08T15:55:13.796Z,101492.02
2017-10-08T15:57:16.260Z,101488.37
2017-10-08T15:59:18.699Z,101496.45
2017-10-08T16:01:21.150Z,101496.56
2017-10-08T16:03:23.626Z,101499.69
2017-10-08T16:05:26.107Z,101492.52
2017-10-08T16:07:28.545Z,101493.88
2017-10-08T16:09:31.048Z,101488.48
2017-10-08T16:11:33.599Z,101489.40
2017-10-08T16:13:36.040Z,101492.09
2017-10-08T16:15:38.560Z,101500.19
2017-10-08T16:17:41.005Z,101498.91
2017-10-08T16:19:43.442Z,101501.61
2017-10-08T16:21:45.967Z,101504.81
2017-10-08T16:23:48.430Z,101498.99
2017-10-08T16:25:50.981Z,101501.77
2017-10-08T16:27:53.454Z,101501.77
2017-10-08T16:29:55.944Z,101502.30
2017-10-08T16:31:58.409Z,101501.03
2017-10-08T16:34:00.947Z,101509.12
2017-10-08T16:36:03.392Z,101503.72
2017-10-08T16:38:05.837Z,101517.28
2017-10-08T16:40:08.402Z,101519.13
2017-10-08T16:42:10.830Z,101526.30
2017-10-08T16:44:13.284Z,101532.30
2017-10-08T16:46:15.744Z,101531.34
2017-10-08T16:48:18.284Z,101538.08
2017-10-08T16:50:20.731Z,101535.06
2017-10-08T16:52:23.196Z,101542.73
2017-10-08T16:54:25.636Z,101543.62
2017-10-08T16:56:28.076Z,101550.82
2017-10-08T16:58:30.540Z,101552.63
2017-10-08T17:00:32.981Z,101555.83
2017-10-08T17:02:35.447Z,101566.19
2017-10-08T17:04:37.941Z,101561.72
2017-10-08T17:06:40.403Z,101569.81
2017-10-08T17:08:42.840Z,101566.69
2017-10-08T17:10:45.344Z,101568.46
2017-10-08T17:12:47.785Z,101581.09
2017-10-08T17:14:50.284Z,101573.54
2017-10-08T17:16:52.756Z,101573.97
2017-10-08T17:18:55.192Z,101571.27
2017-10-08T17:20:57.623Z,101583.40
2017-10-08T17:23:00.112Z,101581.20
2017-10-08T17:25:02.544Z,101589.30
2017-10-08T17:27:05.124Z,101589.79
2017-10-08T17:29:07.608Z,101593.41
2017-10-08T17:31:10.047Z,101597.38
2017-10-08T17:33:12.522Z,101599.73
2017-10-08T17:35:14.997Z,101600.65
2017-10-08T17:37:17.465Z,101597.45
2017-10-08T17:39:19.937Z,101592.06
2017-10-08T17:41:22.500Z,101600.65
2017-10-08T17:43:24.948Z,101602.92
2017-10-08T17:45:27.385Z,101606.54
2017-10-08T17:47:29.912Z,101606.04
2017-10-08T17:49:32.356Z,101608.31
2017-10-08T17:51:34.867Z,101611.94
2017-10-08T17:53:37.331Z,101613.70
2017-10-08T17:55:39.772Z,101622.72
2017-10-08T17:57:42.266Z,101618.75
2017-10-08T17:59:44.835Z,101621.98
2017-10-08T18:01:47.278Z,101630.88
2017-10-08T18:03:49.719Z,101633.69
2017-10-08T18:05:52.253Z,101631.06
2017-10-08T18:07:54.692Z,101632.83
2017-10-08T18:09:57.145Z,101632.06
2017-10-08T18:11:59.606Z,101641.00
2017-10-08T18:14:02.371Z,101643.77
2017-10-08T18:16:05.812Z,101641.99
2017-10-08T18:18:08.283Z,101641.17
2017-10-08T18:20:10.808Z,101638.98
2017-10-08T18:22:13.255Z,101644.27
2017-10-08T18:24:15.733Z,101647.99
2017-10-08T18:26:18.178Z,101642.67
2017-10-08T18:28:20.652Z,101640.91
2017-10-08T18:30:23.123Z,101646.30
2017-10-08T18:32:25.577Z,101655.38
2017-10-08T18:34:28.016Z,101652.79
2017-10-08T18:36:30.491Z,101654.14
2017-10-08T18:38:32.930Z,101654.14
2017-10-08T18:40:35.369Z,101661.80
2017-10-08T18:42:37.832Z,101662.23
2017-10-08T18:44:40.684Z,101652.36
2017-10-08T18:46:44.295Z,101654.21
2017-10-08T18:48:47.159Z,101650.17
2017-10-08T18:50:51.363Z,101649.32
2017-10-08T18:52:54.344Z,101658.25
2017-10-08T18:54:56.870Z,101656.13
2017-10-08T18:56:59.358Z,101660.17
2017-10-08T18:59:01.805Z,101654.36
2017-10-08T19:01:04.326Z,101646.77
2017-10-08T19:03:07.865Z,101653.13
2017-10-08T19:05:11.340Z,101647.80
2017-10-08T19:07:13.795Z,101649.16
2017-10-08T19:09:16.244Z,101652.16
2017-10-08T19:11:18.680Z,101654.05
2017-10-08T19:13:21.245Z,101653.52
2017-10-08T19:15:23.700Z,101660.67
2017-10-08T19:17:26.138Z,101661.20
2017-10-08T19:19:28.659Z,101660.86
2017-10-08T19:21:31.208Z,101665.75
2017-10-08T19:23:33.645Z,101666.17
2017-10-08T19:25:36.118Z,101673.34
2017-10-08T19:27:38.641Z,101669.37
2017-10-08T19:29:41.314Z,101666.32
2017-10-08T19:31:43.891Z,101668.52
2017-10-08T19:33:46.325Z,101661.86
2017-10-08T19:35:48.791Z,101659.16
2017-10-08T19:37:51.260Z,101665.55
2017-10-08T19:39:53.705Z,101669.09
2017-10-08T19:41:56.142Z,101666.50
2017-10-08T19:43:58.710Z,101675.52
2017-10-08T19:46:01.153Z,101673.23
2017-10-08T19:48:03.593Z,101680.91
2017-10-08T19:50:06.114Z,101682.25
2017-10-08T19:52:08.560Z,101683.59
2017-10-08T19:54:11.005Z,101687.11
2017-10-08T19:56:13.512Z,101687.64
2017-10-08T19:58:15.975Z,101690.83
2017-10-08T20:00:18.471Z,101694.95
2017-10-08T20:02:20.932Z,101692.26
2017-10-08T20:04:23.369Z,101698.57
2017-10-08T20:06:25.800Z,101695.38
2017-10-08T20:08:28.353Z,101697.64
2017-10-08T20:10:30.789Z,101699.49
2017-10-08T20:12:33.227Z,101699.98
2017-10-08T20:14:35.688Z,101702.27
2017-10-08T20:16:38.235Z,101705.88
2017-10-08T20:18:40.689Z,101701.84
2017-10-08T20:20:43.165Z,101706.84
2017-10-08T20:22:45.634Z,101709.92
2017-10-08T20:24:49.014Z,101712.22
2017-10-08T20:26:51.484Z,101713.05
2017-10-08T20:28:53.959Z,101707.66
2017-10-08T20:30:56.529Z,101707.33
2017-10-08T20:32:59.006Z,101714.49
2017-10-08T20:35:01.440Z,101713.22
2017-10-08T20:37:03.932Z,101715.84
2017-10-08T20:39:06.419Z,101715.48
2017-10-08T20:41:08.881Z,101711.02
2017-10-08T20:43:11.315Z,101718.26
2017-10-08T20:45:13.812Z,101719.19
2017-10-08T20:47:16.252Z,101715.98
2017-10-08T20:49:18.696Z,101718.33
2017-10-08T20:51:21.152Z,101718.26
2017-10-08T20:53:23.614Z,101722.30
2017-10-08T20:55:26.077Z,101719.68
2017-10-08T20:57:28.539Z,101723.72
2017-10-08T20:59:31.015Z,101725.50
2017-10-08T21:01:33.451Z,101722.48
2017-10-08T21:03:35.922Z,101724.64
2017-10-08T21:05:38.359Z,101720.21
2017-10-08T21:07:40.799Z,101722.06
2017-10-08T21:09:43.302Z,101723.41
2017-10-08T21:11:45.740Z,101727.88
2017-10-08T21:13:48.176Z,101724.33
2017-10-08T21:15:50.662Z,101728.80
2017-10-08T21:17:53.098Z,101733.69
2017-10-08T21:19:55.544Z,101726.52
2017-10-08T21:21:58.040Z,101734.93
2017-10-08T21:24:00.487Z,101736.28
2017-10-08T21:26:02.927Z,101732.23
2017-10-08T21:28:05.563Z,101737.73
2017-10-08T21:30:08.069Z,101737.63
2017-10-08T21:32:10.635Z,101728.69
2017-10-08T21:34:13.094Z,101735.03
2017-10-08T21:36:15.527Z,101735.03
2017-10-08T21:38:17.967Z,101734.19
2017-10-08T21:40:20.434Z,101730.56
2017-10-08T21:42:22.865Z,101734.61
2017-10-08T21:44:25.305Z,101733.77
2017-10-08T21:46:27.830Z,101732.34
2017-10-08T21:48:30.296Z,101734.69
2017-10-08T21:50:32.736Z,101731.49
2017-10-08T21:52:35.188Z,101731.49
2017-10-08T21:54:37.716Z,101728.80
2017-10-08T21:56:40.171Z,101725.60
2017-10-08T21:58:42.643Z,101730.14
2017-10-08T22:00:45.093Z,101725.25
2017-10-08T22:02:47.600Z,101728.02
2017-10-08T22:04:50.057Z,101723.05
2017-10-08T22:06:52.527Z,101722.55
2017-10-08T22:08:54.973Z,101720.36
2017-10-08T22:10:57.465Z,101716.89
2017-10-08T22:12:59.931Z,101722.20
2017-10-08T22:15:02.369Z,101720.93
2017-10-08T22:17:04.840Z,101724.97
2017-10-08T22:19:07.281Z,101721.36
2017-10-08T22:21:09.728Z,101721.85
2017-10-08T22:23:12.191Z,101725.89
2017-10-08T22:25:14.643Z,101723.20
2017-10-08T22:27:17.130Z,101722.81
2017-10-08T22:29:19.601Z,101729.94
2017-10-08T22:31:22.077Z,101728.70
2017-10-08T22:33:24.607Z,101729.55
2017-10-08T22:35:27.074Z,101725.15
2017-10-08T22:37:29.580Z,101721.11
2017-10-08T22:39:32.010Z,101723.38
2017-10-08T22:41:34.486Z,101718.84
2017-10-08T22:43:36.991Z,101721.61
2017-10-08T22:45:39.429Z,101717.06
2017-10-08T22:47:41.889Z,101720.19
2017-10-08T22:49:44.500Z,101719.34
2017-10-08T22:51:46.934Z,101723.80
2017-10-08T22:53:49.441Z,101722.88
2017-10-08T22:55:51.876Z,101724.23
2017-10-08T22:57:54.349Z,101725.15
2017-10-08T22:59:56.820Z,101711.25
2017-10-08T23:01:59.258Z,101719.69
2017-10-08T23:04:01.698Z,101711.25
2017-10-08T23:06:04.189Z,101712.95
2017-10-08T23:08:06.658Z,101714.87
2017-10-08T23:10:09.113Z,101712.09
2017-10-08T23:12:11.588Z,101720.19
2017-10-08T23:14:14.048Z,101718.84
2017-10-08T23:16:16.484Z,101717.56
2017-10-08T23:18:18.942Z,101718.41