createdAt,value
2023-05-01T00:01:30.339Z,6.44
2023-05-01T00:03:56.957Z,6.48
2023-05-01T00:06:24.359Z,6.42
2023-05-01T00:08:50.737Z,6.35
2023-05-01T00:11:17.371Z,6.38
2023-05-01T00:13:44.154Z,6.30
2023-05-01T00:16:12.490Z,6.26
2023-05-01T00:18:39.509Z,6.27
2023-05-01T00:21:05.945Z,6.25
2023-05-01T00:23:32.355Z,6.20
2023-05-01T00:25:59.052Z,6.14
2023-05-01T00:28:25.443Z,6.10
2023-05-01T00:30:52.124Z,6.11
2023-05-01T00:33:19.159Z,6.05
2023-05-01T00:35:46.374Z,6.12
2023-05-01T00:38:13.282Z,6.02
2023-05-01T00:40:46.584Z,5.96
2023-05-01T00:43:13.431Z,5.96
2023-05-01T00:45:44.119Z,5.89
2023-05-01T00:48:11.213Z,5.88
2023-05-01T00:50:38.622Z,5.83
2023-05-01T00:53:05.740Z,5.87
2023-05-01T00:55:33.848Z,5.92
2023-05-01T00:58:01.379Z,5.92
2023-05-01T01:00:29.795Z,5.88
2023-05-01T01:02:56.425Z,5.87
2023-05-01T01:05:25.685Z,5.91
2023-05-01T01:08:14.636Z,5.91
2023-05-01T01:10:51.467Z,5.95
2023-05-01T01:13:33.628Z,5.92
2023-05-01T01:16:07.747Z,5.92
2023-05-01T01:18:56.800Z,5.90
2023-05-01T01:21:29.180Z,5.86
2023-05-01T01:24:22.557Z,5.87
2023-05-01T01:26:58.568Z,5.88
2023-05-01T01:29:49.961Z,5.94
2023-05-01T01:32:44.270Z,6.07
2023-05-01T01:35:19.397Z,6.11
2023-05-01T01:37:56.302Z,6.15
2023-05-01T01:40:28.997Z,6.17
2023-05-01T01:43:02.476Z,6.24
2023-05-01T01:45:37.854Z,6.32
2023-05-01T01:48:07.489Z,6.36
2023-05-01T01:50:37.091Z,6.42
2023-05-01T01:53:05.949Z,6.45
2023-05-01T01:55:36.370Z,6.39
2023-05-01T01:58:05.031Z,6.40
2023-05-01T02:00:34.323Z,6.32
2023-05-01T02:03:02.982Z,6.40
2023-05-01T02:05:32.922Z,6.41
2023-05-01T02:08:00.393Z,6.48
2023-05-01T02:10:29.265Z,6.50
2023-05-01T02:12:58.325Z,6.57
2023-05-01T02:15:26.501Z,6.51
2023-05-01T02:17:54.120Z,6.56
2023-05-01T02:20:21.884Z,6.53
2023-05-01T02:22:51.325Z,6.60
2023-05-01T02:25:18.137Z,6.62
2023-05-01T02:27:55.626Z,6.64
2023-05-01T02:30:22.601Z,6.68
2023-05-01T02:32:49.163Z,6.66
2023-05-01T02:35:16.954Z,6.67
2023-05-01T02:37:44.897Z,6.68
2023-05-01T02:40:13.975Z,6.69
2023-05-01T02:42:44.598Z,6.70
2023-05-01T02:45:19.086Z,6.72
2023-05-01T02:47:48.846Z,6.77
2023-05-01T02:50:16.132Z,6.84
2023-05-01T02:52:43.517Z,6.87
2023-05-01T02:55:10.694Z,6.92
2023-05-01T02:57:37.385Z,6.93
2023-05-01T03:00:04.405Z,6.99
2023-05-01T03:02:31.105Z,6.99
2023-05-01T03:04:58.342Z,7.13
2023-05-01T03:07:24.718Z,7.18
2023-05-01T03:09:51.067Z,7.17
2023-05-01T03:12:17.801Z,7.24
2023-05-01T03:14:44.141Z,7.35
2023-05-01T03:17:11.010Z,7.32
2023-05-01T03:19:37.391Z,7.31
2023-05-01T03:22:03.997Z,7.31
2023-05-01T03:24:30.798Z,7.25
2023-05-01T03:26:58.217Z,7.22
2023-05-01T03:29:24.567Z,7.22
2023-05-01T03:31:51.341Z,7.24
2023-05-01T03:34:17.690Z,7.26
2023-05-01T03:36:44.013Z,7.26
2023-05-01T03:39:10.672Z,7.24
2023-05-01T03:41:36.994Z,7.12
2023-05-01T03:44:03.740Z,7.22
2023-05-01T03:46:30.600Z,7.38
2023-05-01T03:48:57.168Z,7.45
2023-05-01T03:51:23.596Z,7.46
2023-05-01T03:53:50.450Z,7.47
2023-05-01T03:56:16.811Z,7.54
2023-05-01T03:58:43.667Z,7.54
2023-05-01T04:01:10.480Z,7.58
2023-05-01T04:03:36.860Z,7.82
2023-05-01T04:06:03.496Z,7.82
2023-05-01T04:08:30.293Z,7.84
2023-05-01T04:10:57.748Z,7.87
2023-05-01T04:13:24.117Z,7.85
2023-05-01T04:15:51.133Z,7.88
2023-05-01T04:18:17.522Z,7.99
2023-05-01T04:20:43.885Z,8.03
2023-05-01T04:23:10.771Z,8.15
2023-05-01T04:25:37.259Z,8.14
2023-05-01T04:28:04.485Z,8.11
2023-05-01T04:30:32.062Z,8.20
2023-05-01T04:32:58.652Z,8.14
2023-05-01T04:35:25.851Z,8.12
2023-05-01T04:37:52.925Z,8.23
2023-05-01T04:40:19.296Z,8.31
2023-05-01T04:42:46.080Z,8.31
2023-05-01T04:45:12.766Z,8.24
2023-05-01T04:47:39.192Z,8.34
2023-05-01T04:50:06.288Z,8.28
2023-05-01T04:52:33.196Z,8.38
2023-05-01T04:55:00.063Z,8.45
2023-05-01T04:57:26.496Z,8.53
2023-05-01T04:59:52.847Z,8.52
2023-05-01T05:02:19.848Z,8.72
2023-05-01T05:04:46.205Z,8.78
2023-05-01T05:07:13.289Z,8.74
2023-05-01T05:09:39.990Z,8.64
2023-05-01T05:12:06.432Z,8.56
2023-05-01T05:14:33.233Z,8.43
2023-05-01T05:17:00.081Z,8.38
2023-05-01T05:19:26.528Z,8.25
2023-05-01T05:21:52.899Z,8.12
2023-05-01T05:24:20.287Z,8.08
2023-05-01T05:26:46.615Z,8.06
2023-05-01T05:29:13.432Z,8.06
2023-05-01T05:31:39.821Z,7.90
2023-05-01T05:34:06.194Z,7.83
2023-05-01T05:36:32.913Z,7.80
2023-05-01T05:38:59.994Z,7.80
2023-05-01T05:41:27.010Z,7.73
2023-05-01T05:43:54.241Z,7.57
2023-05-01T05:46:21.231Z,7.64
2023-05-01T05:48:47.720Z,7.62
2023-05-01T05:51:14.468Z,7.65
2023-05-01T05:53:40.841Z,7.63
2023-05-01T05:56:07.515Z,7.74
2023-05-01T05:58:34.432Z,7.88
2023-05-01T06:01:01.171Z,7.93
2023-05-01T06:03:27.753Z,8.07
2023-05-01T06:05:54.404Z,8.13
2023-05-01T06:08:21.203Z,8.13
2023-05-01T06:10:47.661Z,7.84
2023-05-01T06:13:15.019Z,8.08
2023-05-01T06:15:42.334Z,8.10
2023-05-01T06:18:09.294Z,8.29
2023-05-01T06:20:36.693Z,8.23
2023-05-01T06:23:03.408Z,8.21
2023-05-01T06:25:30.053Z,8.39
2023-05-01T06:27:56.866Z,8.47
2023-05-01T06:30:23.612Z,8.61
2023-05-01T06:32:50.164Z,8.72
2023-05-01T06:35:16.844Z,8.74
2023-05-01T06:37:43.550Z,8.46
2023-05-01T06:40:10.824Z,8.46
2023-05-01T06:42:38.661Z,8.46
2023-05-01T06:45:06.520Z,8.40
2023-05-01T06:47:33.507Z,8.30
2023-05-01T06:50:00.490Z,8.33
2023-05-01T06:52:27.865Z,8.49
2023-05-01T06:54:54.594Z,8.62
2023-05-01T06:57:20.918Z,8.66
2023-05-01T06:59:47.395Z,8.72
2023-05-01T07:02:14.353Z,8.96
2023-05-01T07:04:40.956Z,9.00
2023-05-01T07:07:07.303Z,8.99
2023-05-01T07:09:34.272Z,8.94
2023-05-01T07:12:00.597Z,8.80
2023-05-01T07:14:26.930Z,9.02
2023-05-01T07:16:54.088Z,9.14
2023-05-01T07:19:20.546Z,9.14
2023-05-01T07:21:46.948Z,9.37
2023-05-01T07:24:13.684Z,9.06
2023-05-01T07:26:40.523Z,9.26
2023-05-01T07:29:06.842Z,9.45
2023-05-01T07:31:33.219Z,9.61
2023-05-01T07:34:00.760Z,9.70
2023-05-01T07:36:27.113Z,9.72
2023-05-01T07:38:53.981Z,9.37
2023-05-01T07:41:21.662Z,9.26
2023-05-01T07:43:48.088Z,9.30
2023-05-01T07:46:16.151Z,9.00
2023-05-01T07:48:42.626Z,9.35
2023-05-01T07:51:08.938Z,9.81
2023-05-01T07:53:35.617Z,10.13
2023-05-01T07:56:09.050Z,10.33
2023-05-01T07:58:36.995Z,10.53
2023-05-01T08:01:03.958Z,10.82
2023-05-01T08:03:30.999Z,10.48
2023-05-01T08:05:58.060Z,10.55
2023-05-01T08:08:24.798Z,10.85
2023-05-01T08:10:51.815Z,11.02
2023-05-01T08:13:19.029Z,11.29
2023-05-01T08:15:48.612Z,10.69
2023-05-01T08:18:21.599Z,10.60
2023-05-01T08:20:48.579Z,10.93
2023-05-01T08:23:18.534Z,10.66
2023-05-01T08:25:51.112Z,11.03
2023-05-01T08:28:20.990Z,10.86
2023-05-01T08:30:49.269Z,10.87
2023-05-01T08:33:16.690Z,11.09
2023-05-01T08:35:43.207Z,10.84
2023-05-01T08:38:11.470Z,10.93
2023-05-01T08:40:39.292Z,11.30
2023-05-01T08:43:05.697Z,11.10
2023-05-01T08:45:36.049Z,11.47
2023-05-01T08:48:07.550Z,11.62
2023-05-01T08:50:37.851Z,11.76
2023-05-01T08:53:05.635Z,11.88
2023-05-01T08:55:34.838Z,11.69
2023-05-01T08:58:02.573Z,11.56
2023-05-01T09:00:29.497Z,11.20
2023-05-01T09:02:57.574Z,10.95
2023-05-01T09:05:24.064Z,10.55
2023-05-01T09:07:50.458Z,10.06
2023-05-01T09:10:18.954Z,10.89
2023-05-01T09:12:49.528Z,11.24
2023-05-01T09:15:15.979Z,10.97
2023-05-01T09:17:43.395Z,10.70
2023-05-01T09:20:10.457Z,11.17
2023-05-01T09:22:37.329Z,11.70
2023-05-01T09:25:04.203Z,12.10
2023-05-01T09:27:35.678Z,12.32
2023-05-01T09:30:02.436Z,10.75
2023-05-01T09:32:29.203Z,10.08
2023-05-01T09:35:09.500Z,10.05
2023-05-01T09:37:36.018Z,10.28
2023-05-01T09:40:14.462Z,10.76
2023-05-01T09:42:49.252Z,10.36
2023-05-01T09:45:16.729Z,10.89
2023-05-01T09:47:43.902Z,11.31
2023-05-01T09:50:29.283Z,11.34
2023-05-01T09:52:55.624Z,11.34
2023-05-01T09:55:25.341Z,12.17
2023-05-01T09:57:53.291Z,12.71
2023-05-01T10:00:21.901Z,13.31
2023-05-01T10:02:49.707Z,12.00
2023-05-01T10:05:17.446Z,11.10
2023-05-01T10:08:04.851Z,11.38
2023-05-01T10:10:31.706Z,11.61
2023-05-01T10:13:21.357Z,11.31
2023-05-01T10:15:49.494Z,12.19
2023-05-01T10:18:17.029Z,13.01
2023-05-01T10:20:43.491Z,12.49
2023-05-01T10:23:11.375Z,12.02
2023-05-01T10:25:40.016Z,10.85
2023-05-01T10:28:06.562Z,10.91
2023-05-01T10:30:35.938Z,11.21
2023-05-01T10:33:02.888Z,10.77
2023-05-01T10:35:33.891Z,11.79
2023-05-01T10:38:04.978Z,12.48
2023-05-01T10:40:43.931Z,13.01
2023-05-01T10:43:16.766Z,13.57
2023-05-01T10:45:48.229Z,12.42
2023-05-01T10:48:39.450Z,12.38
2023-05-01T10:51:14.757Z,13.34
2023-05-01T10:53:46.045Z,13.88
2023-05-01T10:56:21.665Z,13.74
2023-05-01T10:59:04.623Z,13.60
2023-05-01T11:01:35.664Z,13.20
2023-05-01T11:04:27.974Z,12.78
2023-05-01T11:07:08.131Z,13.96
2023-05-01T11:09:39.613Z,13.07
2023-05-01T11:12:07.009Z,13.83
2023-05-01T11:14:52.681Z,15.61
2023-05-01T11:17:40.912Z,13.79
2023-05-01T11:20:29.457Z,13.37
2023-05-01T11:22:57.608Z,13.65
2023-05-01T11:25:33.443Z,13.14
2023-05-01T11:28:01.944Z,13.14
2023-05-01T11:30:38.872Z,12.44
2023-05-01T11:33:07.057Z,12.87
2023-05-01T11:35:35.122Z,13.94
2023-05-01T11:38:01.631Z,14.94
2023-05-01T11:40:30.750Z,14.46
2023-05-01T11:43:02.594Z,15.28
2023-05-01T11:45:29.726Z,14.45
2023-05-01T11:47:56.600Z,14.77
2023-05-01T11:50:32.745Z,14.55
2023-05-01T11:52:59.071Z,16.25
2023-05-01T11:55:33.845Z,18.15
2023-05-01T11:58:01.343Z,20.65
2023-05-01T12:00:30.038Z,19.64
2023-05-01T12:03:04.839Z,19.29
2023-05-01T12:05:32.487Z,17.33
2023-05-01T12:08:20.320Z,16.56
2023-05-01T12:10:57.963Z,16.90
2023-05-01T12:13:26.401Z,15.39
2023-05-01T12:15:54.975Z,14.82
2023-05-01T12:18:22.442Z,14.94
2023-05-01T12:20:52.055Z,15.81
2023-05-01T12:23:20.717Z,16.70
2023-05-01T12:25:47.534Z,18.49
2023-05-01T12:28:19.881Z,16.03
2023-05-01T12:30:50.154Z,15.88
2023-05-01T12:33:21.006Z,17.44
2023-05-01T12:35:50.197Z,16.95
2023-05-01T12:38:18.430Z,16.29
2023-05-01T12:41:00.253Z,17.16
2023-05-01T12:43:38.704Z,18.63
2023-05-01T12:46:06.265Z,17.34
2023-05-01T12:48:35.599Z,16.48
2023-05-01T12:51:01.990Z,15.36
2023-05-01T12:53:30.093Z,17.78
2023-05-01T12:55:58.057Z,16.77
2023-05-01T12:58:38.324Z,17.56
2023-05-01T13:01:05.262Z,18.63
2023-05-01T13:03:32.103Z,16.13
2023-05-01T13:06:04.146Z,16.38
2023-05-01T13:08:33.149Z,15.95
2023-05-01T13:11:10.431Z,15.88
2023-05-01T13:13:37.879Z,16.53
2023-05-01T13:16:09.945Z,16.08
2023-05-01T13:18:44.787Z,15.54
2023-05-01T13:21:13.863Z,15.64
2023-05-01T13:23:40.579Z,16.54
2023-05-01T13:26:07.917Z,17.92
2023-05-01T13:28:36.386Z,17.98
2023-05-01T13:31:03.443Z,17.94
2023-05-01T13:33:31.675Z,15.44
2023-05-01T13:35:58.153Z,15.50
2023-05-01T13:38:25.039Z,15.70
2023-05-01T13:40:51.951Z,15.64
2023-05-01T13:43:18.354Z,15.28
2023-05-01T13:45:44.757Z,15.05
2023-05-01T13:48:11.777Z,14.75
2023-05-01T13:50:40.919Z,14.97
2023-05-01T13:53:07.263Z,14.72
2023-05-01T13:55:33.616Z,15.10
2023-05-01T13:58:01.387Z,14.76
2023-05-01T14:00:27.782Z,14.25
2023-05-01T14:02:56.333Z,14.44
2023-05-01T14:05:28.493Z,14.58
2023-05-01T14:07:58.350Z,14.65
2023-05-01T14:10:28.124Z,14.75
2023-05-01T14:12:59.108Z,14.91
2023-05-01T14:15:25.995Z,14.70
2023-05-01T14:17:53.537Z,14.59
2023-05-01T14:20:20.036Z,14.64
2023-05-01T14:22:53.227Z,15.18
2023-05-01T14:25:30.957Z,15.16
2023-05-01T14:27:59.281Z,15.93
2023-05-01T14:30:30.203Z,15.41
2023-05-01T14:32:57.479Z,15.45
2023-05-01T14:35:24.671Z,15.32
2023-05-01T14:37:51.043Z,15.60
2023-05-01T14:40:19.001Z,15.22
2023-05-01T14:42:45.527Z,15.35
2023-05-01T14:45:14.331Z,15.38
2023-05-01T14:47:41.891Z,15.59
2023-05-01T14:50:11.679Z,15.27
2023-05-01T14:52:39.167Z,15.52
2023-05-01T14:55:06.768Z,15.47
2023-05-01T14:57:33.137Z,15.42
2023-05-01T14:59:59.603Z,15.26
2023-05-01T15:02:26.458Z,15.18
2023-05-01T15:04:52.956Z,15.27
2023-05-01T15:07:19.266Z,15.00
2023-05-01T15:09:46.861Z,15.11
2023-05-01T15:12:13.242Z,15.30
2023-05-01T15:14:39.573Z,15.17
2023-05-01T15:17:06.254Z,15.10
2023-05-01T15:19:32.650Z,14.96
2023-05-01T15:21:58.978Z,14.91
2023-05-01T15:24:25.784Z,15.25
2023-05-01T15:26:52.115Z,15.07
2023-05-01T15:29:18.439Z,15.46
2023-05-01T15:31:45.132Z,15.34
2023-05-01T15:34:11.468Z,15.34
2023-05-01T15:36:38.602Z,15.16
2023-05-01T15:39:11.051Z,15.40
2023-05-01T15:41:38.293Z,14.97
2023-05-01T15:44:08.424Z,14.87
2023-05-01T15:46:34.819Z,15.00
2023-05-01T15:49:01.301Z,15.06
2023-05-01T15:51:27.673Z,15.09
2023-05-01T15:53:54.027Z,15.08
2023-05-01T15:56:21.806Z,15.16
2023-05-01T15:58:48.133Z,15.36
2023-05-01T16:01:16.090Z,14.68
2023-05-01T16:03:48.534Z,14.52
2023-05-01T16:06:18.580Z,14.30
2023-05-01T16:08:44.979Z,14.17
2023-05-01T16:11:12.540Z,13.93
2023-05-01T16:13:40.583Z,13.88
2023-05-01T16:16:19.078Z,13.75
2023-05-01T16:18:46.275Z,13.44
2023-05-01T16:21:19.731Z,13.12
2023-05-01T16:23:46.597Z,12.61
2023-05-01T16:26:13.467Z,12.08
2023-05-01T16:28:41.473Z,12.12
2023-05-01T16:31:23.447Z,11.90
2023-05-01T16:33:53.319Z,11.85
2023-05-01T16:36:21.779Z,11.55
2023-05-01T16:38:48.188Z,11.65
2023-05-01T16:41:17.722Z,11.53
2023-05-01T16:43:45.834Z,11.31
2023-05-01T16:46:15.291Z,11.31
2023-05-01T16:48:42.067Z,11.37
2023-05-01T16:51:10.165Z,11.33
2023-05-01T16:53:37.006Z,11.39
2023-05-01T16:56:04.702Z,11.57
2023-05-01T16:58:31.206Z,11.56
2023-05-01T17:00:58.059Z,11.64
2023-05-01T17:03:24.433Z,11.57
2023-05-01T17:05:51.262Z,11.51
2023-05-01T17:08:17.642Z,11.54
2023-05-01T17:10:44.934Z,11.48
2023-05-01T17:13:13.045Z,11.45
2023-05-01T17:15:39.379Z,11.18
2023-05-01T17:18:06.093Z,11.15
2023-05-01T17:20:32.539Z,10.97
2023-05-01T17:22:59.146Z,11.16
2023-05-01T17:25:25.508Z,11.33
2023-05-01T17:27:51.911Z,11.49
2023-05-01T17:30:18.734Z,11.53
2023-05-01T17:32:45.360Z,11.50
2023-05-01T17:35:11.780Z,11.52
2023-05-01T17:37:41.052Z,11.43
2023-05-01T17:40:08.898Z,11.45
2023-05-01T17:42:36.858Z,11.50
2023-05-01T17:45:07.647Z,11.30
2023-05-01T17:47:34.483Z,11.24
2023-05-01T17:50:04.573Z,11.05
2023-05-01T17:52:31.113Z,10.92
2023-05-01T17:54:57.610Z,10.94
2023-05-01T17:57:24.322Z,11.07
2023-05-01T17:59:51.289Z,11.24
2023-05-01T18:02:17.746Z,11.39
2023-05-01T18:04:44.151Z,11.38
2023-05-01T18:07:11.137Z,11.43
2023-05-01T18:09:37.633Z,11.48
2023-05-01T18:12:04.130Z,11.26
2023-05-01T18:14:31.035Z,11.11
2023-05-01T18:16:57.988Z,11.02
2023-05-01T18:19:24.389Z,11.13
2023-05-01T18:21:51.689Z,11.01
2023-05-01T18:24:18.011Z,10.79
2023-05-01T18:26:44.329Z,10.56
2023-05-01T18:29:11.034Z,10.46
2023-05-01T18:31:38.074Z,10.32
2023-05-01T18:34:06.371Z,10.15
2023-05-01T18:36:33.344Z,10.02
2023-05-01T18:39:00.834Z,9.74
2023-05-01T18:41:27.346Z,9.60
2023-05-01T18:43:57.113Z,9.66
2023-05-01T18:46:24.392Z,9.59
2023-05-01T18:48:51.093Z,9.55
2023-05-01T18:51:17.575Z,9.50
2023-05-01T18:53:44.457Z,9.53
2023-05-01T18:56:10.825Z,9.52
2023-05-01T18:58:37.296Z,9.52
2023-05-01T19:01:03.632Z,9.44
2023-05-01T19:03:30.364Z,9.47
2023-05-01T19:05:56.788Z,9.49
2023-05-01T19:08:23.182Z,9.43
2023-05-01T19:10:49.927Z,9.46
2023-05-01T19:13:16.278Z,9.44
2023-05-01T19:15:44.070Z,9.42
2023-05-01T19:18:10.727Z,9.38
2023-05-01T19:20:37.196Z,9.36
2023-05-01T19:23:03.902Z,9.31
2023-05-01T19:25:33.146Z,9.39
2023-05-01T19:28:01.897Z,9.29
2023-05-01T19:30:28.264Z,9.39
2023-05-01T19:32:55.054Z,9.31
2023-05-01T19:35:21.643Z,9.33
2023-05-01T19:37:53.119Z,9.31
2023-05-01T19:40:19.870Z,9.22
2023-05-01T19:42:46.607Z,9.16
2023-05-01T19:45:13.107Z,9.17
2023-05-01T19:47:39.749Z,9.15
2023-05-01T19:50:07.680Z,9.17
2023-05-01T19:52:34.066Z,9.27
2023-05-01T19:55:05.033Z,9.31
2023-05-01T19:57:31.971Z,9.49
2023-05-01T19:59:59.030Z,9.35
2023-05-01T20:02:25.787Z,9.23
2023-05-01T20:04:52.635Z,9.29
2023-05-01T20:07:19.000Z,9.29
2023-05-01T20:09:45.840Z,9.32
2023-05-01T20:12:12.655Z,9.36
2023-05-01T20:14:39.024Z,9.44
2023-05-01T20:17:07.585Z,9.40
2023-05-01T20:19:34.054Z,9.30
2023-05-01T20:22:00.413Z,9.24
2023-05-01T20:24:27.094Z,9.27
2023-05-01T20:26:56.159Z,9.28
2023-05-01T20:29:22.492Z,9.24
2023-05-01T20:31:51.754Z,9.27
2023-05-01T20:34:19.049Z,9.25
2023-05-01T20:36:45.589Z,9.30
2023-05-01T20:39:12.575Z,9.18
2023-05-01T20:41:38.884Z,9.22
2023-05-01T20:44:05.244Z,9.26
2023-05-01T20:46:31.939Z,9.20
2023-05-01T20:48:58.279Z,9.19
2023-05-01T20:51:27.588Z,9.25
2023-05-01T20:53:53.908Z,9.26
2023-05-01T20:56:20.647Z,9.28
2023-05-01T20:58:47.584Z,9.31
2023-05-01T21:01:13.912Z,9.49
2023-05-01T21:03:40.550Z,9.63
2023-05-01T21:06:07.344Z,9.63
2023-05-01T21:08:33.900Z,9.56
2023-05-01T21:11:01.170Z,9.62
2023-05-01T21:13:28.413Z,9.47
2023-05-01T21:15:54.856Z,9.32
2023-05-01T21:18:21.389Z,9.38
2023-05-01T21:20:49.320Z,9.32
2023-05-01T21:23:16.931Z,9.28
2023-05-01T21:25:43.919Z,9.19
2023-05-01T21:28:14.466Z,9.19
2023-05-01T21:30:41.129Z,9.22
2023-05-01T21:33:12.847Z,9.16
2023-05-01T21:35:43.023Z,9.17
2023-05-01T21:38:10.010Z,9.19
2023-05-01T21:40:38.164Z,9.24
2023-05-01T21:43:06.382Z,9.21
2023-05-01T21:45:34.271Z,9.20
2023-05-01T21:48:00.671Z,9.10
2023-05-01T21:50:34.255Z,9.01
2023-05-01T21:53:00.601Z,8.90
2023-05-01T21:55:26.916Z,9.00
2023-05-01T21:57:53.548Z,8.89
2023-05-01T22:00:20.769Z,8.80
2023-05-01T22:02:50.325Z,8.72
2023-05-01T22:05:19.806Z,8.64
2023-05-01T22:07:47.076Z,8.50
2023-05-01T22:10:16.161Z,8.38
2023-05-01T22:12:43.890Z,8.28
2023-05-01T22:15:11.995Z,8.20
2023-05-01T22:17:39.645Z,8.17
2023-05-01T22:20:09.701Z,8.09
2023-05-01T22:22:36.918Z,8.04
2023-05-01T22:25:04.491Z,8.05
2023-05-01T22:27:31.591Z,7.99
2023-05-01T22:29:58.254Z,7.96
2023-05-01T22:32:24.975Z,7.93
2023-05-01T22:34:51.748Z,7.84
2023-05-01T22:37:19.360Z,7.62
2023-05-01T22:39:45.739Z,7.51
2023-05-01T22:42:12.482Z,7.46
2023-05-01T22:44:39.194Z,7.39
2023-05-01T22:47:06.301Z,7.36
2023-05-01T22:49:33.030Z,7.32
2023-05-01T22:51:59.696Z,7.28
2023-05-01T22:54:26.033Z,7.24
2023-05-01T22:56:52.441Z,7.22
2023-05-01T22:59:19.420Z,7.16
2023-05-01T23:01:46.122Z,7.10
2023-05-01T23:04:13.283Z,7.10
2023-05-01T23:06:40.179Z,7.10
2023-05-01T23:09:07.134Z,7.03
2023-05-01T23:11:34.512Z,6.99
2023-05-01T23:14:01.499Z,7.03
2023-05-01T23:16:37.580Z,6.97
2023-05-01T23:19:04.875Z,6.95
2023-05-01T23:21:31.462Z,6.89
2023-05-01T23:23:57.804Z,6.87
2023-05-01T23:26:26.387Z,6.85
2023-05-01T23:28:53.352Z,6.82
2023-05-01T23:31:25.744Z,6.79
2023-05-01T23:33:53.280Z,6.74
2023-05-01T23:36:20.516Z,6.71
2023-05-01T23:38:47.696Z,6.68
2023-05-01T23:41:15.553Z,6.66
2023-05-01T23:43:42.568Z,6.69
2023-05-01T23:46:09.165Z,6.67
2023-05-01T23:48:36.506Z,6.63
2023-05-01T23:51:03.892Z,6.59
2023-05-01T23:53:30.352Z,6.56
2023-05-01T23:55:56.848Z,6.58
2023-05-01T23:58:24.045Z,6.51
