createdAt,value
2019-02-08T18:26:16.245Z,54.70
2019-02-08T18:28:44.559Z,54.86
2019-02-08T18:31:14.017Z,55.22
2019-02-08T18:33:42.402Z,55.22
2019-02-08T18:36:11.926Z,55.07
2019-02-08T18:38:40.268Z,55.07
2019-02-08T18:41:08.810Z,55.52
2019-02-08T18:43:37.177Z,55.08
2019-02-08T18:46:05.948Z,55.08
2019-02-08T18:48:34.330Z,55.13
2019-02-08T18:51:03.796Z,55.02
2019-02-08T18:53:33.151Z,55.12
2019-02-08T18:56:01.699Z,55.36
2019-02-08T18:58:31.028Z,55.03
2019-02-08T19:00:59.362Z,55.03
2019-02-08T19:03:30.532Z,55.52
2019-02-08T19:05:58.883Z,55.19
2019-02-08T19:08:27.520Z,55.18
2019-02-08T19:10:56.115Z,55.33
2019-02-08T19:13:24.901Z,55.33
2019-02-08T19:15:53.452Z,55.53
2019-02-08T19:18:22.141Z,55.50
2019-02-08T19:20:50.571Z,55.17
2019-02-08T19:23:19.186Z,55.04
2019-02-08T19:25:47.919Z,55.47
2019-02-08T19:28:16.287Z,55.47
2019-02-08T19:30:46.173Z,55.50
2019-02-08T19:33:14.861Z,55.47
2019-02-08T19:35:43.224Z,55.37
2019-02-08T19:38:12.900Z,55.30
2019-02-08T19:40:48.512Z,55.08
2019-02-08T19:43:17.058Z,55.15
2019-02-08T19:45:45.758Z,55.38
2019-02-08T19:48:14.210Z,55.63
2019-02-08T19:50:45.151Z,55.35
2019-02-08T19:53:16.290Z,55.31
2019-02-08T19:55:44.647Z,55.31
2019-02-08T19:58:13.293Z,54.78
2019-02-08T20:00:43.692Z,54.78
2019-02-08T20:03:13.975Z,55.12
2019-02-08T20:05:42.596Z,54.88
2019-02-08T20:08:12.639Z,54.67
2019-02-08T20:10:47.466Z,55.09
2019-02-08T20:13:17.549Z,54.45
2019-02-08T20:15:46.057Z,54.45
2019-02-08T20:18:17.221Z,54.39
2019-02-08T20:20:45.715Z,54.00
2019-02-08T20:23:17.399Z,54.02
2019-02-08T20:25:46.366Z,54.59
2019-02-08T20:28:15.135Z,55.27
2019-02-08T20:30:45.336Z,55.41
2019-02-08T20:33:16.269Z,55.40
2019-02-08T20:35:44.837Z,55.70
2019-02-08T20:38:16.378Z,56.10
2019-02-08T20:40:48.349Z,56.16
2019-02-08T20:43:18.167Z,56.19
2019-02-08T20:45:46.737Z,56.41
2019-02-08T20:48:18.151Z,56.44
2019-02-08T20:50:46.793Z,56.93
2019-02-08T20:53:17.018Z,56.88
2019-02-08T20:55:45.503Z,56.74
2019-02-08T20:58:14.093Z,57.51
2019-02-08T21:00:49.528Z,57.19
2019-02-08T21:03:22.415Z,57.59
2019-02-08T21:05:52.661Z,57.59
2019-02-08T21:08:21.226Z,58.11
2019-02-08T21:10:49.685Z,58.11
2019-02-08T21:13:18.119Z,58.60
2019-02-08T21:15:46.504Z,59.24
2019-02-08T21:18:14.987Z,58.93
2019-02-08T21:20:43.540Z,59.09
2019-02-08T21:23:12.052Z,59.02
2019-02-08T21:25:42.133Z,59.30
2019-02-08T21:28:10.648Z,59.24
2019-02-08T21:30:39.403Z,59.59
2019-02-08T21:33:09.846Z,59.48
2019-02-08T21:35:38.307Z,59.78
2019-02-08T21:38:11.343Z,60.22
2019-02-08T21:40:39.962Z,59.88
2019-02-08T21:43:08.861Z,60.73
2019-02-08T21:45:39.872Z,60.29
2019-02-08T21:48:09.395Z,60.71
2019-02-08T21:50:39.311Z,60.45
2019-02-08T21:53:07.886Z,59.72
2019-02-08T21:55:36.369Z,59.66
2019-02-08T21:58:05.333Z,59.49
2019-02-08T22:00:36.146Z,59.15
2019-02-08T22:03:06.477Z,59.48
2019-02-08T22:05:46.492Z,58.83
2019-02-08T22:08:14.914Z,58.74
2019-02-08T22:10:43.355Z,58.73
2019-02-08T22:13:11.699Z,58.62
2019-02-08T22:15:42.208Z,58.59
2019-02-08T22:18:10.697Z,58.46
2019-02-08T22:20:39.161Z,58.23
2019-02-08T22:23:07.966Z,58.35
2019-02-08T22:25:36.982Z,57.27
2019-02-08T22:28:05.918Z,56.08
2019-02-08T22:30:34.340Z,56.54
2019-02-08T22:33:10.901Z,56.56
2019-02-08T22:35:39.434Z,56.15
2019-02-08T22:38:09.057Z,55.95
2019-02-08T22:40:37.945Z,55.34
2019-02-08T22:43:06.597Z,55.34
2019-02-08T22:45:37.552Z,55.54
2019-02-08T22:48:06.344Z,55.48
2019-02-08T22:50:34.899Z,55.96
2019-02-08T22:53:03.612Z,56.18
2019-02-08T22:55:33.528Z,55.85
2019-02-08T22:58:01.897Z,56.24
2019-02-08T23:00:38.549Z,56.40
2019-02-08T23:03:14.127Z,56.92
2019-02-08T23:05:45.745Z,56.86
2019-02-08T23:08:12.912Z,58.06
2019-02-08T23:10:41.918Z,57.83
2019-02-08T23:13:10.437Z,57.96
2019-02-08T23:15:39.417Z,58.08
2019-02-08T23:18:09.336Z,58.38
2019-02-08T23:20:37.775Z,58.19
2019-02-08T23:23:08.262Z,57.88
2019-02-08T23:25:36.700Z,58.38
2019-02-08T23:28:05.506Z,58.39
2019-02-08T23:30:33.905Z,58.88
2019-02-08T23:33:02.236Z,58.36
2019-02-08T23:35:30.799Z,58.38
2019-02-08T23:37:59.215Z,57.98
2019-02-08T23:40:27.567Z,57.30
2019-02-08T23:42:55.905Z,57.10
2019-02-08T23:45:24.340Z,57.40
2019-02-08T23:47:53.760Z,58.49
2019-02-08T23:50:23.291Z,58.83
2019-02-08T23:52:51.687Z,58.74
2019-02-08T23:55:24.985Z,58.34
2019-02-08T23:57:53.467Z,56.07
