createdAt,value
2023-03-04T00:00:28.434Z,69.85
2023-03-04T00:02:59.516Z,70.14
2023-03-04T00:05:29.773Z,69.65
2023-03-04T00:07:59.989Z,70.20
2023-03-04T00:10:30.881Z,70.81
2023-03-04T00:13:01.801Z,71.43
2023-03-04T00:15:32.709Z,70.51
2023-03-04T00:18:03.603Z,70.45
2023-03-04T00:20:34.239Z,72.13
2023-03-04T00:23:04.629Z,70.97
2023-03-04T00:25:35.884Z,70.39
2023-03-04T00:28:06.557Z,71.19
2023-03-04T00:30:36.964Z,72.27
2023-03-04T00:33:07.731Z,72.73
2023-03-04T00:35:38.147Z,72.73
2023-03-04T00:38:09.138Z,74.11
2023-03-04T00:40:39.481Z,74.29
2023-03-04T00:43:11.170Z,74.29
2023-03-04T00:45:42.418Z,74.89
2023-03-04T00:48:13.425Z,74.28
2023-03-04T00:50:44.733Z,75.08
2023-03-04T00:53:15.182Z,75.52
2023-03-04T00:55:45.956Z,75.27
2023-03-04T00:58:17.117Z,75.16
2023-03-04T01:00:47.844Z,73.79
2023-03-04T01:03:19.123Z,74.94
2023-03-04T01:05:50.121Z,75.40
2023-03-04T01:08:20.466Z,75.55
2023-03-04T01:10:52.058Z,74.65
2023-03-04T01:13:22.416Z,75.45
2023-03-04T01:15:52.848Z,75.45
2023-03-04T01:18:24.277Z,75.86
2023-03-04T01:20:54.530Z,75.89
2023-03-04T01:23:25.201Z,75.75
2023-03-04T01:25:56.257Z,76.14
2023-03-04T01:28:26.729Z,76.14
2023-03-04T01:30:57.084Z,77.08
2023-03-04T01:33:27.414Z,77.81
2023-03-04T01:35:58.395Z,78.46
2023-03-04T01:38:29.309Z,78.45
2023-03-04T01:40:59.420Z,78.96
2023-03-04T01:43:31.751Z,78.81
2023-03-04T01:46:02.611Z,78.83
2023-03-04T01:48:36.282Z,78.83
2023-03-04T01:51:09.011Z,79.65
2023-03-04T01:53:39.917Z,80.12
2023-03-04T01:56:25.175Z,79.91
2023-03-04T01:59:21.010Z,80.64
2023-03-04T02:01:54.265Z,80.64
2023-03-04T02:04:34.671Z,81.71
2023-03-04T02:07:06.259Z,81.50
2023-03-04T02:09:40.723Z,80.44
2023-03-04T02:12:13.825Z,80.44
2023-03-04T02:14:46.728Z,82.09
2023-03-04T02:17:17.656Z,82.71
2023-03-04T02:19:51.519Z,83.46
2023-03-04T02:22:23.497Z,83.17
2023-03-04T02:24:57.063Z,83.52
2023-03-04T02:27:28.154Z,84.20
2023-03-04T02:29:58.629Z,84.20
2023-03-04T02:32:29.917Z,84.31
2023-03-04T02:35:00.404Z,84.94
2023-03-04T02:37:32.490Z,84.51
2023-03-04T02:40:02.834Z,85.02
2023-03-04T02:42:33.403Z,85.02
2023-03-04T02:45:04.414Z,84.91
2023-03-04T02:47:38.500Z,85.51
2023-03-04T02:50:10.361Z,87.00
2023-03-04T02:52:40.856Z,86.33
2023-03-04T02:55:11.358Z,86.33
2023-03-04T02:57:42.257Z,86.32
2023-03-04T03:00:13.374Z,86.32
2023-03-04T03:02:45.127Z,86.46
2023-03-04T03:05:17.655Z,86.40
2023-03-04T03:07:48.388Z,87.00
2023-03-04T03:10:19.219Z,87.00
2023-03-04T03:12:49.871Z,87.25
2023-03-04T03:15:50.073Z,88.17
2023-03-04T03:18:20.822Z,88.17
2023-03-04T03:20:51.066Z,88.42
2023-03-04T03:23:21.242Z,88.56
2023-03-04T03:25:52.098Z,89.28
2023-03-04T03:28:23.105Z,89.78
2023-03-04T03:30:53.766Z,90.12
2023-03-04T03:33:24.125Z,89.99
2023-03-04T03:35:54.917Z,89.99
2023-03-04T03:38:25.188Z,90.01
2023-03-04T03:40:55.981Z,90.14
2023-03-04T03:43:26.538Z,90.27
2023-03-04T03:45:57.545Z,90.27
2023-03-04T03:48:28.081Z,90.49
2023-03-04T03:50:58.615Z,90.82
2023-03-04T03:53:29.316Z,90.82
2023-03-04T03:55:59.872Z,90.17
2023-03-04T03:58:30.491Z,90.14
2023-03-04T04:01:00.899Z,89.43
2023-03-04T04:03:31.694Z,88.87
2023-03-04T04:06:02.695Z,88.89
2023-03-04T04:08:33.702Z,90.14
2023-03-04T04:11:04.492Z,90.21
2023-03-04T04:13:34.812Z,90.21
2023-03-04T04:16:07.239Z,89.80
2023-03-04T04:18:37.886Z,89.80
2023-03-04T04:21:09.577Z,91.01
2023-03-04T04:23:40.100Z,91.01
2023-03-04T04:26:10.446Z,90.66
2023-03-04T04:28:41.064Z,90.49
2023-03-04T04:31:11.776Z,90.49
2023-03-04T04:33:42.429Z,90.36
2023-03-04T04:36:15.659Z,90.36
2023-03-04T04:38:46.660Z,90.46
2023-03-04T04:41:26.719Z,90.46
2023-03-04T04:43:57.231Z,90.52
2023-03-04T04:46:27.936Z,89.83
2023-03-04T04:48:58.541Z,89.54
2023-03-04T04:51:29.399Z,89.84
2023-03-04T04:54:01.406Z,89.84
2023-03-04T04:56:32.768Z,89.54
2023-03-04T04:59:05.717Z,89.65
2023-03-04T05:01:36.436Z,89.65
2023-03-04T05:04:06.940Z,89.78
2023-03-04T05:06:37.329Z,89.18
2023-03-04T05:09:09.120Z,89.18
2023-03-04T05:11:39.540Z,88.29
2023-03-04T05:14:10.487Z,88.56
2023-03-04T05:16:40.748Z,88.56
2023-03-04T05:19:11.303Z,87.88
2023-03-04T05:21:42.184Z,87.93
2023-03-04T05:24:12.528Z,87.51
2023-03-04T05:26:43.396Z,88.01
2023-03-04T05:29:13.604Z,87.85
2023-03-04T05:31:44.567Z,87.78
2023-03-04T05:34:15.817Z,87.78
2023-03-04T05:36:46.201Z,87.29
2023-03-04T05:39:16.690Z,86.58
2023-03-04T05:41:47.330Z,86.16
2023-03-04T05:44:19.940Z,87.18
2023-03-04T05:46:50.384Z,86.97
2023-03-04T05:49:21.292Z,86.97
2023-03-04T05:51:51.628Z,86.58
2023-03-04T05:54:22.037Z,85.15
2023-03-04T05:56:55.752Z,84.68
2023-03-04T05:59:26.348Z,84.40
2023-03-04T06:01:57.934Z,84.15
2023-03-04T06:04:28.903Z,84.15
2023-03-04T06:06:59.963Z,84.45
2023-03-04T06:09:30.481Z,83.17
2023-03-04T06:12:01.432Z,83.17
2023-03-04T06:14:34.702Z,83.20
2023-03-04T06:17:05.898Z,82.05
2023-03-04T06:19:38.926Z,83.42
2023-03-04T06:22:10.656Z,82.95
2023-03-04T06:24:42.837Z,83.78
2023-03-04T06:27:14.903Z,82.43
2023-03-04T06:29:52.097Z,82.43
2023-03-04T06:32:49.092Z,70.57
2023-03-04T06:35:17.057Z,72.59
2023-03-04T06:37:47.328Z,70.57
2023-03-04T06:40:32.906Z,67.75
2023-03-04T06:43:03.871Z,60.13
2023-03-04T06:45:38.717Z,55.76
2023-03-04T06:48:10.504Z,57.25
2023-03-04T06:50:42.614Z,55.78
2023-03-04T06:53:13.548Z,54.09
2023-03-04T06:55:45.567Z,54.27
2023-03-04T06:58:17.868Z,52.55
2023-03-04T07:00:48.495Z,52.55
2023-03-04T07:03:19.184Z,59.54
2023-03-04T07:05:50.187Z,59.25
2023-03-04T07:08:22.140Z,55.52
2023-03-04T07:10:53.160Z,56.29
2023-03-04T07:13:23.617Z,51.93
2023-03-04T07:15:54.921Z,48.25
2023-03-04T07:18:26.051Z,52.07
2023-03-04T07:20:56.450Z,53.25
2023-03-04T07:23:27.189Z,52.96
2023-03-04T07:25:59.620Z,52.96
2023-03-04T07:28:35.797Z,50.16
2023-03-04T07:31:12.822Z,51.00
2023-03-04T07:33:43.828Z,51.00
2023-03-04T07:36:14.524Z,48.64
2023-03-04T07:38:47.175Z,53.15
2023-03-04T07:41:18.895Z,53.15
2023-03-04T07:43:49.534Z,57.18
2023-03-04T07:46:23.126Z,57.18
2023-03-04T07:48:54.823Z,56.56
2023-03-04T07:51:27.726Z,56.56
2023-03-04T07:54:00.359Z,54.27
2023-03-04T07:56:34.097Z,55.32
2023-03-04T07:59:05.762Z,55.32
2023-03-04T08:01:38.040Z,54.42
2023-03-04T08:04:08.799Z,51.12
2023-03-04T08:06:41.503Z,49.82
2023-03-04T08:09:12.855Z,45.89
2023-03-04T08:11:44.183Z,45.89
2023-03-04T08:14:15.225Z,45.96
2023-03-04T08:16:45.500Z,47.55
2023-03-04T08:19:16.261Z,45.24
2023-03-04T08:21:46.652Z,45.37
2023-03-04T08:24:19.112Z,43.41
2023-03-04T08:26:51.570Z,41.49
2023-03-04T08:29:24.287Z,38.90
2023-03-04T08:31:58.208Z,40.77
2023-03-04T08:34:33.117Z,40.77
2023-03-04T08:37:04.304Z,40.51
2023-03-04T08:39:38.047Z,40.51
2023-03-04T08:42:09.095Z,38.75
2023-03-04T08:44:41.130Z,38.10
2023-03-04T08:47:11.996Z,35.86
2023-03-04T08:49:42.970Z,36.30
2023-03-04T08:52:13.931Z,37.46
2023-03-04T08:54:44.265Z,37.46
2023-03-04T08:57:14.932Z,38.16
2023-03-04T08:59:46.910Z,39.63
2023-03-04T09:02:17.616Z,38.08
2023-03-04T09:04:48.622Z,35.83
2023-03-04T09:07:19.154Z,39.38
2023-03-04T09:09:50.260Z,36.90
2023-03-04T09:12:22.087Z,36.33
2023-03-04T09:15:09.919Z,36.73
2023-03-04T09:17:28.660Z,36.84
2023-03-04T09:20:04.292Z,38.30
2023-03-04T09:22:36.904Z,38.30
2023-03-04T09:25:12.841Z,35.75
2023-03-04T09:27:42.860Z,36.33
2023-03-04T09:30:14.539Z,36.43
2023-03-04T09:32:48.068Z,36.66
2023-03-04T09:35:21.553Z,36.66
2023-03-04T09:37:53.695Z,34.30
2023-03-04T09:40:27.523Z,34.30
2023-03-04T09:43:04.009Z,35.66
2023-03-04T09:45:41.839Z,36.28
2023-03-04T09:48:20.832Z,36.29
2023-03-04T09:50:56.905Z,37.99
2023-03-04T09:53:39.455Z,36.29
2023-03-04T09:56:11.668Z,36.71
2023-03-04T09:58:53.777Z,36.64
2023-03-04T10:01:33.619Z,36.64
2023-03-04T10:04:06.906Z,35.41
2023-03-04T10:06:42.331Z,37.27
2023-03-04T10:09:16.441Z,36.80
2023-03-04T10:11:49.572Z,37.32
2023-03-04T10:14:34.760Z,35.94
2023-03-04T10:20:27.359Z,36.56
2023-03-04T10:23:01.496Z,36.09
2023-03-04T10:25:33.367Z,36.96
2023-03-04T10:28:06.862Z,36.79
2023-03-04T10:31:01.456Z,35.85
2023-03-04T10:33:39.976Z,36.29
2023-03-04T10:36:35.641Z,36.85
2023-03-04T10:39:15.495Z,36.85
2023-03-04T10:41:49.307Z,36.04
2023-03-04T10:44:20.046Z,36.04
2023-03-04T10:46:50.822Z,35.78
2023-03-04T10:49:24.557Z,36.73
2023-03-04T10:52:20.057Z,36.73
2023-03-04T10:54:53.696Z,37.16
2023-03-04T10:57:38.699Z,37.16
2023-03-04T11:00:21.744Z,34.69
2023-03-04T11:02:52.370Z,34.77
2023-03-04T11:05:29.094Z,35.35
2023-03-04T11:08:01.452Z,34.56
2023-03-04T11:10:41.111Z,34.56
2023-03-04T11:13:18.868Z,34.49
2023-03-04T11:15:58.178Z,34.49
2023-03-04T11:18:50.538Z,34.31
2023-03-04T11:21:33.101Z,33.39
2023-03-04T11:24:29.163Z,32.25
2023-03-04T11:27:01.596Z,33.39
2023-03-04T11:29:34.931Z,33.74
2023-03-04T11:32:11.620Z,33.74
2023-03-04T11:34:45.403Z,33.69
2023-03-04T11:37:43.094Z,33.38
2023-03-04T11:40:31.586Z,33.38
2023-03-04T11:43:23.823Z,33.44
2023-03-04T11:46:16.671Z,33.33
2023-03-04T11:48:52.257Z,33.04
2023-03-04T11:51:37.332Z,33.04
2023-03-04T11:54:20.307Z,34.03
2023-03-04T11:56:55.162Z,33.89
2023-03-04T11:59:47.712Z,33.95
2023-03-04T12:02:24.343Z,33.95
2023-03-04T12:05:06.443Z,32.80
2023-03-04T12:07:45.524Z,32.80
2023-03-04T12:10:21.919Z,32.32
2023-03-04T12:13:05.145Z,32.44
2023-03-04T12:18:27.578Z,31.60
2023-03-04T12:21:07.398Z,31.60
2023-03-04T12:23:46.877Z,31.68
2023-03-04T12:26:35.050Z,31.55
2023-03-04T12:32:42.331Z,30.17
2023-03-04T12:35:32.963Z,31.83
2023-03-04T12:38:41.273Z,32.14
2023-03-04T12:41:30.773Z,31.82
2023-03-04T12:44:15.789Z,31.82
2023-03-04T12:47:10.297Z,31.95
2023-03-04T12:49:52.542Z,32.07
2023-03-04T12:52:25.812Z,30.84
2023-03-04T12:55:04.483Z,30.84
2023-03-04T12:57:36.066Z,31.38
2023-03-04T13:00:26.964Z,31.32
2023-03-04T13:03:12.478Z,30.72
2023-03-04T13:05:51.681Z,30.72
2023-03-04T13:08:47.986Z,30.94
2023-03-04T13:11:31.620Z,30.28
2023-03-04T13:14:14.073Z,30.59
2023-03-04T13:16:53.995Z,30.17
2023-03-04T13:19:48.025Z,30.25
2023-03-04T13:22:32.152Z,30.07
2023-03-04T13:25:30.925Z,30.07
2023-03-04T13:28:05.197Z,30.07
2023-03-04T13:30:38.912Z,30.05
2023-03-04T13:33:14.831Z,30.04
2023-03-04T13:35:50.573Z,30.04
2023-03-04T13:38:34.040Z,29.61
2023-03-04T13:41:11.156Z,29.61
2023-03-04T13:43:50.431Z,30.44
2023-03-04T13:46:26.666Z,32.29
2023-03-04T13:49:00.060Z,32.70
2023-03-04T13:51:34.081Z,33.09
2023-03-04T13:54:25.875Z,33.32
2023-03-04T13:57:13.569Z,33.49
2023-03-04T13:59:47.544Z,33.64
2023-03-04T14:02:25.679Z,33.68
2023-03-04T14:05:00.277Z,33.22
2023-03-04T14:07:37.154Z,34.36
2023-03-04T14:10:13.909Z,33.93
2023-03-04T14:12:50.353Z,33.93
2023-03-04T14:15:31.815Z,33.63
2023-03-04T14:18:06.678Z,33.31
2023-03-04T14:20:42.560Z,33.44
2023-03-04T14:23:34.450Z,33.13
2023-03-04T14:26:07.695Z,33.72
2023-03-04T14:28:51.446Z,33.75
2023-03-04T14:31:25.069Z,33.65
2023-03-04T14:33:57.501Z,34.16
2023-03-04T14:36:33.717Z,34.06
2023-03-04T14:39:06.774Z,34.06
2023-03-04T14:41:40.282Z,34.28
2023-03-04T14:44:28.625Z,34.93
2023-03-04T14:47:08.033Z,34.85
2023-03-04T14:49:36.694Z,35.01
2023-03-04T14:52:09.469Z,34.93
2023-03-04T14:54:42.569Z,35.15
2023-03-04T14:57:28.139Z,35.16
2023-03-04T15:02:42.439Z,35.01
2023-03-04T15:05:25.881Z,35.01
2023-03-04T15:07:59.767Z,35.28
2023-03-04T15:10:36.131Z,35.19
2023-03-04T15:13:09.702Z,35.22
2023-03-04T15:16:04.331Z,35.36
2023-03-04T15:18:35.474Z,35.36
2023-03-04T15:21:08.590Z,35.38
2023-03-04T15:23:40.122Z,35.54
2023-03-04T15:26:12.080Z,35.71
2023-03-04T15:28:43.587Z,35.63
2023-03-04T15:31:22.916Z,35.63
2023-03-04T15:33:53.553Z,35.81
2023-03-04T15:36:24.392Z,35.59
2023-03-04T15:38:56.452Z,35.59
2023-03-04T15:41:28.501Z,35.77
2023-03-04T15:43:59.557Z,35.61
2023-03-04T15:46:30.760Z,35.72
2023-03-04T15:49:04.534Z,35.68
2023-03-04T15:51:36.910Z,35.68
2023-03-04T15:54:10.345Z,35.93
2023-03-04T15:56:43.172Z,35.77
2023-03-04T15:59:17.304Z,35.77
2023-03-04T16:01:48.311Z,41.99
2023-03-04T16:04:21.636Z,41.99
2023-03-04T16:06:52.004Z,44.77
2023-03-04T16:09:22.519Z,45.42
2023-03-04T16:11:53.726Z,46.09
2023-03-04T16:14:25.159Z,47.12
2023-03-04T16:19:34.862Z,48.75
2023-03-04T16:22:06.931Z,49.04
2023-03-04T16:24:41.059Z,49.04
2023-03-04T16:27:14.475Z,50.30
2023-03-04T16:29:44.943Z,50.67
2023-03-04T16:32:16.845Z,50.62
2023-03-04T16:34:48.831Z,51.49
2023-03-04T16:37:22.287Z,51.57
2023-03-04T16:39:52.902Z,52.52
2023-03-04T16:42:25.137Z,53.28
2023-03-04T16:45:06.672Z,53.60
2023-03-04T16:47:47.311Z,54.22
2023-03-04T16:50:42.328Z,54.75
2023-03-04T16:53:28.356Z,55.34
2023-03-04T16:56:00.929Z,56.24
2023-03-04T16:58:35.708Z,56.24
2023-03-04T17:01:24.849Z,56.75
2023-03-04T17:03:56.011Z,57.32
2023-03-04T17:06:26.388Z,57.77
2023-03-04T17:08:58.367Z,58.18
2023-03-04T17:11:30.307Z,58.06
2023-03-04T17:14:02.350Z,58.06
2023-03-04T17:16:36.692Z,58.80
2023-03-04T17:19:07.251Z,58.96
2023-03-04T17:21:38.480Z,58.96
2023-03-04T17:24:11.216Z,59.24
2023-03-04T17:26:41.955Z,59.46
2023-03-04T17:29:12.727Z,59.46
2023-03-04T17:31:49.566Z,60.28
2023-03-04T17:34:23.456Z,60.87
2023-03-04T17:36:53.971Z,62.12
2023-03-04T17:39:27.333Z,62.77
2023-03-04T17:41:59.447Z,62.77
2023-03-04T17:44:31.247Z,63.50
2023-03-04T17:47:10.610Z,64.16
2023-03-04T17:49:42.850Z,64.25
2023-03-04T17:52:13.576Z,65.44
2023-03-04T17:54:46.430Z,65.22
2023-03-04T17:57:22.351Z,65.62
2023-03-04T17:59:53.587Z,65.62
2023-03-04T18:03:03.701Z,65.88
2023-03-04T18:05:35.462Z,66.47
2023-03-04T18:08:06.938Z,66.39
2023-03-04T18:10:38.673Z,66.39
2023-03-04T18:16:01.509Z,67.99
2023-03-04T18:18:33.469Z,67.99
2023-03-04T18:21:11.752Z,68.84
2023-03-04T18:23:42.852Z,69.07
2023-03-04T18:26:14.021Z,69.18
2023-03-04T18:28:45.588Z,69.62
2023-03-04T18:31:20.716Z,69.93
2023-03-04T18:33:53.709Z,69.93
2023-03-04T18:36:24.186Z,70.79
2023-03-04T18:38:59.597Z,70.33
2023-03-04T18:41:34.738Z,71.53
2023-03-04T18:44:06.147Z,71.33
2023-03-04T18:46:43.435Z,71.33
2023-03-04T18:49:22.902Z,71.73
2023-03-04T18:51:56.831Z,72.07
2023-03-04T18:54:27.625Z,73.32
2023-03-04T18:57:01.690Z,73.72
2023-03-04T18:59:35.558Z,73.72
2023-03-04T19:02:21.179Z,73.91
2023-03-04T19:04:58.414Z,73.91
2023-03-04T19:07:42.753Z,74.60
2023-03-04T19:10:14.390Z,75.69
2023-03-04T19:12:54.200Z,75.61
2023-03-04T19:15:40.658Z,75.61
2023-03-04T19:18:15.735Z,76.82
2023-03-04T19:20:47.174Z,77.12
2023-03-04T19:23:19.699Z,77.66
2023-03-04T19:25:51.752Z,77.95
2023-03-04T19:28:22.379Z,78.68
2023-03-04T19:30:56.233Z,79.12
2023-03-04T19:33:26.808Z,80.13
2023-03-04T19:35:57.564Z,80.76
2023-03-04T19:38:29.442Z,80.76
2023-03-04T19:41:02.282Z,81.23
2023-03-04T19:43:35.633Z,82.96
2023-03-04T19:46:16.975Z,82.96
2023-03-04T19:48:47.526Z,83.67
2023-03-04T19:51:42.434Z,84.64
2023-03-04T19:54:15.551Z,84.67
2023-03-04T19:56:47.309Z,84.67
2023-03-04T19:59:20.517Z,85.36
2023-03-04T20:01:52.164Z,85.12
2023-03-04T20:04:22.605Z,85.47
2023-03-04T20:06:59.321Z,85.47
2023-03-04T20:09:30.708Z,85.05
2023-03-04T20:12:01.026Z,84.92
2023-03-04T20:14:34.894Z,85.85
2023-03-04T20:17:06.564Z,86.38
2023-03-04T20:19:38.484Z,86.38
2023-03-04T20:22:10.043Z,86.30
2023-03-04T20:24:42.198Z,86.55
2023-03-04T20:27:15.009Z,87.39
2023-03-04T20:29:46.054Z,87.36
2023-03-04T20:32:17.162Z,87.50
2023-03-04T20:34:49.188Z,87.50
2023-03-04T20:37:19.716Z,88.17
2023-03-04T20:39:50.057Z,88.51
2023-03-04T20:42:20.736Z,88.51
2023-03-04T20:44:51.109Z,89.35
2023-03-04T20:47:21.492Z,89.35
2023-03-04T20:49:52.634Z,89.30
2023-03-04T20:52:23.114Z,90.31
2023-03-04T20:54:53.833Z,91.61
2023-03-04T20:57:24.898Z,92.74
2023-03-04T20:59:55.184Z,93.26
2023-03-04T21:02:25.515Z,93.10
2023-03-04T21:04:56.150Z,93.66
2023-03-04T21:07:29.511Z,93.72
2023-03-04T21:10:21.121Z,95.17
2023-03-04T21:12:51.443Z,95.17
2023-03-04T21:15:22.839Z,96.88
2023-03-04T21:17:54.870Z,98.12
2023-03-04T21:20:26.728Z,98.12
2023-03-04T21:22:57.353Z,98.03
2023-03-04T21:25:29.518Z,97.93
2023-03-04T21:28:01.549Z,97.71
2023-03-04T21:30:32.266Z,98.68
2023-03-04T21:33:06.925Z,98.68
2023-03-04T21:35:38.120Z,98.18
2023-03-04T21:38:11.313Z,98.88
2023-03-04T21:40:43.100Z,99.84
2023-03-04T21:43:13.839Z,98.97
2023-03-04T21:46:01.196Z,98.78
2023-03-04T21:48:32.135Z,98.78
2023-03-04T21:51:05.229Z,98.81
2023-03-04T21:53:37.220Z,100.00
2023-03-04T21:56:07.621Z,98.71
2023-03-04T21:58:38.358Z,98.00
2023-03-04T22:01:18.853Z,98.06
2023-03-04T22:04:00.167Z,98.06
2023-03-04T22:06:40.084Z,98.64
2023-03-04T22:09:12.840Z,99.78
2023-03-04T22:11:43.335Z,99.06
2023-03-04T22:14:15.081Z,99.06
2023-03-04T22:16:54.666Z,98.75
2023-03-04T22:19:24.919Z,98.79
2023-03-04T22:22:02.331Z,99.50
2023-03-04T22:24:32.867Z,99.45
2023-03-04T22:27:05.908Z,99.45
2023-03-04T22:29:37.413Z,99.36
2023-03-04T22:32:07.937Z,99.71
2023-03-04T22:34:39.721Z,99.71
2023-03-04T22:37:10.848Z,98.44
2023-03-04T22:39:41.837Z,97.82
2023-03-04T22:42:12.813Z,98.67
2023-03-04T22:44:49.396Z,98.67
2023-03-04T22:47:19.984Z,100.00
2023-03-04T22:49:50.659Z,98.86
2023-03-04T22:52:21.882Z,99.17
2023-03-04T22:54:52.373Z,99.17
2023-03-04T22:57:24.147Z,99.08
2023-03-04T22:59:57.614Z,98.65
2023-03-04T23:02:29.632Z,98.17
2023-03-04T23:05:00.689Z,97.38
2023-03-04T23:07:31.490Z,98.08
2023-03-04T23:10:02.319Z,98.08
2023-03-04T23:12:35.426Z,97.62
2023-03-04T23:15:07.000Z,97.62
2023-03-04T23:17:38.329Z,96.24
2023-03-04T23:20:13.717Z,95.93
2023-03-04T23:22:46.634Z,95.50
2023-03-04T23:25:17.733Z,95.50
2023-03-04T23:27:48.170Z,94.93
2023-03-04T23:30:18.957Z,94.93
2023-03-04T23:32:49.282Z,93.63
2023-03-04T23:35:20.582Z,93.63
2023-03-04T23:37:52.526Z,92.09
2023-03-04T23:40:23.083Z,91.48
2023-03-04T23:42:53.711Z,91.74
2023-03-04T23:45:23.924Z,91.56
2023-03-04T23:47:54.548Z,91.83
2023-03-04T23:50:24.876Z,91.75
2023-03-04T23:52:55.352Z,91.75
2023-03-04T23:55:27.554Z,90.31
2023-03-04T23:57:58.593Z,89.94
