createdAt,value
2017-10-20T00:01:27.380Z,95415
2017-10-20T00:06:55.538Z,95419
2017-10-20T00:12:24.442Z,95417
2017-10-20T00:17:52.590Z,95412
2017-10-20T00:23:20.741Z,95421
2017-10-20T00:28:48.955Z,95411
2017-10-20T00:34:17.155Z,95408
2017-10-20T00:39:45.326Z,95402
2017-10-20T00:45:13.460Z,95401
2017-10-20T00:50:42.357Z,95406
2017-10-20T00:56:10.754Z,95411
2017-10-20T01:01:38.919Z,95406
2017-10-20T01:07:07.144Z,95412
2017-10-20T01:12:35.277Z,95410
2017-10-20T01:18:04.180Z,95411
2017-10-20T01:23:32.320Z,95403
2017-10-20T01:29:00.522Z,95401
2017-10-20T01:34:28.746Z,95411
2017-10-20T01:39:56.937Z,95411
2017-10-20T01:45:25.067Z,95400
2017-10-20T01:50:53.210Z,95410
2017-10-20T01:56:21.344Z,95406
2017-10-20T02:01:50.320Z,95417
2017-10-20T02:07:19.227Z,95409
2017-10-20T02:12:47.536Z,95419
2017-10-20T02:18:15.684Z,95414
2017-10-20T02:23:53.545Z,95418
2017-10-20T02:29:21.752Z,95429
2017-10-20T02:34:49.939Z,95410
2017-10-20T02:40:18.109Z,95418
2017-10-20T02:45:47.223Z,95433
2017-10-20T02:51:15.369Z,95433
2017-10-20T02:56:43.512Z,95440
2017-10-20T03:02:11.655Z,95438
2017-10-20T03:07:40.598Z,95436
2017-10-20T03:13:08.752Z,95444
2017-10-20T03:18:36.893Z,95459
2017-10-20T03:24:05.058Z,95452
2017-10-20T03:29:33.208Z,95463
2017-10-20T03:35:01.393Z,95462
2017-10-20T03:40:29.541Z,95473
2017-10-20T03:45:57.692Z,95475
2017-10-20T03:51:25.936Z,95482
2017-10-20T03:56:54.175Z,95495
2017-10-20T04:02:22.511Z,95495
2017-10-20T04:07:51.495Z,95502
2017-10-20T04:13:19.649Z,95504
2017-10-20T04:18:47.795Z,95506
2017-10-20T04:24:16.714Z,95511
2017-10-20T04:29:44.868Z,95507
2017-10-20T04:35:13.038Z,95502
2017-10-20T04:40:41.218Z,95510
2017-10-20T04:46:16.928Z,95512
2017-10-20T04:51:45.079Z,95515
2017-10-20T04:57:13.237Z,95507
2017-10-20T05:02:41.367Z,95507
2017-10-20T05:08:09.542Z,95503
2017-10-20T05:13:37.676Z,95507
2017-10-20T05:19:06.575Z,95513
2017-10-20T05:24:34.722Z,95512
2017-10-20T05:30:02.862Z,95517
2017-10-20T05:35:31.785Z,95509
2017-10-20T05:40:59.903Z,95523
2017-10-20T05:46:28.061Z,95519
2017-10-20T05:51:56.195Z,95520
2017-10-20T05:57:25.109Z,95521
2017-10-20T06:02:53.277Z,95525
2017-10-20T06:08:21.418Z,95531
2017-10-20T06:13:49.572Z,95544
2017-10-20T06:19:17.708Z,95544
2017-10-20T06:24:46.611Z,95551
2017-10-20T06:30:14.769Z,95551
2017-10-20T06:35:42.891Z,95556
2017-10-20T06:41:11.805Z,95544
2017-10-20T06:46:39.956Z,95551
2017-10-20T06:52:08.163Z,95558
2017-10-20T06:57:36.298Z,95567
2017-10-20T07:03:04.489Z,95563
2017-10-20T07:08:32.658Z,95561
2017-10-20T07:14:01.604Z,95565
2017-10-20T07:25:43.813Z,95574
2017-10-20T07:31:12.760Z,95569
2017-10-20T07:36:40.923Z,95571
2017-10-20T07:42:09.101Z,95587
2017-10-20T07:47:37.261Z,95592
2017-10-20T07:53:05.512Z,95588
2017-10-20T07:58:33.656Z,95592
2017-10-20T08:04:01.817Z,95591
2017-10-20T08:09:29.987Z,95591
2017-10-20T08:14:58.203Z,95595
2017-10-20T08:20:26.363Z,95604
2017-10-20T08:25:54.514Z,95592
2017-10-20T08:31:22.667Z,95596
2017-10-20T08:36:50.864Z,95615
2017-10-20T08:42:19.068Z,95610
2017-10-20T08:47:48.026Z,95625
2017-10-20T08:53:16.182Z,95622
2017-10-20T08:58:44.367Z,95634
2017-10-20T09:04:12.513Z,95640
2017-10-20T09:09:41.433Z,95645
2017-10-20T09:15:09.601Z,95643
2017-10-20T09:20:37.796Z,95645
2017-10-20T09:26:06.742Z,95648
2017-10-20T09:31:35.040Z,95655
2017-10-20T09:37:03.954Z,95655
2017-10-20T09:42:32.117Z,95655
2017-10-20T09:48:00.292Z,95667
2017-10-20T09:53:28.577Z,95667
2017-10-20T09:58:57.537Z,95663
2017-10-20T10:04:25.754Z,95661
2017-10-20T10:09:53.960Z,95666
2017-10-20T10:15:22.122Z,95667
2017-10-20T10:20:50.298Z,95673
2017-10-20T10:26:18.584Z,95666
2017-10-20T10:31:46.733Z,95666
2017-10-20T10:37:15.645Z,95671
2017-10-20T10:42:43.809Z,95673
2017-10-20T10:48:11.986Z,95676
2017-10-20T10:53:40.141Z,95665
2017-10-20T10:59:08.286Z,95670
2017-10-20T11:04:36.437Z,95663
2017-10-20T11:10:22.514Z,95661
2017-10-20T11:15:50.696Z,95661
2017-10-20T11:21:18.868Z,95658
2017-10-20T11:26:47.012Z,95665
2017-10-20T11:32:15.188Z,95664
2017-10-20T11:37:44.166Z,95656
2017-10-20T11:43:12.329Z,95657
2017-10-20T11:48:41.242Z,95659
2017-10-20T11:54:09.402Z,95657
2017-10-20T11:59:37.591Z,95641
2017-10-20T12:05:05.772Z,95655
2017-10-20T12:10:34.880Z,95655
2017-10-20T12:16:03.180Z,95658
2017-10-20T12:21:31.440Z,95658
2017-10-20T12:26:59.620Z,95650
2017-10-20T12:32:28.654Z,95649
2017-10-20T12:37:57.722Z,95651
2017-10-20T12:43:26.666Z,95653
2017-10-20T12:48:55.603Z,95655
2017-10-20T12:54:23.820Z,95646
2017-10-20T12:59:52.743Z,95646
2017-10-20T13:05:20.953Z,95641
2017-10-20T13:10:49.152Z,95658
2017-10-20T13:16:17.328Z,95654
2017-10-20T13:21:46.306Z,95653
2017-10-20T13:27:14.467Z,95652
2017-10-20T13:32:42.640Z,95656
2017-10-20T13:38:10.810Z,95653
2017-10-20T13:43:38.963Z,95650
2017-10-20T13:49:07.141Z,95655
2017-10-20T13:54:35.312Z,95647
2017-10-20T14:00:03.460Z,95633
2017-10-20T14:05:31.759Z,95613
2017-10-20T14:11:00.044Z,95605
2017-10-20T14:16:28.257Z,95619
2017-10-20T14:21:56.421Z,95630
2017-10-20T14:27:24.588Z,95661
2017-10-20T14:32:52.744Z,95653
2017-10-20T14:38:21.123Z,95660
2017-10-20T14:43:49.382Z,95649
2017-10-20T14:49:17.544Z,95630
2017-10-20T14:54:45.718Z,95642
2017-10-20T15:00:13.934Z,95653
2017-10-20T15:05:42.107Z,95660
2017-10-20T15:11:10.273Z,95667
2017-10-20T15:16:38.435Z,95682
2017-10-20T15:22:06.588Z,95687
2017-10-20T15:27:34.748Z,95689
2017-10-20T15:33:02.946Z,95690
2017-10-20T15:38:31.103Z,95695
2017-10-20T15:44:00.033Z,95694
2017-10-20T15:49:28.180Z,95694
2017-10-20T15:54:56.320Z,95694
2017-10-20T16:00:24.512Z,95700
2017-10-20T16:05:52.683Z,95709
2017-10-20T16:11:20.822Z,95714
2017-10-20T16:16:49.007Z,95706
2017-10-20T16:22:18.737Z,95725
2017-10-20T16:27:46.954Z,95722
2017-10-20T16:33:15.124Z,95725
2017-10-20T16:38:43.458Z,95737
2017-10-20T16:44:11.844Z,95744
2017-10-20T16:49:40.789Z,95753
2017-10-20T16:55:09.032Z,95759
2017-10-20T17:00:37.249Z,95758
2017-10-20T17:06:06.166Z,95771
2017-10-20T17:11:34.531Z,95773
2017-10-20T17:17:02.728Z,95770
2017-10-20T17:22:31.101Z,95779
2017-10-20T17:27:59.464Z,95782
2017-10-20T17:33:27.648Z,95790
2017-10-20T17:38:56.565Z,95791
2017-10-20T17:44:26.728Z,95788
2017-10-20T17:49:55.653Z,95791
2017-10-20T17:55:23.811Z,95791
2017-10-20T18:00:51.957Z,95792
2017-10-20T18:06:20.136Z,95785
2017-10-20T18:11:48.369Z,95800
2017-10-20T18:17:16.555Z,95791
2017-10-20T18:22:44.733Z,95798
2017-10-20T18:28:12.884Z,95796
2017-10-20T18:33:41.029Z,95791
2017-10-20T18:39:09.181Z,95801
2017-10-20T18:44:37.361Z,95790
2017-10-20T18:50:06.424Z,95794
2017-10-20T18:55:34.563Z,95804
2017-10-20T19:01:02.724Z,95809
2017-10-20T19:06:30.940Z,95816
2017-10-20T19:11:59.224Z,95822
2017-10-20T19:17:27.507Z,95819
2017-10-20T19:22:55.689Z,95827
2017-10-20T19:28:23.843Z,95826
2017-10-20T19:33:51.995Z,95828
2017-10-20T19:39:21.095Z,95834
2017-10-20T19:44:49.239Z,95838
2017-10-20T19:50:17.380Z,95838
2017-10-20T19:55:45.544Z,95846
2017-10-20T20:01:13.698Z,95848
2017-10-20T20:06:41.860Z,95858
2017-10-20T20:12:11.594Z,95864
2017-10-20T20:17:41.542Z,95859
2017-10-20T20:23:09.723Z,95853
2017-10-20T20:28:38.909Z,95856
2017-10-20T20:34:21.944Z,95866
2017-10-20T20:39:50.205Z,95866
2017-10-20T20:45:30.094Z,95871
2017-10-20T20:50:59.084Z,95865
2017-10-20T20:56:28.034Z,95854
2017-10-20T21:01:59.680Z,95853
2017-10-20T21:07:27.993Z,95852
2017-10-20T21:12:56.218Z,95847
2017-10-20T21:18:24.384Z,95865
2017-10-20T21:23:52.732Z,95857
2017-10-20T21:29:20.896Z,95848
2017-10-20T21:34:49.052Z,95849
2017-10-20T21:40:27.524Z,95848
2017-10-20T21:45:55.698Z,95846
2017-10-20T21:51:23.854Z,95829
2017-10-20T21:56:52.040Z,95831
2017-10-20T22:02:21.195Z,95827
2017-10-20T22:07:49.349Z,95839
2017-10-20T22:13:17.509Z,95843
2017-10-20T22:18:45.679Z,95840
2017-10-20T22:24:13.828Z,95838
2017-10-20T22:29:43.939Z,95838
2017-10-20T22:35:12.091Z,95838
2017-10-20T22:40:40.243Z,95836
2017-10-20T22:46:23.503Z,95837
2017-10-20T22:51:52.411Z,95830
2017-10-20T22:57:20.686Z,95829
2017-10-20T23:02:48.906Z,95834
2017-10-20T23:08:17.042Z,95839
2017-10-20T23:13:45.955Z,95842
2017-10-20T23:19:14.179Z,95838
2017-10-20T23:24:43.091Z,95834
2017-10-20T23:30:12.027Z,95840
2017-10-20T23:35:40.924Z,95845
2017-10-20T23:41:09.516Z,95840
2017-10-20T23:46:37.669Z,95836
2017-10-20T23:52:05.832Z,95829
2017-10-20T23:57:33.992Z,95817
