createdAt,value
2023-03-02T00:02:09.291Z,12.07
2023-03-02T00:04:53.904Z,11.98
2023-03-02T00:07:32.978Z,13.02
2023-03-02T00:10:04.380Z,12.25
2023-03-02T00:12:37.233Z,12.93
2023-03-02T00:15:04.055Z,13.32
2023-03-02T00:17:30.625Z,13.48
2023-03-02T00:20:11.492Z,13.80
2023-03-02T00:22:39.932Z,13.77
2023-03-02T00:25:09.660Z,13.43
2023-03-02T00:27:38.516Z,14.63
2023-03-02T00:30:05.855Z,13.05
2023-03-02T00:32:32.460Z,12.95
2023-03-02T00:35:00.156Z,13.90
2023-03-02T00:37:26.720Z,13.40
2023-03-02T00:39:56.380Z,13.95
2023-03-02T00:42:23.441Z,13.85
2023-03-02T00:44:53.710Z,13.23
2023-03-02T00:47:22.286Z,14.15
2023-03-02T00:52:16.813Z,12.98
2023-03-02T00:54:45.536Z,13.52
2023-03-02T00:57:14.397Z,15.10
2023-03-02T00:59:41.151Z,13.88
2023-03-02T01:02:07.779Z,13.38
2023-03-02T01:04:37.434Z,14.35
2023-03-02T01:07:11.144Z,13.60
2023-03-02T01:09:40.869Z,14.43
2023-03-02T01:12:11.169Z,13.43
2023-03-02T01:14:43.643Z,14.57
2023-03-02T01:17:11.807Z,15.20
2023-03-02T01:19:41.253Z,15.48
2023-03-02T01:22:08.468Z,15.55
2023-03-02T01:24:37.433Z,15.52
2023-03-02T01:27:06.491Z,15.25
2023-03-02T01:29:32.987Z,16.80
2023-03-02T01:32:02.576Z,16.98
2023-03-02T01:34:34.451Z,16.63
2023-03-02T01:37:00.956Z,16.55
2023-03-02T01:39:30.308Z,16.17
2023-03-02T01:41:59.124Z,15.48
2023-03-02T01:44:59.803Z,16.67
2023-03-02T01:47:33.690Z,15.50
2023-03-02T01:50:06.286Z,15.85
2023-03-02T01:52:38.569Z,16.65
2023-03-02T01:55:08.787Z,17.48
2023-03-02T01:57:43.602Z,16.30
2023-03-02T02:00:22.457Z,16.27
2023-03-02T02:02:54.876Z,16.48
2023-03-02T02:05:28.182Z,16.92
2023-03-02T02:07:54.688Z,16.08
2023-03-02T02:10:27.237Z,15.98
2023-03-02T02:12:53.728Z,16.58
2023-03-02T02:15:22.550Z,16.95
2023-03-02T02:17:50.012Z,16.65
2023-03-02T02:20:35.736Z,18.15
2023-03-02T02:23:07.753Z,17.27
2023-03-02T02:25:56.472Z,17.38
2023-03-02T02:28:33.195Z,18.02
2023-03-02T02:31:09.067Z,17.73
2023-03-02T02:33:39.849Z,16.20
2023-03-02T02:36:15.088Z,17.85
2023-03-02T02:38:46.480Z,16.98
2023-03-02T02:41:20.071Z,17.05
2023-03-02T02:43:46.646Z,15.60
2023-03-02T02:46:15.502Z,17.08
2023-03-02T02:48:47.634Z,16.48
2023-03-02T02:51:23.606Z,17.90
2023-03-02T02:53:58.586Z,16.80
2023-03-02T02:56:32.450Z,15.57
2023-03-02T02:59:22.717Z,16.92
2023-03-02T03:01:56.532Z,17.10
2023-03-02T03:04:26.984Z,15.88
2023-03-02T03:07:07.321Z,15.90
2023-03-02T03:09:33.842Z,16.20
2023-03-02T03:12:14.122Z,17.25
2023-03-02T03:14:41.458Z,15.68
2023-03-02T03:17:12.347Z,17.35
2023-03-02T03:19:42.187Z,17.40
2023-03-02T03:22:13.308Z,15.70
2023-03-02T03:24:41.390Z,15.80
2023-03-02T03:27:15.306Z,16.33
2023-03-02T03:29:51.315Z,18.85
2023-03-02T03:32:19.086Z,16.20
2023-03-02T03:34:48.345Z,15.95
2023-03-02T03:37:17.842Z,14.27
2023-03-02T03:39:45.368Z,15.85
2023-03-02T03:42:12.041Z,18.10
2023-03-02T03:44:40.662Z,14.57
2023-03-02T03:47:07.196Z,15.50
2023-03-02T03:49:38.261Z,14.90
2023-03-02T03:52:07.705Z,16.52
2023-03-02T03:54:39.917Z,16.83
2023-03-02T03:57:11.226Z,15.95
2023-03-02T03:59:38.014Z,14.90
2023-03-02T04:02:06.956Z,13.70
2023-03-02T04:04:35.143Z,15.32
2023-03-02T04:07:06.622Z,15.15
2023-03-02T04:09:37.725Z,15.10
2023-03-02T04:12:10.020Z,13.38
2023-03-02T04:14:39.661Z,14.07
2023-03-02T04:17:07.103Z,14.02
2023-03-02T04:19:35.546Z,12.82
2023-03-02T04:22:04.091Z,14.32
2023-03-02T04:26:58.053Z,12.00
2023-03-02T04:29:27.088Z,13.63
2023-03-02T04:31:53.965Z,14.02
2023-03-02T04:34:25.593Z,12.82
2023-03-02T04:36:52.869Z,14.85
2023-03-02T04:39:22.437Z,12.43
2023-03-02T04:41:49.387Z,15.07
2023-03-02T04:44:16.971Z,14.32
2023-03-02T04:46:44.783Z,14.20
2023-03-02T04:49:15.609Z,13.80
2023-03-02T04:51:44.922Z,13.60
2023-03-02T04:54:21.770Z,14.13
2023-03-02T04:56:48.793Z,13.60
2023-03-02T04:59:26.296Z,12.90
2023-03-02T05:02:01.208Z,13.87
2023-03-02T05:04:28.970Z,11.93
2023-03-02T05:06:56.019Z,14.00
2023-03-02T05:09:31.148Z,14.07
2023-03-02T05:12:00.543Z,12.70
2023-03-02T05:14:29.775Z,11.48
2023-03-02T05:16:56.613Z,12.60
2023-03-02T05:19:23.200Z,13.23
2023-03-02T05:21:50.414Z,13.05
2023-03-02T05:24:19.484Z,13.13
2023-03-02T05:26:48.639Z,12.30
2023-03-02T05:29:17.414Z,12.38
2023-03-02T05:31:50.094Z,14.35
2023-03-02T05:34:18.022Z,12.68
2023-03-02T05:36:46.938Z,14.73
2023-03-02T05:39:16.167Z,13.38
2023-03-02T05:41:42.726Z,13.27
2023-03-02T05:44:12.582Z,13.25
2023-03-02T05:46:39.558Z,14.32
2023-03-02T05:49:06.472Z,13.02
2023-03-02T05:51:32.981Z,13.75
2023-03-02T05:54:02.090Z,16.38
2023-03-02T05:56:28.622Z,13.23
2023-03-02T05:58:55.144Z,14.07
2023-03-02T06:01:23.887Z,14.93
2023-03-02T06:03:50.424Z,13.05
2023-03-02T06:06:19.998Z,13.77
2023-03-02T06:08:48.912Z,12.85
2023-03-02T06:11:15.454Z,14.20
2023-03-02T06:13:46.621Z,16.02
2023-03-02T06:16:13.165Z,14.18
2023-03-02T06:18:41.460Z,14.07
2023-03-02T06:23:39.400Z,13.77
2023-03-02T06:26:10.514Z,14.18
2023-03-02T06:28:51.358Z,14.40
2023-03-02T06:31:25.212Z,13.88
2023-03-02T06:33:55.226Z,14.60
2023-03-02T06:36:22.765Z,17.02
2023-03-02T06:38:51.589Z,17.80
2023-03-02T06:41:18.148Z,17.17
2023-03-02T06:43:45.084Z,17.60
2023-03-02T06:46:13.823Z,24.05
2023-03-02T06:48:43.026Z,25.13
2023-03-02T06:51:12.663Z,17.88
2023-03-02T06:53:39.171Z,18.20
2023-03-02T06:56:06.270Z,18.77
2023-03-02T06:58:32.954Z,17.98
2023-03-02T07:01:02.003Z,18.20
2023-03-02T07:03:28.858Z,14.48
2023-03-02T07:05:55.524Z,13.90
2023-03-02T07:08:22.256Z,14.48
2023-03-02T07:10:53.704Z,16.33
2023-03-02T07:13:20.186Z,13.52
2023-03-02T07:15:46.623Z,15.73
2023-03-02T07:18:15.662Z,15.77
2023-03-02T07:20:45.652Z,15.45
2023-03-02T07:23:12.208Z,13.02
2023-03-02T07:25:38.718Z,14.65
2023-03-02T07:28:09.953Z,15.82
2023-03-02T07:30:36.453Z,15.23
2023-03-02T07:33:05.218Z,13.57
2023-03-02T07:35:38.612Z,15.13
2023-03-02T07:38:07.427Z,15.38
2023-03-02T07:40:38.488Z,13.85
2023-03-02T07:43:09.934Z,13.88
2023-03-02T07:45:40.782Z,14.43
2023-03-02T07:48:08.378Z,17.50
2023-03-02T07:50:35.053Z,13.53
2023-03-02T07:53:01.513Z,16.17
2023-03-02T07:55:28.159Z,15.20
2023-03-02T07:57:54.935Z,14.13
2023-03-02T08:00:22.069Z,13.13
2023-03-02T08:02:51.184Z,13.20
2023-03-02T08:05:17.844Z,17.20
2023-03-02T08:07:46.536Z,13.75
2023-03-02T08:10:17.792Z,13.73
2023-03-02T08:12:46.833Z,13.80
2023-03-02T08:15:13.305Z,13.57
2023-03-02T08:17:41.122Z,13.43
2023-03-02T08:20:12.792Z,12.82
2023-03-02T08:22:42.226Z,14.70
2023-03-02T08:25:09.186Z,12.27
2023-03-02T08:27:40.227Z,12.32
2023-03-02T08:30:12.514Z,12.43
2023-03-02T08:32:39.725Z,12.60
2023-03-02T08:35:08.496Z,13.52
2023-03-02T08:37:38.218Z,12.80
2023-03-02T08:40:05.917Z,13.07
2023-03-02T08:42:34.940Z,13.27
2023-03-02T08:45:03.752Z,12.85
2023-03-02T08:47:32.663Z,12.70
2023-03-02T08:49:59.585Z,12.93
2023-03-02T08:52:32.613Z,14.48
2023-03-02T08:55:03.898Z,13.57
2023-03-02T08:57:30.775Z,12.75
2023-03-02T08:59:57.260Z,13.00
2023-03-02T09:02:26.081Z,14.20
2023-03-02T09:04:57.486Z,12.98
2023-03-02T09:07:24.434Z,11.75
2023-03-02T09:09:53.216Z,13.13
2023-03-02T09:12:20.780Z,13.10
2023-03-02T09:14:49.510Z,12.13
2023-03-02T09:17:19.708Z,11.75
2023-03-02T09:19:46.306Z,11.98
2023-03-02T09:22:13.171Z,11.93
2023-03-02T09:24:42.543Z,11.68
2023-03-02T09:27:09.028Z,12.70
2023-03-02T09:29:36.654Z,12.02
2023-03-02T09:32:03.386Z,12.73
2023-03-02T09:34:30.357Z,11.75
2023-03-02T09:36:59.413Z,13.38
2023-03-02T09:39:28.565Z,11.60
2023-03-02T09:42:09.986Z,11.35
2023-03-02T09:44:56.669Z,10.98
2023-03-02T09:47:46.941Z,12.32
2023-03-02T09:50:27.671Z,11.45
2023-03-02T09:53:10.618Z,10.55
2023-03-02T09:55:39.902Z,10.57
2023-03-02T09:58:17.309Z,9.95
2023-03-02T10:00:47.617Z,9.67
2023-03-02T10:03:20.639Z,10.50
2023-03-02T10:05:56.265Z,10.65
2023-03-02T10:08:32.948Z,10.18
2023-03-02T10:11:12.773Z,10.27
2023-03-02T10:13:52.448Z,10.77
2023-03-02T10:16:46.941Z,18.13
2023-03-02T10:19:25.217Z,11.35
2023-03-02T10:24:44.729Z,9.55
2023-03-02T10:27:31.028Z,10.15
2023-03-02T10:30:03.584Z,19.35
2023-03-02T10:32:43.852Z,9.80
2023-03-02T10:35:20.921Z,13.57
2023-03-02T10:37:48.864Z,10.30
2023-03-02T10:40:45.796Z,9.80
2023-03-02T10:43:24.969Z,9.90
2023-03-02T10:46:05.460Z,9.85
2023-03-02T10:48:34.335Z,8.95
2023-03-02T10:51:00.872Z,8.98
2023-03-02T10:53:29.039Z,9.00
2023-03-02T10:55:56.719Z,9.65
2023-03-02T10:58:32.131Z,9.10
2023-03-02T11:01:00.455Z,9.10
2023-03-02T11:05:58.344Z,8.40
2023-03-02T11:08:27.912Z,8.10
2023-03-02T11:11:06.486Z,8.27
2023-03-02T11:13:38.526Z,7.70
2023-03-02T11:16:24.257Z,8.10
2023-03-02T11:19:15.677Z,7.10
2023-03-02T11:21:59.096Z,7.45
2023-03-02T11:24:52.487Z,8.82
2023-03-02T11:27:25.037Z,7.85
2023-03-02T11:30:00.025Z,7.07
2023-03-02T11:32:46.091Z,6.80
2023-03-02T11:35:22.795Z,7.68
2023-03-02T11:37:57.282Z,6.45
2023-03-02T11:40:29.840Z,8.13
2023-03-02T11:42:58.816Z,7.53
2023-03-02T11:45:31.128Z,7.90
2023-03-02T11:48:20.345Z,6.55
2023-03-02T11:50:58.849Z,6.15
2023-03-02T11:53:51.440Z,7.13
2023-03-02T11:56:20.761Z,9.00
2023-03-02T11:58:55.081Z,9.15
2023-03-02T12:01:25.365Z,8.07
2023-03-02T12:03:55.013Z,8.07
2023-03-02T12:06:27.309Z,7.57
2023-03-02T12:09:08.269Z,6.15
2023-03-02T12:11:40.816Z,6.10
2023-03-02T12:14:41.788Z,6.40
2023-03-02T12:17:26.807Z,6.05
2023-03-02T12:20:08.383Z,5.50
2023-03-02T12:22:38.298Z,5.95
2023-03-02T12:25:27.878Z,6.30
2023-03-02T12:27:57.478Z,6.47
2023-03-02T12:30:28.328Z,5.18
2023-03-02T12:33:11.147Z,5.80
2023-03-02T12:35:43.391Z,6.78
2023-03-02T12:38:32.449Z,7.70
2023-03-02T12:41:24.194Z,6.85
2023-03-02T12:43:56.616Z,6.93
2023-03-02T12:46:35.093Z,6.97
2023-03-02T12:49:21.905Z,9.73
2023-03-02T12:51:56.836Z,10.65
2023-03-02T12:54:27.990Z,9.63
2023-03-02T12:57:22.106Z,10.82
2023-03-02T12:59:53.584Z,6.03
2023-03-02T13:02:23.462Z,6.15
2023-03-02T13:05:00.125Z,10.05
2023-03-02T13:07:40.155Z,19.25
2023-03-02T13:10:22.119Z,8.85
2023-03-02T13:12:55.213Z,5.50
2023-03-02T13:15:21.746Z,6.07
2023-03-02T13:18:01.058Z,7.28
2023-03-02T13:20:29.925Z,6.38
2023-03-02T13:23:01.297Z,5.40
2023-03-02T13:25:31.401Z,5.60
2023-03-02T13:28:10.827Z,5.05
2023-03-02T13:30:47.675Z,6.18
2023-03-02T13:33:25.785Z,5.27
2023-03-02T13:35:55.962Z,5.60
2023-03-02T13:38:29.241Z,5.75
2023-03-02T13:40:59.101Z,5.43
2023-03-02T13:43:36.536Z,5.75
2023-03-02T13:46:27.064Z,4.72
2023-03-02T13:49:10.136Z,5.07
2023-03-02T13:51:48.941Z,5.15
2023-03-02T13:56:46.105Z,5.18
2023-03-02T13:59:20.077Z,5.90
2023-03-02T14:01:51.759Z,4.90
2023-03-02T14:04:28.288Z,5.38
2023-03-02T14:07:01.004Z,6.55
2023-03-02T14:09:27.533Z,5.57
2023-03-02T14:11:55.932Z,5.57
2023-03-02T14:14:28.749Z,6.30
2023-03-02T14:16:57.820Z,5.40
2023-03-02T14:19:29.308Z,5.50
2023-03-02T14:21:55.815Z,5.93
2023-03-02T14:24:24.927Z,4.97
2023-03-02T14:26:51.476Z,5.10
2023-03-02T14:29:34.660Z,4.75
2023-03-02T14:32:09.054Z,5.00
2023-03-02T14:34:37.281Z,4.75
2023-03-02T14:37:08.724Z,5.28
2023-03-02T14:39:43.705Z,5.43
2023-03-02T14:42:13.632Z,5.47
2023-03-02T14:44:45.796Z,5.25
2023-03-02T14:47:13.160Z,5.82
2023-03-02T14:49:42.356Z,5.30
2023-03-02T14:52:17.296Z,6.25
2023-03-02T14:54:51.689Z,4.82
2023-03-02T14:57:25.286Z,4.72
2023-03-02T14:59:56.171Z,4.85
2023-03-02T15:02:26.826Z,4.93
2023-03-02T15:04:57.506Z,5.50
2023-03-02T15:07:27.678Z,5.22
2023-03-02T15:09:56.237Z,5.35
2023-03-02T15:12:22.720Z,4.90
2023-03-02T15:14:49.339Z,4.78
2023-03-02T15:17:16.045Z,5.10
2023-03-02T15:19:42.616Z,5.10
2023-03-02T15:22:11.044Z,5.20
2023-03-02T15:24:37.471Z,5.50
2023-03-02T15:27:06.545Z,5.30
2023-03-02T15:29:35.641Z,4.95
2023-03-02T15:32:02.450Z,5.03
2023-03-02T15:34:33.540Z,5.20
2023-03-02T15:37:02.564Z,5.07
2023-03-02T15:39:30.509Z,7.82
2023-03-02T15:41:56.965Z,9.45
2023-03-02T15:44:27.308Z,9.43
2023-03-02T15:47:01.499Z,10.45
2023-03-02T15:49:29.397Z,9.93
2023-03-02T15:52:00.778Z,10.38
2023-03-02T15:54:28.410Z,7.50
2023-03-02T15:56:59.724Z,6.70
2023-03-02T15:59:28.976Z,8.55
2023-03-02T16:02:02.353Z,8.68
2023-03-02T16:04:33.567Z,7.97
2023-03-02T16:07:03.184Z,7.80
2023-03-02T16:09:30.933Z,8.68
2023-03-02T16:11:57.718Z,8.02
2023-03-02T16:14:24.305Z,8.43
2023-03-02T16:16:50.964Z,8.35
2023-03-02T16:19:20.235Z,7.32
2023-03-02T16:21:50.560Z,7.50
2023-03-02T16:24:19.454Z,8.15
2023-03-02T16:26:46.150Z,8.02
2023-03-02T16:29:13.845Z,8.52
2023-03-02T16:31:43.776Z,9.60
2023-03-02T16:34:12.852Z,9.55
2023-03-02T16:36:41.286Z,9.50
2023-03-02T16:39:09.245Z,9.68
2023-03-02T16:41:35.814Z,10.25
2023-03-02T16:44:03.731Z,10.38
2023-03-02T16:46:34.483Z,10.77
2023-03-02T16:49:00.927Z,9.77
2023-03-02T16:51:27.945Z,12.57
2023-03-02T16:53:54.644Z,12.77
2023-03-02T16:56:23.421Z,13.73
2023-03-02T16:58:49.986Z,11.80
2023-03-02T17:01:20.136Z,10.77
2023-03-02T17:03:47.729Z,11.23
2023-03-02T17:06:17.032Z,11.32
2023-03-02T17:08:48.845Z,10.70
2023-03-02T17:11:15.494Z,12.18
2023-03-02T17:13:44.547Z,11.27
2023-03-02T17:16:13.938Z,11.57
2023-03-02T17:18:46.670Z,10.23
2023-03-02T17:21:16.107Z,11.70
2023-03-02T17:23:48.323Z,11.23
2023-03-02T17:26:17.826Z,11.75
2023-03-02T17:28:44.720Z,13.98
2023-03-02T17:31:14.470Z,12.88
2023-03-02T17:33:40.992Z,14.10
2023-03-02T17:36:15.930Z,12.38
2023-03-02T17:38:44.564Z,14.10
2023-03-02T17:41:11.877Z,13.95
2023-03-02T17:43:41.877Z,14.07
2023-03-02T17:46:13.670Z,12.68
2023-03-02T17:48:40.840Z,13.95
2023-03-02T17:51:07.443Z,12.23
2023-03-02T17:53:37.669Z,13.07
2023-03-02T17:56:07.397Z,12.90
2023-03-02T17:58:44.220Z,13.00
2023-03-02T18:01:13.206Z,13.77
2023-03-02T18:03:42.534Z,10.60
2023-03-02T18:06:11.633Z,13.27
2023-03-02T18:08:40.893Z,12.75
2023-03-02T18:11:07.632Z,9.68
2023-03-02T18:13:34.204Z,11.13
2023-03-02T18:16:00.796Z,10.85
2023-03-02T18:18:27.393Z,11.00
2023-03-02T18:20:57.133Z,10.75
2023-03-02T18:23:23.714Z,10.60
2023-03-02T18:25:52.462Z,10.07
2023-03-02T18:28:21.173Z,11.18
2023-03-02T18:30:50.190Z,10.60
2023-03-02T18:33:16.652Z,11.40
2023-03-02T18:35:45.528Z,10.65
2023-03-02T18:38:12.303Z,9.90
2023-03-02T18:40:42.816Z,8.38
2023-03-02T18:43:09.537Z,10.50
2023-03-02T18:45:38.253Z,9.90
2023-03-02T18:48:05.056Z,9.30
2023-03-02T18:50:32.932Z,9.32
2023-03-02T18:52:59.523Z,11.63
2023-03-02T18:55:28.443Z,8.65
2023-03-02T18:57:57.170Z,7.78
2023-03-02T19:00:28.934Z,7.75
2023-03-02T19:02:57.178Z,10.57
2023-03-02T19:05:27.033Z,6.82
2023-03-02T19:07:54.788Z,7.15
2023-03-02T19:10:23.802Z,7.25
2023-03-02T19:12:50.469Z,7.88
2023-03-02T19:15:19.557Z,7.88
2023-03-02T19:17:46.142Z,7.70
2023-03-02T19:20:21.072Z,7.07
2023-03-02T19:22:47.897Z,7.35
2023-03-02T19:25:19.392Z,7.50
2023-03-02T19:27:45.892Z,8.88
2023-03-02T19:30:23.077Z,8.45
2023-03-02T19:32:54.548Z,7.10
2023-03-02T19:35:26.378Z,9.75
2023-03-02T19:37:52.963Z,8.93
2023-03-02T19:40:28.299Z,8.23
2023-03-02T19:42:56.216Z,7.93
2023-03-02T19:45:31.242Z,8.75
2023-03-02T19:48:02.114Z,8.48
2023-03-02T19:50:29.737Z,8.63
2023-03-02T19:52:59.840Z,8.80
2023-03-02T19:55:27.007Z,8.10
2023-03-02T19:57:59.808Z,7.78
2023-03-02T20:00:33.036Z,9.18
2023-03-02T20:03:00.401Z,9.52
2023-03-02T20:05:27.660Z,8.00
2023-03-02T20:07:55.262Z,7.97
2023-03-02T20:10:32.829Z,9.23
2023-03-02T20:13:03.510Z,7.97
2023-03-02T20:15:38.020Z,8.18
2023-03-02T20:18:13.285Z,8.75
2023-03-02T20:20:40.406Z,9.13
2023-03-02T20:23:07.945Z,9.23
2023-03-02T20:25:35.103Z,9.53
2023-03-02T20:28:07.206Z,10.00
2023-03-02T20:30:39.076Z,9.32
2023-03-02T20:33:07.968Z,9.25
2023-03-02T20:35:40.884Z,10.45
2023-03-02T20:38:15.047Z,8.77
2023-03-02T20:40:44.181Z,9.55
2023-03-02T20:43:10.787Z,9.88
2023-03-02T20:45:38.143Z,9.63
2023-03-02T20:48:07.017Z,9.32
2023-03-02T20:50:36.424Z,10.43
2023-03-02T20:53:05.777Z,9.90
2023-03-02T20:55:32.423Z,11.02
2023-03-02T20:58:01.953Z,9.70
2023-03-02T21:00:32.613Z,10.38
2023-03-02T21:03:03.876Z,9.20
2023-03-02T21:05:33.249Z,10.20
2023-03-02T21:08:02.767Z,10.23
2023-03-02T21:10:33.411Z,10.45
2023-03-02T21:13:02.480Z,9.98
2023-03-02T21:15:34.506Z,10.00
2023-03-02T21:18:05.809Z,10.90
2023-03-02T21:20:35.752Z,10.57
2023-03-02T21:23:11.119Z,10.15
2023-03-02T21:25:37.645Z,10.88
2023-03-02T21:28:04.235Z,10.85
2023-03-02T21:30:35.286Z,10.40
2023-03-02T21:33:02.294Z,10.48
2023-03-02T21:35:29.976Z,10.90
2023-03-02T21:38:04.706Z,11.15
2023-03-02T21:40:40.547Z,10.80
2023-03-02T21:43:07.650Z,12.18
2023-03-02T21:45:37.506Z,11.25
2023-03-02T21:48:05.097Z,11.48
2023-03-02T21:50:37.165Z,10.80
2023-03-02T21:53:06.949Z,12.15
2023-03-02T21:55:34.346Z,12.68
2023-03-02T21:58:01.119Z,11.77
2023-03-02T22:00:32.556Z,11.45
2023-03-02T22:03:03.254Z,12.13
2023-03-02T22:05:31.176Z,11.77
2023-03-02T22:08:03.629Z,13.13
2023-03-02T22:10:42.612Z,11.65
2023-03-02T22:13:23.989Z,11.85
2023-03-02T22:16:31.109Z,12.35
2023-03-02T22:18:59.738Z,12.03
2023-03-02T22:21:37.767Z,12.75
2023-03-02T22:24:13.199Z,12.65
2023-03-02T22:27:09.657Z,13.02
2023-03-02T22:29:48.280Z,14.52
2023-03-02T22:32:35.254Z,14.15
2023-03-02T22:35:14.538Z,14.00
2023-03-02T22:37:43.684Z,13.57
2023-03-02T22:40:29.446Z,13.82
2023-03-02T22:43:24.801Z,12.98
2023-03-02T22:45:53.031Z,13.02
2023-03-02T22:48:22.943Z,12.95
2023-03-02T22:50:50.142Z,12.95
2023-03-02T22:53:26.355Z,13.80
2023-03-02T22:56:31.890Z,13.30
2023-03-02T22:59:22.641Z,12.50
2023-03-02T23:01:55.444Z,13.55
2023-03-02T23:04:38.474Z,12.43
2023-03-02T23:07:22.010Z,11.57
2023-03-02T23:09:49.167Z,12.57
2023-03-02T23:12:21.963Z,11.52
2023-03-02T23:14:53.918Z,12.98
2023-03-02T23:17:47.418Z,12.25
2023-03-02T23:20:19.278Z,11.93
2023-03-02T23:22:49.990Z,11.93
2023-03-02T23:25:16.672Z,12.57
2023-03-02T23:27:43.191Z,11.38
2023-03-02T23:30:10.352Z,12.55
2023-03-02T23:32:36.866Z,10.35
2023-03-02T23:35:05.939Z,11.85
2023-03-02T23:37:33.202Z,12.27
2023-03-02T23:39:59.678Z,11.20
2023-03-02T23:42:26.175Z,12.43
2023-03-02T23:44:55.653Z,10.48
2023-03-02T23:47:24.991Z,11.27
2023-03-02T23:49:51.679Z,12.30
2023-03-02T23:52:18.148Z,10.77
2023-03-02T23:54:49.410Z,11.07
2023-03-02T23:57:16.139Z,12.70
2023-03-02T23:59:42.785Z,11.68
