createdAt,value
2018-10-05T00:00:46.449Z,70.20
2018-10-05T00:03:14.427Z,70.10
2018-10-05T00:05:42.365Z,70.20
2018-10-05T00:08:10.325Z,70.10
2018-10-05T00:10:38.253Z,70.10
2018-10-05T00:13:06.383Z,70.30
2018-10-05T00:15:34.301Z,70.50
2018-10-05T00:18:02.309Z,70.90
2018-10-05T00:20:30.324Z,72.40
2018-10-05T00:22:58.317Z,72.00
2018-10-05T00:25:26.268Z,72.30
2018-10-05T00:27:54.244Z,72.30
2018-10-05T00:30:22.183Z,72.30
2018-10-05T00:32:50.140Z,72.30
2018-10-05T00:35:18.151Z,72.40
2018-10-05T00:37:46.105Z,72.40
2018-10-05T00:40:14.091Z,72.80
2018-10-05T00:42:42.010Z,72.80
2018-10-05T00:45:10.021Z,73.50
2018-10-05T00:47:37.961Z,72.90
2018-10-05T00:50:05.985Z,73.30
2018-10-05T00:52:33.881Z,73.30
2018-10-05T00:55:01.808Z,73.60
2018-10-05T00:57:29.731Z,73.70
2018-10-05T00:59:57.657Z,73.60
2018-10-05T01:02:25.736Z,73.90
2018-10-05T01:04:53.734Z,73.70
2018-10-05T01:07:21.669Z,73.80
2018-10-05T01:09:49.849Z,96.50
2018-10-05T01:12:17.793Z,96.40
2018-10-05T01:14:45.733Z,96.50
2018-10-05T01:17:13.674Z,96.50
2018-10-05T01:19:42.004Z,96.60
2018-10-05T01:22:09.877Z,96.80
2018-10-05T01:24:37.788Z,96.80
2018-10-05T01:27:05.782Z,96.50
2018-10-05T01:29:33.752Z,96.60
2018-10-05T01:32:01.714Z,96.60
2018-10-05T01:34:29.765Z,96.50
2018-10-05T01:36:57.697Z,96.50
2018-10-05T01:39:25.690Z,96.60
2018-10-05T01:41:53.661Z,96.60
2018-10-05T01:44:21.645Z,96.60
2018-10-05T01:46:49.570Z,96.50
2018-10-05T01:49:17.532Z,96.30
2018-10-05T01:51:45.476Z,96.60
2018-10-05T01:54:13.407Z,96.50
2018-10-05T01:56:41.370Z,96.60
2018-10-05T01:59:09.229Z,96.60
2018-10-05T02:01:37.233Z,96.80
2018-10-05T02:04:05.197Z,96.90
2018-10-05T02:06:33.275Z,96.90
2018-10-05T02:09:01.289Z,96.90
2018-10-05T02:11:29.213Z,97.30
2018-10-05T02:13:57.176Z,98.00
2018-10-05T02:16:25.045Z,98.30
2018-10-05T02:18:52.964Z,99.30
2018-10-05T02:21:20.874Z,99.40
2018-10-05T02:23:48.778Z,93.00
2018-10-05T02:48:26.889Z,99.90
2018-10-05T02:50:54.832Z,75.30
2018-10-05T02:53:23.173Z,75.40
2018-10-05T02:55:51.122Z,75.80
2018-10-05T02:58:19.064Z,77.00
2018-10-05T03:00:58.076Z,76.40
2018-10-05T03:03:26.015Z,76.40
2018-10-05T03:05:53.909Z,76.30
2018-10-05T03:08:21.864Z,76.30
2018-10-05T03:10:49.803Z,76.10
2018-10-05T03:13:17.776Z,76.00
2018-10-05T03:15:45.721Z,76.00
2018-10-05T03:18:13.724Z,76.00
2018-10-05T03:20:41.673Z,76.00
2018-10-05T03:23:09.544Z,76.00
2018-10-05T03:25:37.535Z,76.30
2018-10-05T03:28:05.487Z,76.40
2018-10-05T03:30:33.404Z,76.60
2018-10-05T03:33:01.333Z,77.00
2018-10-05T03:35:29.591Z,77.10
2018-10-05T03:37:57.513Z,77.70
2018-10-05T03:40:25.471Z,77.60
2018-10-05T03:42:53.445Z,77.40
2018-10-05T03:45:21.361Z,77.60
2018-10-05T03:47:49.338Z,78.40
2018-10-05T03:50:17.261Z,80.20
2018-10-05T03:52:45.178Z,79.60
2018-10-05T03:55:13.185Z,79.30
2018-10-05T03:57:41.092Z,79.40
2018-10-05T04:00:09.065Z,79.20
2018-10-05T04:02:37.073Z,78.70
2018-10-05T04:05:05.107Z,78.30
2018-10-05T04:07:33.170Z,78.20
2018-10-05T04:10:01.172Z,78.00
2018-10-05T04:12:29.083Z,78.10
2018-10-05T04:14:57.001Z,78.00
2018-10-05T04:17:24.960Z,78.00
2018-10-05T04:19:53.021Z,78.40
2018-10-05T04:22:30.021Z,78.30
2018-10-05T04:24:58.163Z,78.20
2018-10-05T04:27:26.365Z,78.30
2018-10-05T04:29:55.075Z,78.80
2018-10-05T04:32:23.074Z,79.00
2018-10-05T04:34:51.097Z,78.70
2018-10-05T04:37:19.069Z,78.60
2018-10-05T04:39:47.213Z,78.40
2018-10-05T04:42:20.498Z,78.50
2018-10-05T04:44:48.778Z,78.50
2018-10-05T05:26:42.202Z,99.90
2018-10-05T05:29:10.164Z,79.70
2018-10-05T05:31:38.258Z,79.20
2018-10-05T05:34:06.527Z,79.00
2018-10-05T05:36:34.477Z,78.70
2018-10-05T05:39:02.946Z,78.60
2018-10-05T05:41:30.926Z,78.30
2018-10-05T05:43:58.840Z,78.00
2018-10-05T05:46:27.722Z,78.00
2018-10-05T05:48:55.808Z,78.70
2018-10-05T05:51:23.809Z,78.80
2018-10-05T05:53:52.045Z,78.90
2018-10-05T05:56:20.041Z,78.90
2018-10-05T05:58:48.047Z,79.20
2018-10-05T06:03:43.958Z,99.90
2018-10-05T06:06:11.978Z,79.20
2018-10-05T06:08:40.065Z,79.60
2018-10-05T06:11:08.045Z,79.60
2018-10-05T06:13:36.043Z,79.60
2018-10-05T06:16:04.355Z,79.70
2018-10-05T06:18:33.349Z,79.70
2018-10-05T06:21:01.327Z,79.90
2018-10-05T06:23:29.354Z,79.80
2018-10-05T06:25:57.429Z,80.50
2018-10-05T06:28:25.400Z,80.10
2018-10-05T06:30:53.579Z,80.10
2018-10-05T06:33:21.527Z,80.30
2018-10-05T06:35:49.524Z,80.50
2018-10-05T06:38:17.825Z,80.40
2018-10-05T06:40:45.797Z,81.70
2018-10-05T06:43:13.776Z,81.20
2018-10-05T06:45:41.757Z,81.10
2018-10-05T06:48:09.773Z,81.20
2018-10-05T06:50:37.861Z,81.20
2018-10-05T06:53:06.097Z,81.00
2018-10-05T06:55:34.119Z,81.10
2018-10-05T06:58:02.050Z,81.70
2018-10-05T07:00:30.026Z,82.20
2018-10-05T07:02:57.959Z,82.10
2018-10-05T07:05:25.964Z,82.70
2018-10-05T07:07:53.989Z,82.50
2018-10-05T07:10:21.929Z,82.10
2018-10-05T07:12:49.856Z,82.20
2018-10-05T07:15:17.820Z,82.30
2018-10-05T07:17:45.725Z,82.10
2018-10-05T07:20:13.693Z,82.10
2018-10-05T07:22:41.715Z,82.30
2018-10-05T07:25:09.643Z,82.00
2018-10-05T07:27:37.586Z,82.00
2018-10-05T07:30:06.117Z,81.70
2018-10-05T07:32:34.113Z,81.80
2018-10-05T07:35:02.052Z,81.80
2018-10-05T07:37:30.089Z,81.70
2018-10-05T07:39:58.035Z,81.70
2018-10-05T07:42:26.022Z,81.60
2018-10-05T07:44:53.946Z,82.00
2018-10-05T07:47:21.979Z,81.70
2018-10-05T07:49:49.940Z,83.20
2018-10-05T07:52:21.108Z,83.60
2018-10-05T07:54:49.069Z,82.80
2018-10-05T07:57:17.057Z,82.90
2018-10-05T07:59:45.023Z,82.40
2018-10-05T08:02:13.012Z,82.90
2018-10-05T08:04:40.985Z,82.10
2018-10-05T08:07:09.317Z,80.70
2018-10-05T08:09:37.299Z,80.80
2018-10-05T08:12:05.169Z,80.90
2018-10-05T08:14:33.134Z,80.90
2018-10-05T08:17:01.041Z,80.80
2018-10-05T08:19:29.000Z,81.20
2018-10-05T08:21:56.956Z,80.80
2018-10-05T08:24:24.845Z,80.40
2018-10-05T08:26:52.780Z,80.80
2018-10-05T08:29:20.761Z,81.30
2018-10-05T08:31:48.734Z,80.80
2018-10-05T08:34:16.703Z,80.50
2018-10-05T08:36:44.711Z,80.30
2018-10-05T08:39:12.741Z,80.20
2018-10-05T08:41:40.717Z,80.20
2018-10-05T08:44:09.083Z,80.30
2018-10-05T08:46:37.004Z,79.80
2018-10-05T08:49:05.276Z,79.00
2018-10-05T08:51:33.278Z,78.80
2018-10-05T08:54:01.241Z,79.20
2018-10-05T08:56:29.160Z,79.00
2018-10-05T08:58:57.098Z,79.00
2018-10-05T09:01:25.032Z,78.60
2018-10-05T09:03:52.989Z,78.60
2018-10-05T09:06:20.966Z,78.20
2018-10-05T09:08:48.848Z,76.30
2018-10-05T09:11:16.721Z,77.20
2018-10-05T09:13:44.703Z,77.30
2018-10-05T09:16:12.689Z,76.20
2018-10-05T09:18:40.572Z,75.60
2018-10-05T09:21:08.501Z,76.50
2018-10-05T09:23:36.449Z,76.70
2018-10-05T09:26:04.381Z,76.60
2018-10-05T09:28:32.342Z,76.60
2018-10-05T09:31:00.299Z,76.10
2018-10-05T09:33:28.291Z,74.80
2018-10-05T09:35:56.213Z,75.30
2018-10-05T09:38:24.158Z,74.30
2018-10-05T09:40:52.129Z,74.50
2018-10-05T09:43:20.069Z,74.80
2018-10-05T09:45:48.022Z,74.30
2018-10-05T09:48:15.996Z,73.50
2018-10-05T09:50:43.931Z,74.50
2018-10-05T09:53:11.865Z,74.40
2018-10-05T09:55:39.803Z,72.70
2018-10-05T09:58:07.762Z,73.20
2018-10-05T10:00:41.280Z,73.90
2018-10-05T10:03:14.901Z,71.90
2018-10-05T10:05:42.875Z,70.80
2018-10-05T10:08:10.911Z,69.60
2018-10-05T10:10:38.821Z,69.00
2018-10-05T10:13:07.041Z,70.90
2018-10-05T10:15:34.953Z,71.60
2018-10-05T10:18:02.972Z,68.00
2018-10-05T10:20:30.949Z,64.30
2018-10-05T10:22:58.870Z,68.40
2018-10-05T10:25:26.808Z,69.20
2018-10-05T10:27:54.811Z,69.90
2018-10-05T10:30:22.713Z,66.60
2018-10-05T10:35:25.325Z,64.70
2018-10-05T10:37:53.268Z,67.10
2018-10-05T10:40:21.165Z,67.40
2018-10-05T10:42:49.096Z,66.70
2018-10-05T10:45:17.081Z,66.00
2018-10-05T10:47:45.049Z,64.80
2018-10-05T10:50:13.060Z,64.90
2018-10-05T10:52:41.040Z,64.30
2018-10-05T10:55:09.055Z,63.20
2018-10-05T10:57:36.924Z,63.30
2018-10-05T11:00:05.128Z,62.50
2018-10-05T11:02:33.191Z,61.10
2018-10-05T11:05:01.274Z,63.10
2018-10-05T11:07:29.130Z,63.10
2018-10-05T11:09:57.131Z,60.90
2018-10-05T11:12:25.043Z,61.30
2018-10-05T11:14:53.054Z,60.20
2018-10-05T11:17:20.953Z,62.10
2018-10-05T11:19:48.911Z,62.40
2018-10-05T11:22:16.848Z,63.10
2018-10-05T11:24:44.832Z,59.00
2018-10-05T11:27:12.785Z,60.50
2018-10-05T11:29:40.963Z,62.20
2018-10-05T11:32:09.214Z,59.60
2018-10-05T11:34:37.177Z,59.30
2018-10-05T11:37:05.495Z,60.80
2018-10-05T11:39:33.481Z,60.60
2018-10-05T11:42:01.406Z,60.00
2018-10-05T11:44:29.338Z,60.10
2018-10-05T11:46:57.256Z,59.50
2018-10-05T11:49:25.221Z,60.70
2018-10-05T11:51:53.192Z,60.50
2018-10-05T11:54:21.114Z,60.80
2018-10-05T11:56:49.090Z,60.70
2018-10-05T11:59:17.191Z,61.30
2018-10-05T12:01:45.258Z,61.40
2018-10-05T12:04:13.215Z,60.30
2018-10-05T12:06:41.425Z,61.10
2018-10-05T12:09:09.607Z,60.20
2018-10-05T12:11:38.141Z,59.10
2018-10-05T12:14:06.058Z,58.30
2018-10-05T12:16:34.052Z,58.30
2018-10-05T12:19:02.096Z,58.00
2018-10-05T12:21:30.042Z,59.10
2018-10-05T12:23:57.985Z,58.00
2018-10-05T12:26:25.961Z,56.20
2018-10-05T12:28:53.945Z,57.40
2018-10-05T12:31:21.885Z,59.20
2018-10-05T12:33:49.992Z,55.90
2018-10-05T12:36:17.926Z,57.50
2018-10-05T12:38:45.806Z,57.40
2018-10-05T12:41:13.672Z,58.10
2018-10-05T12:43:41.669Z,57.10
2018-10-05T12:46:09.594Z,57.60
2018-10-05T12:48:37.619Z,56.60
2018-10-05T12:51:05.678Z,57.20
2018-10-05T12:53:33.669Z,55.60
2018-10-05T12:56:01.622Z,56.20
2018-10-05T12:58:29.565Z,56.40
2018-10-05T13:00:57.467Z,55.60
2018-10-05T13:03:25.424Z,57.00
2018-10-05T13:05:53.326Z,57.00
2018-10-05T13:08:21.209Z,56.10
2018-10-05T13:10:49.169Z,56.70
2018-10-05T13:13:17.170Z,54.80
2018-10-05T13:15:45.142Z,54.40
2018-10-05T13:18:13.130Z,56.10
2018-10-05T13:20:41.014Z,55.80
2018-10-05T13:23:09.054Z,56.00
2018-10-05T13:25:37.059Z,56.40
2018-10-05T13:28:05.149Z,56.70
2018-10-05T13:30:33.131Z,56.00
2018-10-05T13:33:01.087Z,56.10
2018-10-05T13:35:29.041Z,54.20
2018-10-05T13:37:56.936Z,53.80
2018-10-05T13:40:24.908Z,55.20
2018-10-05T13:42:52.853Z,54.90
2018-10-05T13:45:20.868Z,53.20
2018-10-05T13:47:48.733Z,54.70
2018-10-05T13:50:16.658Z,55.00
2018-10-05T13:52:44.615Z,53.80
2018-10-05T13:55:12.505Z,52.40
2018-10-05T13:57:40.432Z,52.80
2018-10-05T14:00:08.484Z,51.40
2018-10-05T14:02:36.485Z,50.90
2018-10-05T14:05:04.450Z,48.90
2018-10-05T14:07:32.389Z,48.50
2018-10-05T14:10:00.317Z,46.70
2018-10-05T14:12:28.242Z,47.90
2018-10-05T14:14:56.166Z,41.80
2018-10-05T14:17:24.161Z,46.10
2018-10-05T14:19:52.080Z,44.30
2018-10-05T14:24:47.806Z,44.20
2018-10-05T14:27:15.802Z,44.30
2018-10-05T14:29:43.759Z,42.30
2018-10-05T14:32:11.732Z,40.90
2018-10-05T14:34:39.688Z,39.50
2018-10-05T14:37:07.674Z,36.70
2018-10-05T14:39:35.752Z,39.20
2018-10-05T14:42:03.753Z,40.00
2018-10-05T14:44:31.750Z,40.20
2018-10-05T14:46:59.704Z,40.50
2018-10-05T14:49:27.611Z,38.60
2018-10-05T14:51:55.538Z,39.80
2018-10-05T14:54:23.467Z,37.30
2018-10-05T14:56:51.393Z,39.00
2018-10-05T14:59:19.322Z,38.20
2018-10-05T15:01:47.308Z,38.30
2018-10-05T15:04:15.249Z,38.10
2018-10-05T15:06:43.193Z,37.00
2018-10-05T15:09:11.263Z,37.20
2018-10-05T15:11:39.657Z,36.60
2018-10-05T15:14:07.635Z,37.20
2018-10-05T15:16:35.565Z,36.50
2018-10-05T15:19:03.594Z,36.80
2018-10-05T15:21:31.556Z,37.20
2018-10-05T15:23:59.729Z,36.60
2018-10-05T15:26:27.669Z,36.40
2018-10-05T15:28:55.630Z,36.50
2018-10-05T15:31:24.185Z,36.10
2018-10-05T15:33:52.212Z,35.80
2018-10-05T15:36:20.295Z,35.20
2018-10-05T15:38:48.232Z,35.60
2018-10-05T15:41:16.174Z,36.00
2018-10-05T15:43:44.081Z,36.00
2018-10-05T15:46:22.016Z,35.80
2018-10-05T15:48:49.974Z,35.80
2018-10-05T15:51:17.944Z,35.80
2018-10-05T15:53:45.902Z,36.00
2018-10-05T15:56:13.900Z,35.90
2018-10-05T15:58:41.813Z,36.10
2018-10-05T16:01:09.800Z,35.80
2018-10-05T16:03:37.774Z,35.90
2018-10-05T16:06:05.840Z,36.10
2018-10-05T16:08:33.766Z,36.30
2018-10-05T16:11:01.730Z,36.40
2018-10-05T16:13:29.651Z,36.60
2018-10-05T16:15:57.573Z,36.70
2018-10-05T16:18:25.668Z,37.00
2018-10-05T16:20:53.445Z,37.00
2018-10-05T16:23:21.342Z,37.30
2018-10-05T16:47:59.696Z,41.50
2018-10-05T16:50:27.668Z,42.00
2018-10-05T16:52:55.586Z,42.50
2018-10-05T16:55:23.611Z,42.70
2018-10-05T16:57:51.523Z,42.60
2018-10-05T17:00:19.401Z,43.00
2018-10-05T17:02:47.397Z,43.10
2018-10-05T17:05:15.910Z,43.30
2018-10-05T17:07:43.853Z,43.70
2018-10-05T17:10:11.805Z,43.80
2018-10-05T17:12:39.742Z,44.00
2018-10-05T17:15:07.778Z,44.30
2018-10-05T17:17:35.666Z,44.40
2018-10-05T17:20:03.684Z,44.60
2018-10-05T17:22:31.650Z,44.80
2018-10-05T17:24:59.519Z,45.00
2018-10-05T17:27:27.892Z,45.20
2018-10-05T17:29:55.824Z,45.40
2018-10-05T17:32:24.355Z,45.40
2018-10-05T17:34:52.331Z,45.30
2018-10-05T17:37:20.216Z,45.50
2018-10-05T17:39:48.198Z,45.90
2018-10-05T17:42:16.253Z,45.90
2018-10-05T17:44:44.224Z,46.00
2018-10-05T17:47:12.134Z,46.40
2018-10-05T17:49:40.092Z,46.60
2018-10-05T17:52:08.005Z,46.70
2018-10-05T17:54:35.956Z,47.00
2018-10-05T17:57:03.889Z,47.50
2018-10-05T17:59:31.814Z,47.70
2018-10-05T18:01:59.870Z,48.10
2018-10-05T18:04:27.768Z,48.10
2018-10-05T18:06:55.685Z,48.90
2018-10-05T18:09:23.667Z,48.70
2018-10-05T18:11:51.597Z,49.10
2018-10-05T18:14:19.557Z,49.30
2018-10-05T18:16:47.556Z,49.50
2018-10-05T18:19:15.493Z,49.90
2018-10-05T18:21:43.452Z,50.10
2018-10-05T18:24:11.451Z,50.20
2018-10-05T18:26:39.346Z,50.50
2018-10-05T18:29:07.269Z,50.80
2018-10-05T18:31:35.201Z,51.10
2018-10-05T18:34:03.174Z,51.30
2018-10-05T18:36:31.714Z,51.50
2018-10-05T18:38:59.781Z,52.10
2018-10-05T18:41:27.768Z,51.90
2018-10-05T18:43:55.705Z,52.10
2018-10-05T18:46:23.601Z,52.10
2018-10-05T18:48:51.514Z,52.30
2018-10-05T18:51:19.553Z,52.60
2018-10-05T18:53:47.460Z,52.90
2018-10-05T18:56:26.399Z,53.00
2018-10-05T18:58:54.333Z,53.20
2018-10-05T19:01:22.254Z,53.70
2018-10-05T19:03:50.188Z,53.60
2018-10-05T19:06:18.557Z,54.20
2018-10-05T19:08:46.542Z,53.80
2018-10-05T19:11:14.464Z,54.10
2018-10-05T19:13:42.506Z,54.10
2018-10-05T19:16:10.519Z,54.50
2018-10-05T19:18:38.467Z,55.40
2018-10-05T19:21:06.408Z,54.90
2018-10-05T19:23:34.357Z,55.10
2018-10-05T19:26:02.385Z,56.00
2018-10-05T19:28:30.342Z,55.60
2018-10-05T19:30:58.249Z,55.90
2018-10-05T19:33:26.280Z,56.10
2018-10-05T19:35:54.200Z,56.20
2018-10-05T19:38:22.222Z,56.40
2018-10-05T19:40:50.132Z,56.70
2018-10-05T19:43:18.195Z,56.90
2018-10-05T19:45:46.117Z,57.10
2018-10-05T19:48:14.052Z,57.30
2018-10-05T19:50:42.043Z,57.50
2018-10-05T19:53:10.063Z,57.70
2018-10-05T19:55:37.909Z,58.00
2018-10-05T19:58:05.902Z,57.90
2018-10-05T20:00:33.861Z,58.10
2018-10-05T20:03:01.758Z,58.20
2018-10-05T20:05:29.696Z,58.30
2018-10-05T20:07:57.602Z,58.20
2018-10-05T20:10:25.690Z,58.40
2018-10-05T20:12:53.645Z,58.20
2018-10-05T20:15:21.601Z,58.70
2018-10-05T20:17:49.679Z,58.90
2018-10-05T20:20:17.497Z,59.00
2018-10-05T20:22:45.424Z,59.40
2018-10-05T20:25:13.375Z,59.50
2018-10-05T20:27:41.311Z,59.70
2018-10-05T20:30:09.521Z,61.30
2018-10-05T20:32:37.592Z,60.60
2018-10-05T20:35:05.550Z,60.80
2018-10-05T20:37:33.707Z,60.70
2018-10-05T20:40:01.489Z,61.00
2018-10-05T20:42:29.473Z,61.00
2018-10-05T20:44:57.409Z,61.20
2018-10-05T20:47:25.378Z,61.40
2018-10-05T20:49:53.344Z,61.30
2018-10-05T20:52:21.270Z,61.30
2018-10-05T20:54:49.241Z,61.50
2018-10-05T20:57:17.212Z,61.40
2018-10-05T20:59:45.178Z,61.60
2018-10-05T21:02:13.113Z,61.90
2018-10-05T21:04:41.017Z,61.80
2018-10-05T21:07:08.977Z,61.80
2018-10-05T21:09:36.886Z,62.10
2018-10-05T21:12:04.789Z,62.40
2018-10-05T21:14:32.695Z,62.70
2018-10-05T21:17:03.632Z,62.90
2018-10-05T21:19:31.527Z,63.00
2018-10-05T21:21:59.558Z,63.20
2018-10-05T21:24:27.480Z,63.40
2018-10-05T21:26:55.364Z,63.40
2018-10-05T21:29:23.334Z,63.80
2018-10-05T21:31:51.283Z,64.20
2018-10-05T21:34:19.226Z,64.40
2018-10-05T21:36:47.129Z,64.70
2018-10-05T21:39:15.055Z,64.60
2018-10-05T21:41:43.077Z,64.80
2018-10-05T21:44:11.086Z,64.90
2018-10-05T21:46:39.527Z,65.20
2018-10-05T21:49:07.441Z,65.10
2018-10-05T21:51:35.581Z,65.30
2018-10-05T21:54:03.465Z,65.40
2018-10-05T21:56:31.358Z,65.60
2018-10-05T21:58:59.337Z,65.70
2018-10-05T22:01:27.231Z,65.90
2018-10-05T22:03:55.157Z,65.90
2018-10-05T22:06:23.100Z,65.60
2018-10-05T22:08:51.037Z,67.20
2018-10-05T22:11:18.966Z,66.40
2018-10-05T22:13:46.970Z,66.70
2018-10-05T22:16:14.973Z,67.00
2018-10-05T22:18:42.854Z,67.20
2018-10-05T22:21:10.907Z,67.40
2018-10-05T22:23:38.822Z,67.40
2018-10-05T22:26:06.784Z,67.50
2018-10-05T22:28:34.816Z,67.60
2018-10-05T22:31:09.534Z,67.40
2018-10-05T22:33:37.498Z,67.80
2018-10-05T22:36:05.444Z,67.70
2018-10-05T22:38:33.386Z,67.80
2018-10-05T22:41:01.328Z,68.10
2018-10-05T22:43:29.253Z,68.00
2018-10-05T22:45:57.196Z,67.80
2018-10-05T22:48:25.081Z,67.50
2018-10-05T22:50:53.024Z,67.40
2018-10-05T22:53:20.905Z,67.50
2018-10-05T22:55:48.789Z,67.70
2018-10-05T22:58:16.752Z,67.70
2018-10-05T23:00:44.681Z,67.60
2018-10-05T23:03:12.618Z,67.70
2018-10-05T23:05:40.541Z,67.60
2018-10-05T23:08:08.469Z,67.90
2018-10-05T23:10:36.414Z,69.20
2018-10-05T23:13:04.389Z,69.50
2018-10-05T23:15:32.302Z,69.70
2018-10-05T23:18:00.173Z,70.10
2018-10-05T23:20:28.113Z,70.40
2018-10-05T23:22:56.118Z,70.70
2018-10-05T23:25:24.014Z,70.80
2018-10-05T23:27:51.966Z,71.10
2018-10-05T23:30:19.877Z,71.20
2018-10-05T23:32:47.787Z,70.90
2018-10-05T23:35:15.737Z,70.90
2018-10-05T23:37:43.644Z,70.70
2018-10-05T23:40:11.580Z,70.80
2018-10-05T23:42:39.423Z,71.40
2018-10-05T23:45:07.421Z,71.50
2018-10-05T23:47:35.359Z,72.00
2018-10-05T23:50:03.306Z,72.10
2018-10-05T23:52:36.822Z,72.30
2018-10-05T23:55:05.378Z,72.80
2018-10-05T23:57:34.226Z,73.00
