createdAt,value
2022-12-26T00:01:56.508Z,99896.09
2022-12-26T00:04:52.462Z,99898.00
2022-12-26T00:07:12.189Z,99899.47
2022-12-26T00:09:39.958Z,99893.13
2022-12-26T00:12:07.719Z,99896.72
2022-12-26T00:14:35.549Z,99895.03
2022-12-26T00:17:03.337Z,99893.13
2022-12-26T00:19:31.246Z,99895.25
2022-12-26T00:21:59.205Z,99885.38
2022-12-26T00:24:27.056Z,99883.47
2022-12-26T00:26:54.906Z,99903.81
2022-12-26T00:29:23.573Z,99906.53
2022-12-26T00:31:51.355Z,99900.25
2022-12-26T00:34:19.229Z,99905.69
2022-12-26T00:36:46.988Z,99886.84
2022-12-26T00:39:15.032Z,99907.59
2022-12-26T00:41:42.878Z,99915.94
2022-12-26T00:44:10.719Z,99901.72
2022-12-26T00:46:38.553Z,99892.66
2022-12-26T00:49:06.578Z,99900.00
2022-12-26T00:51:34.355Z,99889.09
2022-12-26T00:54:02.243Z,99901.06
2022-12-26T00:56:31.388Z,99898.53
2022-12-26T00:58:59.197Z,99903.97
2022-12-26T01:01:30.966Z,99894.31
2022-12-26T01:03:59.125Z,99881.50
2022-12-26T01:06:27.072Z,99882.56
2022-12-26T01:08:54.896Z,99871.66
2022-12-26T01:11:36.647Z,99883.63
2022-12-26T01:14:04.487Z,99882.97
2022-12-26T01:16:32.430Z,99901.00
2022-12-26T01:19:00.182Z,99899.34
2022-12-26T01:21:28.087Z,99890.31
2022-12-26T01:23:55.833Z,99887.59
2022-12-26T01:26:23.641Z,99877.72
2022-12-26T01:28:51.459Z,99893.25
2022-12-26T01:31:19.281Z,99886.13
2022-12-26T01:33:47.228Z,99872.50
2022-12-26T01:36:15.071Z,99869.94
2022-12-26T01:38:42.881Z,99892.59
2022-12-26T01:41:20.978Z,99890.28
2022-12-26T01:43:49.002Z,99898.44
2022-12-26T01:46:16.992Z,99882.09
2022-12-26T01:48:44.971Z,99882.09
2022-12-26T01:51:12.755Z,99890.50
2022-12-26T01:53:40.654Z,99886.91
2022-12-26T01:56:08.837Z,99879.78
2022-12-26T01:58:36.593Z,99869.94
2022-12-26T02:01:04.607Z,99868.22
2022-12-26T02:03:50.285Z,99863.59
2022-12-26T02:06:18.122Z,99852.94
2022-12-26T02:08:45.917Z,99858.56
2022-12-26T02:11:13.736Z,99863.19
2022-12-26T02:13:41.502Z,99859.63
2022-12-26T02:16:09.499Z,99845.16
2022-12-26T02:18:37.334Z,99855.19
2022-12-26T02:21:05.190Z,99872.19
2022-12-26T02:23:33.054Z,99863.38
2022-12-26T02:26:00.882Z,99865.25
2022-12-26T02:28:28.671Z,99861.69
2022-12-26T02:30:56.447Z,99859.81
2022-12-26T02:33:24.234Z,99876.16
2022-12-26T02:35:52.027Z,99890.84
2022-12-26T02:38:19.929Z,99881.81
2022-12-26T02:40:48.411Z,99878.22
2022-12-26T02:43:16.215Z,99872.78
2022-12-26T02:46:01.366Z,99866.50
2022-12-26T02:48:29.187Z,99876.56
2022-12-26T02:51:14.787Z,99868.38
2022-12-26T02:54:00.169Z,99864.00
2022-12-26T02:56:45.557Z,99872.16
2022-12-26T02:59:54.269Z,99886.81
2022-12-26T03:02:36.444Z,99880.72
2022-12-26T03:05:22.113Z,99867.09
2022-12-26T03:08:07.457Z,99887.03
2022-12-26T03:10:52.526Z,99885.31
2022-12-26T03:13:22.977Z,99904.63
2022-12-26T03:16:08.241Z,99905.47
2022-12-26T03:18:58.483Z,99905.47
2022-12-26T03:21:24.018Z,99888.28
2022-12-26T03:23:51.777Z,99889.09
2022-12-26T03:26:37.173Z,99889.09
2022-12-26T03:29:19.111Z,99876.72
2022-12-26T03:31:47.300Z,99885.72
2022-12-26T03:34:20.268Z,99892.00
2022-12-26T03:36:48.037Z,99892.00
2022-12-26T03:39:15.850Z,99893.72
2022-12-26T03:42:01.306Z,99902.72
2022-12-26T03:44:53.344Z,99890.34
2022-12-26T03:47:38.999Z,99895.16
2022-12-26T03:50:24.451Z,99889.50
2022-12-26T03:53:09.943Z,99905.38
2022-12-26T03:55:55.456Z,99918.00
2022-12-26T03:58:40.865Z,99928.06
2022-12-26T04:01:26.054Z,99920.72
2022-12-26T04:04:25.952Z,99923.44
2022-12-26T04:07:11.139Z,99921.75
2022-12-26T04:09:56.401Z,99924.28
2022-12-26T04:12:41.624Z,99924.47
2022-12-26T04:15:41.782Z,99926.16
2022-12-26T04:18:26.758Z,99921.75
2022-12-26T04:20:54.640Z,99946.25
2022-12-26T04:23:39.795Z,99948.78
2022-12-26T04:26:24.939Z,99951.53
2022-12-26T04:29:10.375Z,99948.78
2022-12-26T04:31:56.265Z,99947.97
2022-12-26T04:34:41.596Z,99956.13
2022-12-26T04:37:26.810Z,99938.09
2022-12-26T04:40:12.099Z,99929.72
2022-12-26T04:42:57.606Z,99935.38
2022-12-26T04:45:27.153Z,99946.25
2022-12-26T04:48:12.425Z,99923.44
2022-12-26T04:50:40.251Z,99929.72
2022-12-26T04:53:08.021Z,99939.78
2022-12-26T04:55:36.695Z,99933.50
2022-12-26T04:58:04.471Z,99942.50
2022-12-26T05:00:32.290Z,99938.72
2022-12-26T05:03:19.589Z,99936.22
2022-12-26T05:06:04.959Z,99931.81
2022-12-26T05:08:50.214Z,99939.13
2022-12-26T05:11:17.993Z,99941.03
2022-12-26T05:13:45.765Z,99948.38
2022-12-26T05:16:30.878Z,99941.22
2022-12-26T05:19:16.127Z,99946.00
2022-12-26T05:22:01.707Z,99957.94
2022-12-26T05:24:47.126Z,99956.06
2022-12-26T05:27:32.705Z,99968.84
2022-12-26T05:30:00.726Z,99954.41
2022-12-26T05:32:46.074Z,99952.50
2022-12-26T05:35:13.846Z,99949.78
2022-12-26T05:37:41.662Z,99938.06
2022-12-26T05:40:09.792Z,99944.34
2022-12-26T05:42:37.603Z,99935.09
2022-12-26T05:45:05.333Z,99924.22
2022-12-26T05:47:33.134Z,99924.22
2022-12-26T05:50:01.067Z,99916.25
2022-12-26T05:52:28.846Z,99919.81
2022-12-26T05:54:56.701Z,99917.09
2022-12-26T05:57:24.590Z,99917.75
2022-12-26T05:59:52.356Z,99925.09
2022-12-26T06:02:20.213Z,99937.66
2022-12-26T06:04:48.125Z,99944.78
2022-12-26T06:07:15.839Z,99939.31
2022-12-26T06:09:43.543Z,99951.09
2022-12-26T06:12:11.312Z,99951.09
2022-12-26T06:14:39.237Z,99958.41
2022-12-26T06:17:07.189Z,99960.94
2022-12-26T06:19:34.961Z,99966.38
2022-12-26T06:22:02.771Z,99961.97
2022-12-26T06:24:30.494Z,99960.94
2022-12-26T06:26:58.245Z,99968.06
2022-12-26T06:29:26.014Z,99978.94
2022-12-26T06:31:53.755Z,99976.22
2022-12-26T06:34:21.534Z,99983.38
2022-12-26T06:36:49.253Z,99969.09
2022-12-26T06:39:16.947Z,99969.09
2022-12-26T06:41:44.677Z,99974.56
2022-12-26T06:44:17.862Z,99974.56
2022-12-26T06:46:46.245Z,99980.00
2022-12-26T06:49:13.985Z,99981.69
2022-12-26T06:51:41.786Z,99980.84
2022-12-26T06:54:09.500Z,99977.28
2022-12-26T06:56:37.425Z,99982.72
2022-12-26T06:59:05.195Z,99990.06
2022-12-26T07:01:33.033Z,99989.22
2022-12-26T07:04:01.193Z,100003.88
2022-12-26T07:06:28.973Z,99998.41
2022-12-26T07:08:56.735Z,99998.41
2022-12-26T07:11:24.511Z,99995.03
2022-12-26T07:13:52.215Z,99997.59
2022-12-26T07:16:20.134Z,99995.91
2022-12-26T07:18:47.875Z,100002.38
2022-12-26T07:21:15.630Z,99995.91
2022-12-26T07:23:43.523Z,99989.59
2022-12-26T07:26:11.294Z,99994.03
2022-12-26T07:28:39.117Z,99995.03
2022-12-26T07:31:06.963Z,99984.16
2022-12-26T07:33:34.751Z,99984.16
2022-12-26T07:36:02.483Z,99992.31
2022-12-26T07:38:30.190Z,99997.75
2022-12-26T07:40:58.025Z,99987.53
2022-12-26T07:43:26.005Z,99989.59
2022-12-26T07:45:53.789Z,99991.28
2022-12-26T07:48:21.534Z,100001.34
2022-12-26T07:50:49.817Z,100004.91
2022-12-26T07:53:17.632Z,100013.94
2022-12-26T07:55:45.357Z,100022.09
2022-12-26T07:58:13.069Z,100013.09
2022-12-26T08:00:40.863Z,100027.56
2022-12-26T08:03:09.524Z,100035.91
2022-12-26T08:05:37.452Z,100028.59
2022-12-26T08:08:05.377Z,100034.06
2022-12-26T08:10:33.148Z,100030.66
2022-12-26T08:13:00.901Z,100036.78
2022-12-26T08:15:28.755Z,100032.34
2022-12-26T08:17:56.463Z,100038.63
2022-12-26T08:20:24.247Z,100040.53
2022-12-26T08:22:51.966Z,100046.19
2022-12-26T08:25:21.918Z,100055.19
2022-12-26T08:27:49.999Z,100044.28
2022-12-26T08:30:17.792Z,100039.84
2022-12-26T08:32:46.440Z,100028.13
2022-12-26T08:35:15.747Z,100025.41
2022-12-26T08:37:43.496Z,100035.28
2022-12-26T08:40:12.873Z,100035.47
2022-12-26T08:42:56.103Z,100045.31
2022-12-26T08:45:28.418Z,100042.94
2022-12-26T08:47:56.196Z,100052.00
2022-12-26T08:50:24.121Z,100052.84
2022-12-26T08:52:51.852Z,100051.13
2022-12-26T08:55:19.581Z,100044.47
2022-12-26T08:57:47.497Z,100040.22
2022-12-26T09:00:15.337Z,100044.84
2022-12-26T09:02:43.213Z,100049.44
2022-12-26T09:05:11.065Z,100052.16
2022-12-26T09:07:39.299Z,100052.84
2022-12-26T09:10:06.995Z,100052.66
2022-12-26T09:12:34.698Z,100052.66
2022-12-26T09:15:02.913Z,100069.81
2022-12-26T09:17:30.805Z,100067.97
2022-12-26T09:19:58.694Z,100065.03
2022-12-26T09:22:43.762Z,100071.31
2022-12-26T09:25:11.504Z,100058.75
2022-12-26T09:27:39.436Z,100061.28
2022-12-26T09:30:07.225Z,100057.69
2022-12-26T09:32:35.054Z,100061.28
2022-12-26T09:35:02.853Z,100059.59
2022-12-26T09:37:30.578Z,100064.19
2022-12-26T09:39:58.321Z,100064.19
2022-12-26T09:42:26.182Z,100054.34
2022-12-26T09:44:53.918Z,100056.03
2022-12-26T09:47:21.634Z,100068.81
2022-12-26T09:49:49.367Z,100077.16
2022-12-26T09:52:17.101Z,100078.88
2022-12-26T09:54:44.990Z,100078.66
2022-12-26T09:57:15.090Z,100072.38
2022-12-26T09:59:43.195Z,100072.38
2022-12-26T10:02:11.030Z,100075.09
2022-12-26T10:04:38.849Z,100075.94
2022-12-26T10:07:06.687Z,100072.38
2022-12-26T10:09:34.429Z,100074.25
2022-12-26T10:12:02.102Z,100073.59
2022-12-26T10:14:29.845Z,100068.16
2022-12-26T10:16:57.646Z,100061.88
2022-12-26T10:19:32.043Z,100062.88
2022-12-26T10:22:00.787Z,100062.88
2022-12-26T10:24:28.626Z,100057.63
2022-12-26T10:26:56.384Z,100056.97
2022-12-26T10:29:24.103Z,100053.41
2022-12-26T10:31:51.890Z,100061.56
2022-12-26T10:34:19.752Z,100065.31
2022-12-26T10:36:47.607Z,100048.97
2022-12-26T10:39:15.341Z,100041.84
2022-12-26T10:41:43.101Z,100054.41
2022-12-26T10:44:16.866Z,100050.84
2022-12-26T10:46:44.696Z,100053.56
2022-12-26T10:49:12.854Z,100055.47
2022-12-26T10:51:40.667Z,100073.69
2022-12-26T10:54:08.388Z,100086.47
2022-12-26T10:56:36.244Z,100096.31
2022-12-26T10:59:04.003Z,100101.94
2022-12-26T11:01:32.518Z,100092.09
2022-12-26T11:04:00.456Z,100098.38
2022-12-26T11:06:31.034Z,100085.81
2022-12-26T11:08:58.770Z,100085.81
2022-12-26T11:11:26.547Z,100091.94
2022-12-26T11:14:01.202Z,100093.78
2022-12-26T11:16:29.393Z,100089.19
2022-12-26T11:18:57.175Z,100095.50
2022-12-26T11:21:25.651Z,100075.59
2022-12-26T11:23:53.501Z,100078.75
2022-12-26T11:26:21.231Z,100088.59
2022-12-26T11:28:52.035Z,100087.59
2022-12-26T11:31:19.763Z,100102.22
2022-12-26T11:33:47.747Z,100117.38
2022-12-26T11:36:17.677Z,100118.22
2022-12-26T11:38:45.698Z,100107.13
2022-12-26T11:41:30.844Z,100098.13
2022-12-26T11:43:58.583Z,100110.91
2022-12-26T11:46:26.374Z,100109.47
2022-12-26T11:48:54.098Z,100120.34
2022-12-26T11:51:21.968Z,100127.50
2022-12-26T11:53:49.707Z,100129.19
2022-12-26T11:56:17.541Z,100132.97
2022-12-26T11:58:45.288Z,100128.34
2022-12-26T12:01:12.995Z,100115.56
2022-12-26T12:03:45.441Z,100096.50
2022-12-26T12:06:16.597Z,100097.72
2022-12-26T12:08:44.517Z,100100.44
2022-12-26T12:11:12.435Z,100098.56
2022-12-26T12:13:40.241Z,100104.88
2022-12-26T12:16:08.090Z,100095.00
2022-12-26T12:18:35.870Z,100092.28
2022-12-26T12:21:03.676Z,100093.13
2022-12-26T12:23:31.581Z,100100.44
2022-12-26T12:25:59.370Z,100091.44
2022-12-26T12:28:27.178Z,100091.44
2022-12-26T12:30:55.107Z,100097.94
2022-12-26T12:33:24.693Z,100101.69
2022-12-26T12:35:53.526Z,100111.56
2022-12-26T12:38:21.392Z,100097.94
2022-12-26T12:40:49.194Z,100107.78
2022-12-26T12:43:17.025Z,100112.41
2022-12-26T12:45:44.832Z,100107.78
2022-12-26T12:48:12.610Z,100116.63
2022-12-26T12:50:40.366Z,100113.50
2022-12-26T12:53:08.223Z,100115.84
2022-12-26T12:55:36.023Z,100123.63
2022-12-26T12:58:03.846Z,100122.13
2022-12-26T13:00:32.929Z,100120.28
2022-12-26T13:03:00.906Z,100113.94
2022-12-26T13:05:29.182Z,100111.03
2022-12-26T13:07:56.932Z,100106.25
2022-12-26T13:10:24.793Z,100118.81
2022-12-26T13:12:52.580Z,100119.47
2022-12-26T13:15:20.428Z,100120.31
2022-12-26T13:17:48.163Z,100111.09
2022-12-26T13:20:15.946Z,100125.59
2022-12-26T13:23:01.022Z,100119.28
2022-12-26T13:25:28.787Z,100125.59
2022-12-26T13:27:56.503Z,100121.81
2022-12-26T13:30:24.215Z,100122.66
2022-12-26T13:32:51.985Z,100127.09
2022-12-26T13:35:19.781Z,100120.75
2022-12-26T13:37:47.521Z,100124.53
2022-12-26T13:40:15.225Z,100124.53
2022-12-26T13:43:00.885Z,100128.09
2022-12-26T13:45:28.690Z,100118.25
2022-12-26T13:47:56.532Z,100116.53
2022-12-26T13:50:24.318Z,100116.75
2022-12-26T13:52:52.004Z,100102.09
2022-12-26T13:55:19.771Z,100103.78
2022-12-26T13:57:47.506Z,100105.63
2022-12-26T14:00:15.237Z,100098.69
2022-12-26T14:03:16.227Z,100102.47
2022-12-26T14:05:30.711Z,100099.94
2022-12-26T14:07:58.916Z,100091.97
2022-12-26T14:10:26.608Z,100089.25
2022-12-26T14:12:54.304Z,100102.88
2022-12-26T14:15:22.058Z,100109.38
2022-12-26T14:17:49.762Z,100108.31
2022-12-26T14:20:17.545Z,100113.94
2022-12-26T14:22:47.443Z,100122.13
2022-12-26T14:25:15.240Z,100121.28
2022-12-26T14:27:42.933Z,100127.78
2022-12-26T14:30:10.851Z,100140.56
2022-12-26T14:32:38.549Z,100141.59
2022-12-26T14:35:06.272Z,100139.44
2022-12-26T14:37:34.004Z,100129.59
2022-12-26T14:40:01.720Z,100126.03
2022-12-26T14:42:47.144Z,100118.69
2022-12-26T14:45:14.874Z,100123.88
2022-12-26T14:47:42.831Z,100125.13
2022-12-26T14:50:10.676Z,100126.56
2022-12-26T14:52:40.789Z,100123.25
2022-12-26T14:55:08.620Z,100123.84
2022-12-26T14:57:36.349Z,100124.81
2022-12-26T15:00:04.217Z,100134.16
2022-12-26T15:02:33.337Z,100135.22
2022-12-26T15:05:01.176Z,100136.88
2022-12-26T15:07:28.911Z,100138.44
2022-12-26T15:09:56.728Z,100144.31
2022-12-26T15:12:24.505Z,100131.25
2022-12-26T15:14:52.321Z,100139.41
2022-12-26T15:17:20.132Z,100135.19
2022-12-26T15:19:47.866Z,100130.31
2022-12-26T15:22:15.792Z,100139.81
2022-12-26T15:25:17.734Z,100144.09
2022-12-26T15:27:31.338Z,100141.09
2022-12-26T15:29:59.154Z,100140.28
2022-12-26T15:32:27.022Z,100151.13
2022-12-26T15:34:54.863Z,100152.25
2022-12-26T15:37:23.374Z,100147.25
2022-12-26T15:39:51.151Z,100139.28
2022-12-26T15:42:19.164Z,100138.72
2022-12-26T15:44:46.994Z,100132.13
2022-12-26T15:47:16.142Z,100134.66
2022-12-26T15:49:43.946Z,100128.53
2022-12-26T15:52:11.849Z,100122.94
2022-12-26T15:54:39.666Z,100122.19
2022-12-26T15:59:54.606Z,100112.91
2022-12-26T16:02:23.555Z,100122.34
2022-12-26T16:04:51.716Z,100123.28
2022-12-26T16:07:19.507Z,100123.72
2022-12-26T16:09:47.322Z,100123.84
2022-12-26T16:12:15.088Z,100128.94
2022-12-26T16:14:42.814Z,100132.09
2022-12-26T16:17:10.595Z,100127.19
2022-12-26T16:19:38.324Z,100121.44
2022-12-26T16:22:25.885Z,100119.91
2022-12-26T16:24:53.813Z,100120.69
2022-12-26T16:27:21.591Z,100122.19
2022-12-26T16:29:49.489Z,100123.53
2022-12-26T16:32:17.413Z,100127.78
2022-12-26T16:34:45.288Z,100134.13
2022-12-26T16:37:13.048Z,100124.63
2022-12-26T16:39:40.838Z,100122.16
2022-12-26T16:42:08.730Z,100123.56
2022-12-26T16:44:36.661Z,100118.41
2022-12-26T16:47:04.545Z,100119.25
2022-12-26T16:49:33.003Z,100126.66
2022-12-26T16:52:00.820Z,100121.94
2022-12-26T16:54:28.681Z,100125.03
2022-12-26T16:56:56.581Z,100125.75
2022-12-26T16:59:24.399Z,100119.28
2022-12-26T17:01:52.319Z,100128.22
2022-12-26T17:04:20.227Z,100122.47
2022-12-26T17:06:48.985Z,100125.28
2022-12-26T17:09:17.388Z,100128.84
2022-12-26T17:11:45.178Z,100134.41
2022-12-26T17:14:13.068Z,100135.94
2022-12-26T17:16:43.006Z,100130.97
2022-12-26T17:19:10.728Z,100138.31
2022-12-26T17:21:38.632Z,100143.63
2022-12-26T17:24:06.490Z,100139.69
2022-12-26T17:26:34.322Z,100137.47
2022-12-26T17:29:02.272Z,100140.28
2022-12-26T17:31:30.179Z,100135.31
2022-12-26T17:33:58.102Z,100139.00
2022-12-26T17:39:14.235Z,100133.28
2022-12-26T17:41:42.089Z,100128.81
2022-12-26T17:44:09.856Z,100127.88
2022-12-26T17:46:37.854Z,100132.16
2022-12-26T17:49:05.754Z,100132.41
2022-12-26T17:51:34.560Z,100126.00
2022-12-26T17:54:02.419Z,100107.19
2022-12-26T17:56:30.317Z,100119.78
2022-12-26T17:58:58.208Z,100109.50
2022-12-26T18:01:26.108Z,100115.47
2022-12-26T18:03:54.117Z,100104.59
2022-12-26T18:06:23.717Z,100105.06
2022-12-26T18:08:51.677Z,100114.75
2022-12-26T18:11:19.577Z,100118.75
2022-12-26T18:13:47.435Z,100127.56
2022-12-26T18:16:15.271Z,100135.59
2022-12-26T18:18:43.098Z,100147.28
2022-12-26T18:21:10.899Z,100156.66
2022-12-26T18:23:38.788Z,100158.09
2022-12-26T18:26:06.510Z,100170.94
2022-12-26T18:28:34.249Z,100183.81
2022-12-26T18:31:02.007Z,100191.81
2022-12-26T18:33:29.778Z,100197.41
2022-12-26T18:35:58.989Z,100211.47
2022-12-26T18:38:29.682Z,100216.19
2022-12-26T18:40:58.062Z,100211.59
2022-12-26T18:43:25.843Z,100224.28
2022-12-26T18:45:53.824Z,100232.31
2022-12-26T18:48:21.658Z,100236.53
2022-12-26T18:50:49.399Z,100235.41
2022-12-26T18:53:17.554Z,100236.56
2022-12-26T18:55:45.482Z,100246.19
2022-12-26T18:58:13.263Z,100239.44
2022-12-26T19:00:41.077Z,100255.06
2022-12-26T19:03:09.076Z,100251.81
2022-12-26T19:05:36.840Z,100247.94
2022-12-26T19:08:04.864Z,100263.34
2022-12-26T19:10:32.879Z,100260.97
2022-12-26T19:13:05.560Z,100268.47
2022-12-26T19:15:35.070Z,100276.91
2022-12-26T19:18:02.908Z,100271.88
2022-12-26T19:20:30.710Z,100278.97
2022-12-26T19:22:58.491Z,100293.13
2022-12-26T19:25:26.503Z,100294.16
2022-12-26T19:27:54.281Z,100280.41
2022-12-26T19:30:22.166Z,100272.69
2022-12-26T19:32:49.983Z,100298.72
2022-12-26T19:35:17.785Z,100311.47
2022-12-26T19:37:45.557Z,100314.25
2022-12-26T19:40:13.354Z,100302.00
2022-12-26T19:42:41.130Z,100295.28
2022-12-26T19:45:08.932Z,100284.13
2022-12-26T19:47:36.719Z,100272.31
2022-12-26T19:50:04.552Z,100275.28
2022-12-26T19:52:32.658Z,100302.88
2022-12-26T19:55:00.422Z,100325.00
2022-12-26T19:57:28.224Z,100337.00
2022-12-26T19:59:55.995Z,100332.16
2022-12-26T20:02:23.836Z,100335.31
2022-12-26T20:04:51.820Z,100325.00
2022-12-26T20:07:19.662Z,100333.38
2022-12-26T20:09:47.410Z,100334.41
2022-12-26T20:12:15.168Z,100356.91
2022-12-26T20:14:42.930Z,100349.94
2022-12-26T20:17:12.311Z,100365.69
2022-12-26T20:19:40.160Z,100375.13
2022-12-26T20:22:08.070Z,100378.03
2022-12-26T20:24:35.848Z,100371.88
2022-12-26T20:27:03.574Z,100377.31
2022-12-26T20:29:31.409Z,100372.63
2022-12-26T20:31:59.196Z,100379.31
2022-12-26T20:34:27.400Z,100381.16
2022-12-26T20:36:55.238Z,100386.78
2022-12-26T20:39:23.405Z,100391.56
2022-12-26T20:41:51.201Z,100390.41
2022-12-26T20:44:18.957Z,100391.59
2022-12-26T20:46:46.764Z,100412.09
2022-12-26T20:49:14.508Z,100414.94
2022-12-26T20:51:42.265Z,100427.88
2022-12-26T20:54:10.124Z,100425.94
2022-12-26T20:56:37.982Z,100424.63
2022-12-26T20:59:05.805Z,100426.91
2022-12-26T21:01:33.646Z,100442.00
2022-12-26T21:04:01.791Z,100442.56
2022-12-26T21:06:29.828Z,100444.84
2022-12-26T21:08:57.802Z,100454.91
2022-12-26T21:11:25.662Z,100458.22
2022-12-26T21:13:53.580Z,100475.81
2022-12-26T21:16:21.474Z,100471.59
2022-12-26T21:18:49.365Z,100476.41
2022-12-26T21:21:17.236Z,100472.00
2022-12-26T21:23:44.986Z,100478.69
2022-12-26T21:26:12.731Z,100479.06
2022-12-26T21:28:40.599Z,100478.56
2022-12-26T21:31:08.417Z,100491.56
2022-12-26T21:33:42.348Z,100491.56
2022-12-26T21:36:12.128Z,100497.41
2022-12-26T21:38:40.426Z,100508.31
2022-12-26T21:41:08.303Z,100515.66
2022-12-26T21:43:36.169Z,100525.06
2022-12-26T21:46:03.979Z,100539.56
2022-12-26T21:48:31.808Z,100551.69
2022-12-26T21:50:59.601Z,100543.50
2022-12-26T21:53:27.365Z,100547.47
2022-12-26T21:55:54.334Z,100552.28
2022-12-26T21:58:22.164Z,100563.38
2022-12-26T22:00:49.962Z,100563.19
2022-12-26T22:03:35.392Z,100575.13
2022-12-26T22:06:03.182Z,100577.41
2022-12-26T22:08:30.994Z,100576.56
2022-12-26T22:11:16.041Z,100582.00
2022-12-26T22:13:44.698Z,100584.06
2022-12-26T22:16:12.589Z,100587.78
2022-12-26T22:18:40.391Z,100598.91
2022-12-26T22:21:08.197Z,100606.41
2022-12-26T22:23:36.009Z,100620.06
2022-12-26T22:26:03.867Z,100601.13
2022-12-26T22:28:31.651Z,100615.81
2022-12-26T22:30:59.505Z,100612.63
2022-12-26T22:33:27.380Z,100611.56
2022-12-26T22:35:55.326Z,100600.66
2022-12-26T22:38:23.635Z,100602.06
2022-12-26T22:40:51.368Z,100608.56
2022-12-26T22:43:19.237Z,100616.56
2022-12-26T22:45:47.059Z,100625.75
2022-12-26T22:48:14.910Z,100629.72
2022-12-26T22:50:42.702Z,100637.25
2022-12-26T22:53:10.502Z,100636.59
2022-12-26T22:55:38.278Z,100638.63
2022-12-26T22:58:06.015Z,100639.84
2022-12-26T23:00:33.767Z,100651.97
2022-12-26T23:03:01.692Z,100661.53
2022-12-26T23:05:29.532Z,100662.94
2022-12-26T23:07:57.341Z,100671.50
2022-12-26T23:10:25.219Z,100671.66
2022-12-26T23:12:52.990Z,100676.44
2022-12-26T23:15:20.689Z,100675.97
2022-12-26T23:18:06.103Z,100676.81
2022-12-26T23:20:51.308Z,100687.72
2022-12-26T23:23:19.138Z,100692.50
2022-12-26T23:25:46.963Z,100696.09
2022-12-26T23:28:32.159Z,100699.00
2022-12-26T23:31:03.307Z,100700.03
2022-12-26T23:33:31.130Z,100711.78
2022-12-26T23:35:59.001Z,100708.22
2022-12-26T23:38:26.815Z,100707.34
2022-12-26T23:40:54.602Z,100708.22
2022-12-26T23:43:22.353Z,100702.94
2022-12-26T23:45:50.132Z,100705.66
2022-12-26T23:48:17.955Z,100708.53
2022-12-26T23:50:45.737Z,100719.44
2022-12-26T23:53:13.515Z,100724.91
2022-12-26T23:55:41.320Z,100730.56
2022-12-26T23:58:09.059Z,100732.44
