createdAt,value
2018-12-02T00:00:49.546Z,1.90
2018-12-02T00:03:31.596Z,2.00
2018-12-02T00:06:13.109Z,2.00
2018-12-02T00:08:54.874Z,2.00
2018-12-02T00:11:37.195Z,2.00
2018-12-02T00:14:19.647Z,2.10
2018-12-02T00:17:01.453Z,2.10
2018-12-02T00:19:44.336Z,2.10
2018-12-02T00:22:26.224Z,2.10
2018-12-02T00:25:11.134Z,2.10
2018-12-02T00:27:55.679Z,2.10
2018-12-02T00:30:38.469Z,2.10
2018-12-02T00:33:20.225Z,2.00
2018-12-02T00:36:02.752Z,2.10
2018-12-02T00:38:45.673Z,2.00
2018-12-02T00:41:27.401Z,1.90
2018-12-02T00:44:09.502Z,2.00
2018-12-02T00:46:51.695Z,2.00
2018-12-02T00:49:33.508Z,2.10
2018-12-02T00:52:15.694Z,2.10
2018-12-02T00:54:57.683Z,2.10
2018-12-02T00:57:39.478Z,2.10
2018-12-02T01:00:21.286Z,2.20
2018-12-02T01:03:03.219Z,2.20
2018-12-02T01:05:44.983Z,2.20
2018-12-02T01:08:26.822Z,2.30
2018-12-02T01:11:08.903Z,2.30
2018-12-02T01:13:51.374Z,2.40
2018-12-02T01:16:33.184Z,2.40
2018-12-02T01:19:15.264Z,2.40
2018-12-02T01:21:57.468Z,2.40
2018-12-02T01:24:39.734Z,2.40
2018-12-02T01:27:21.840Z,2.50
2018-12-02T01:30:04.892Z,2.50
2018-12-02T01:32:46.589Z,2.50
2018-12-02T01:35:29.012Z,2.60
2018-12-02T01:38:11.535Z,2.50
2018-12-02T01:40:53.435Z,2.60
2018-12-02T01:43:35.531Z,2.60
2018-12-02T01:46:17.888Z,2.60
2018-12-02T01:49:00.175Z,2.60
2018-12-02T01:51:42.328Z,2.60
2018-12-02T01:54:24.192Z,2.70
2018-12-02T01:57:06.923Z,2.80
2018-12-02T01:59:48.618Z,2.90
2018-12-02T02:02:30.593Z,3.00
2018-12-02T02:05:13.200Z,3.00
2018-12-02T02:07:56.089Z,3.10
2018-12-02T02:10:38.328Z,3.10
2018-12-02T02:13:20.147Z,3.20
2018-12-02T02:16:02.166Z,3.20
2018-12-02T02:18:43.991Z,3.20
2018-12-02T02:21:25.890Z,3.20
2018-12-02T02:24:08.423Z,3.20
2018-12-02T02:26:51.449Z,3.20
2018-12-02T02:29:33.325Z,3.20
2018-12-02T02:32:15.817Z,3.20
2018-12-02T02:34:57.906Z,3.20
2018-12-02T02:37:39.999Z,3.20
2018-12-02T02:40:26.660Z,3.20
2018-12-02T02:43:08.717Z,3.20
2018-12-02T02:45:52.152Z,3.20
2018-12-02T02:48:34.532Z,3.20
2018-12-02T02:51:16.839Z,3.10
2018-12-02T02:53:58.714Z,3.10
2018-12-02T02:56:40.816Z,3.20
2018-12-02T02:59:23.338Z,3.20
2018-12-02T03:02:06.450Z,3.30
2018-12-02T03:04:49.693Z,3.30
2018-12-02T03:07:31.834Z,3.30
2018-12-02T03:10:16.524Z,3.30
2018-12-02T03:12:58.476Z,3.40
2018-12-02T03:15:41.399Z,3.30
2018-12-02T03:18:24.302Z,3.40
2018-12-02T03:21:06.649Z,3.30
2018-12-02T03:23:48.505Z,3.50
2018-12-02T03:26:31.148Z,3.50
2018-12-02T03:29:12.941Z,3.50
2018-12-02T03:31:55.034Z,3.60
2018-12-02T03:34:36.808Z,3.50
2018-12-02T03:37:19.323Z,3.60
2018-12-02T03:40:01.930Z,3.70
2018-12-02T03:42:45.393Z,3.80
2018-12-02T03:45:29.943Z,3.80
2018-12-02T03:48:11.766Z,3.80
2018-12-02T03:50:55.231Z,3.80
2018-12-02T03:53:37.292Z,3.80
2018-12-02T03:56:20.096Z,3.80
2018-12-02T03:59:01.967Z,3.90
2018-12-02T04:01:44.584Z,3.90
2018-12-02T04:04:26.783Z,3.90
2018-12-02T04:07:09.262Z,4.00
2018-12-02T04:09:51.411Z,4.10
2018-12-02T04:12:33.466Z,4.10
2018-12-02T04:15:18.388Z,4.10
2018-12-02T04:18:00.281Z,4.10
2018-12-02T04:20:42.056Z,4.10
2018-12-02T04:23:23.816Z,4.10
2018-12-02T04:26:06.581Z,4.20
2018-12-02T04:28:48.738Z,4.10
2018-12-02T04:31:31.080Z,4.10
2018-12-02T04:34:14.402Z,4.10
2018-12-02T04:36:56.539Z,4.00
2018-12-02T04:39:38.308Z,4.10
2018-12-02T04:42:19.829Z,4.10
2018-12-02T04:45:02.191Z,4.10
2018-12-02T04:47:44.941Z,4.10
2018-12-02T04:50:27.042Z,4.20
2018-12-02T04:53:09.598Z,4.20
2018-12-02T04:55:51.598Z,4.20
2018-12-02T04:58:33.944Z,4.20
2018-12-02T05:01:16.644Z,4.20
2018-12-02T05:03:59.849Z,4.20
2018-12-02T05:06:41.689Z,4.20
2018-12-02T05:09:23.662Z,4.20
2018-12-02T05:12:06.079Z,4.30
2018-12-02T05:14:47.659Z,4.30
2018-12-02T05:17:29.468Z,4.40
2018-12-02T05:20:16.914Z,4.40
2018-12-02T05:22:59.219Z,4.40
2018-12-02T05:25:41.483Z,4.30
2018-12-02T05:28:23.466Z,4.30
2018-12-02T05:31:06.617Z,4.30
2018-12-02T05:33:48.498Z,4.30
2018-12-02T05:36:30.466Z,4.30
2018-12-02T05:39:14.259Z,4.30
2018-12-02T05:42:01.900Z,4.30
2018-12-02T05:44:43.855Z,4.30
2018-12-02T05:47:25.989Z,4.40
2018-12-02T05:50:16.905Z,4.40
2018-12-02T05:53:00.324Z,4.30
2018-12-02T05:55:42.327Z,4.30
2018-12-02T05:58:24.367Z,4.30
2018-12-02T06:01:06.920Z,4.30
2018-12-02T06:03:49.164Z,4.30
2018-12-02T06:06:31.345Z,4.30
2018-12-02T06:09:13.092Z,4.30
2018-12-02T06:11:55.291Z,4.30
2018-12-02T06:14:37.227Z,4.30
2018-12-02T06:17:18.995Z,4.30
2018-12-02T06:20:04.706Z,4.30
2018-12-02T06:22:42.727Z,4.30
2018-12-02T06:25:25.442Z,4.30
2018-12-02T06:28:07.284Z,4.30
2018-12-02T06:30:49.596Z,4.30
2018-12-02T06:33:31.833Z,4.30
2018-12-02T06:36:13.571Z,4.40
2018-12-02T06:38:55.897Z,4.40
2018-12-02T06:41:39.071Z,4.40
2018-12-02T06:44:20.808Z,4.40
2018-12-02T06:47:02.587Z,4.50
2018-12-02T06:49:44.785Z,4.50
2018-12-02T06:52:26.601Z,4.60
2018-12-02T06:55:16.116Z,4.60
2018-12-02T06:58:09.151Z,4.50
2018-12-02T07:02:06.520Z,4.50
2018-12-02T07:04:48.488Z,4.50
2018-12-02T07:07:30.697Z,4.40
2018-12-02T07:10:12.598Z,4.40
2018-12-02T07:12:54.870Z,4.30
2018-12-02T07:15:37.141Z,4.40
2018-12-02T07:18:22.316Z,4.40
2018-12-02T07:21:06.378Z,4.50
2018-12-02T07:23:48.244Z,4.50
2018-12-02T07:26:30.200Z,4.50
2018-12-02T07:29:12.160Z,4.50
2018-12-02T07:31:54.464Z,4.40
2018-12-02T07:34:59.866Z,4.40
2018-12-02T07:38:09.901Z,4.20
2018-12-02T07:41:11.500Z,4.10
2018-12-02T07:43:53.369Z,4.10
2018-12-02T07:46:35.136Z,4.00
2018-12-02T07:49:16.980Z,4.00
2018-12-02T07:51:58.810Z,3.80
2018-12-02T07:54:40.656Z,3.70
2018-12-02T07:57:22.525Z,3.70
2018-12-02T08:00:08.873Z,3.60
2018-12-02T08:02:50.692Z,3.60
2018-12-02T08:05:32.713Z,3.60
2018-12-02T08:08:15.807Z,3.60
2018-12-02T08:11:05.178Z,3.60
2018-12-02T08:13:47.186Z,3.70
2018-12-02T08:16:29.981Z,3.70
2018-12-02T08:19:11.815Z,3.70
2018-12-02T08:21:53.903Z,3.80
2018-12-02T08:24:35.809Z,3.80
2018-12-02T08:27:17.718Z,3.80
2018-12-02T08:29:59.518Z,3.80
2018-12-02T08:32:41.451Z,3.80
2018-12-02T08:35:25.868Z,3.80
2018-12-02T08:38:10.665Z,3.70
2018-12-02T08:40:52.773Z,3.70
2018-12-02T08:43:34.934Z,3.70
2018-12-02T08:46:17.021Z,3.70
2018-12-02T08:48:58.944Z,3.70
2018-12-02T08:51:41.146Z,3.80
2018-12-02T08:54:23.012Z,3.80
2018-12-02T08:57:06.309Z,3.90
2018-12-02T08:59:47.113Z,4.00
2018-12-02T09:02:29.477Z,4.00
2018-12-02T09:05:13.589Z,4.10
2018-12-02T09:07:58.371Z,4.20
2018-12-02T09:10:40.860Z,4.30
2018-12-02T09:13:22.787Z,4.30
2018-12-02T09:16:05.300Z,4.40
2018-12-02T09:18:47.606Z,4.30
2018-12-02T09:21:29.755Z,4.40
2018-12-02T09:24:12.315Z,4.40
2018-12-02T09:26:54.254Z,4.50
2018-12-02T09:29:36.506Z,4.50
2018-12-02T09:32:18.965Z,4.50
2018-12-02T09:35:00.835Z,4.50
2018-12-02T09:37:43.232Z,4.50
2018-12-02T09:40:25.745Z,4.50
2018-12-02T09:43:08.376Z,4.50
2018-12-02T09:45:51.076Z,4.50
2018-12-02T09:48:33.023Z,4.50
2018-12-02T09:51:15.105Z,4.60
2018-12-02T09:53:57.066Z,4.60
2018-12-02T09:56:39.662Z,4.70
2018-12-02T09:59:21.616Z,4.60
2018-12-02T10:02:04.224Z,4.60
2018-12-02T10:04:46.106Z,4.60
2018-12-02T10:07:27.920Z,4.50
2018-12-02T10:10:14.959Z,4.50
2018-12-02T10:13:04.023Z,4.50
2018-12-02T10:15:46.229Z,4.60
2018-12-02T10:18:29.640Z,4.50
2018-12-02T10:21:19.761Z,4.50
2018-12-02T10:24:02.022Z,4.60
2018-12-02T10:26:44.352Z,4.60
2018-12-02T10:29:26.550Z,4.70
2018-12-02T10:32:12.468Z,4.60
2018-12-02T10:34:53.439Z,4.60
2018-12-02T10:37:35.613Z,4.60
2018-12-02T10:40:23.885Z,4.60
2018-12-02T10:43:07.899Z,4.60
2018-12-02T10:45:49.732Z,4.70
2018-12-02T10:48:32.499Z,4.80
2018-12-02T10:51:14.445Z,4.90
2018-12-02T10:53:56.725Z,4.90
2018-12-02T10:56:39.438Z,5.00
2018-12-02T10:59:21.406Z,5.00
2018-12-02T11:02:08.528Z,5.10
2018-12-02T11:04:50.622Z,5.10
2018-12-02T11:07:33.153Z,5.10
2018-12-02T11:10:15.356Z,5.10
2018-12-02T11:12:57.371Z,5.10
2018-12-02T11:15:42.141Z,5.10
2018-12-02T11:18:24.016Z,5.10
2018-12-02T11:21:07.345Z,5.20
2018-12-02T11:23:49.760Z,5.20
2018-12-02T11:26:31.738Z,5.20
2018-12-02T11:29:13.734Z,5.30
2018-12-02T11:31:55.551Z,5.30
2018-12-02T11:34:37.934Z,5.10
2018-12-02T11:37:19.745Z,4.90
2018-12-02T11:40:01.937Z,4.80
2018-12-02T11:42:43.674Z,4.70
2018-12-02T11:45:25.624Z,4.50
2018-12-02T11:48:11.260Z,4.30
2018-12-02T11:50:53.160Z,4.30
2018-12-02T11:53:34.917Z,4.10
2018-12-02T11:56:18.034Z,4.10
2018-12-02T11:58:59.916Z,4.20
2018-12-02T12:01:42.114Z,4.20
2018-12-02T12:04:24.597Z,4.20
2018-12-02T12:07:07.200Z,4.10
2018-12-02T12:09:49.753Z,4.10
2018-12-02T12:12:31.851Z,4.00
2018-12-02T12:15:19.453Z,3.90
2018-12-02T12:18:01.883Z,3.70
2018-12-02T12:20:44.394Z,3.80
2018-12-02T12:23:26.565Z,3.80
2018-12-02T12:26:09.174Z,3.80
2018-12-02T12:28:52.432Z,3.80
2018-12-02T12:31:34.469Z,3.80
2018-12-02T12:34:16.400Z,3.70
2018-12-02T12:36:59.059Z,3.70
2018-12-02T12:39:41.458Z,3.80
2018-12-02T12:42:23.895Z,3.80
2018-12-02T12:45:10.225Z,3.80
2018-12-02T12:47:52.566Z,3.80
2018-12-02T12:50:34.586Z,3.90
2018-12-02T12:53:16.628Z,3.90
2018-12-02T12:55:59.129Z,3.90
2018-12-02T12:58:41.309Z,4.00
2018-12-02T13:01:23.083Z,4.10
2018-12-02T13:04:05.399Z,4.10
2018-12-02T13:06:47.612Z,4.20
2018-12-02T13:09:29.396Z,4.20
2018-12-02T13:12:11.246Z,4.20
2018-12-02T13:14:53.326Z,4.20
2018-12-02T13:17:35.384Z,4.30
2018-12-02T13:20:19.050Z,4.40
2018-12-02T13:23:02.127Z,4.50
2018-12-02T13:25:44.371Z,4.40
2018-12-02T13:28:27.472Z,4.50
2018-12-02T13:31:09.347Z,4.60
2018-12-02T13:33:51.243Z,4.70
2018-12-02T13:36:33.163Z,4.70
2018-12-02T13:39:15.244Z,4.90
2018-12-02T13:41:57.109Z,5.00
2018-12-02T13:44:39.063Z,5.10
2018-12-02T13:47:21.121Z,5.20
2018-12-02T13:50:03.324Z,5.30
2018-12-02T13:52:45.487Z,5.40
2018-12-02T13:55:30.095Z,5.40
2018-12-02T13:58:12.631Z,5.40
2018-12-02T14:00:55.231Z,5.40
2018-12-02T14:03:37.781Z,5.40
2018-12-02T14:06:20.072Z,5.40
2018-12-02T14:09:07.951Z,5.40
2018-12-02T14:11:51.704Z,5.30
2018-12-02T14:14:38.503Z,5.20
2018-12-02T14:17:23.831Z,5.20
2018-12-02T14:20:06.705Z,5.20
2018-12-02T14:22:49.400Z,5.10
2018-12-02T14:25:31.835Z,5.10
2018-12-02T14:28:15.851Z,5.20
2018-12-02T14:30:57.717Z,5.20
2018-12-02T14:33:39.718Z,5.00
2018-12-02T14:36:23.148Z,5.00
2018-12-02T14:39:11.394Z,5.10
2018-12-02T14:41:53.985Z,5.10
2018-12-02T14:44:36.104Z,5.10
2018-12-02T14:47:18.548Z,5.20
2018-12-02T14:50:00.579Z,5.20
2018-12-02T14:52:43.900Z,5.20
2018-12-02T14:55:25.873Z,5.10
2018-12-02T14:58:07.871Z,5.20
2018-12-02T15:00:53.704Z,5.20
2018-12-02T15:03:36.500Z,5.20
2018-12-02T15:06:18.497Z,5.20
2018-12-02T15:09:00.448Z,5.20
2018-12-02T15:11:42.474Z,5.30
2018-12-02T15:14:25.069Z,5.30
2018-12-02T15:17:07.452Z,5.30
2018-12-02T15:19:49.617Z,5.20
2018-12-02T15:22:31.325Z,5.20
2018-12-02T15:25:14.535Z,5.20
2018-12-02T15:27:56.744Z,5.20
2018-12-02T15:30:38.902Z,5.20
2018-12-02T15:33:21.320Z,5.20
2018-12-02T15:36:03.656Z,5.20
2018-12-02T15:38:45.701Z,5.10
2018-12-02T15:41:27.464Z,5.10
2018-12-02T15:44:10.123Z,5.10
2018-12-02T15:46:52.070Z,5.10
2018-12-02T15:49:33.959Z,5.10
2018-12-02T15:52:17.346Z,5.00
2018-12-02T15:54:59.042Z,5.00
2018-12-02T15:57:41.357Z,5.00
2018-12-02T16:00:26.557Z,5.00
2018-12-02T16:03:08.411Z,5.00
2018-12-02T16:05:50.258Z,5.00
2018-12-02T16:08:32.124Z,4.90
2018-12-02T16:11:14.387Z,5.00
2018-12-02T16:13:56.715Z,4.90
2018-12-02T16:16:38.756Z,5.00
2018-12-02T16:19:20.921Z,5.00
2018-12-02T16:22:03.449Z,5.00
2018-12-02T16:24:45.449Z,4.90
2018-12-02T16:27:27.755Z,4.90
2018-12-02T16:30:15.797Z,4.90
2018-12-02T16:32:58.164Z,4.90
2018-12-02T16:35:41.455Z,4.80
2018-12-02T16:38:23.385Z,4.70
2018-12-02T16:41:05.631Z,4.70
2018-12-02T16:43:48.115Z,4.70
2018-12-02T16:46:29.948Z,4.60
2018-12-02T16:51:56.825Z,4.70
2018-12-02T16:54:39.049Z,4.70
2018-12-02T16:57:21.242Z,4.60
2018-12-02T17:00:03.750Z,4.60
2018-12-02T17:02:45.463Z,4.60
2018-12-02T17:05:27.316Z,4.60
2018-12-02T17:08:09.526Z,4.60
2018-12-02T17:10:52.176Z,4.60
2018-12-02T17:13:34.186Z,4.60
2018-12-02T17:16:16.255Z,4.60
2018-12-02T17:18:58.169Z,4.60
2018-12-02T17:21:40.541Z,4.60
2018-12-02T17:24:22.486Z,4.70
2018-12-02T17:27:04.846Z,4.70
2018-12-02T17:29:46.833Z,4.70
2018-12-02T17:32:30.226Z,4.80
2018-12-02T17:35:13.950Z,4.90
2018-12-02T17:37:56.085Z,4.80
2018-12-02T17:40:38.006Z,4.70
2018-12-02T17:43:20.018Z,4.90
2018-12-02T17:46:02.416Z,5.00
2018-12-02T17:48:44.251Z,5.00
2018-12-02T17:51:26.612Z,5.00
2018-12-02T17:54:08.392Z,5.00
2018-12-02T17:56:50.303Z,5.00
2018-12-02T17:59:32.150Z,5.10
2018-12-02T18:02:15.487Z,5.10
2018-12-02T18:04:57.024Z,5.10
2018-12-02T18:07:38.789Z,5.10
2018-12-02T18:10:20.611Z,5.10
2018-12-02T18:13:02.856Z,5.10
2018-12-02T18:15:45.196Z,5.20
2018-12-02T18:18:27.619Z,5.10
2018-12-02T18:21:09.701Z,5.10
2018-12-02T18:23:51.417Z,5.20
2018-12-02T18:26:33.307Z,5.20
2018-12-02T18:29:15.702Z,5.20
2018-12-02T18:31:57.719Z,5.20
2018-12-02T18:34:40.483Z,5.30
2018-12-02T18:37:22.510Z,5.30
2018-12-02T18:40:05.250Z,5.30
2018-12-02T18:42:47.535Z,5.30
2018-12-02T18:45:32.304Z,5.30
2018-12-02T18:48:15.035Z,5.40
2018-12-02T18:50:56.685Z,5.40
2018-12-02T18:53:39.217Z,5.40
2018-12-02T18:56:22.024Z,5.40
2018-12-02T18:59:03.990Z,5.40
2018-12-02T19:01:46.564Z,5.50
2018-12-02T19:04:29.058Z,5.50
2018-12-02T19:07:11.015Z,5.40
2018-12-02T19:09:53.654Z,5.50
2018-12-02T19:12:35.610Z,5.60
2018-12-02T19:15:18.263Z,5.70
2018-12-02T19:18:00.371Z,5.70
2018-12-02T19:20:42.281Z,5.70
2018-12-02T19:23:30.663Z,5.60
2018-12-02T19:26:12.904Z,5.70
2018-12-02T19:28:55.025Z,5.80
2018-12-02T19:31:36.910Z,5.80
2018-12-02T19:34:19.208Z,5.90
2018-12-02T19:37:04.615Z,6.00
2018-12-02T19:39:46.534Z,6.00
2018-12-02T19:42:28.634Z,6.10
2018-12-02T19:45:14.180Z,6.00
2018-12-02T19:47:57.187Z,5.90
2018-12-02T19:50:39.616Z,5.90
2018-12-02T19:53:21.671Z,5.90
2018-12-02T19:56:04.366Z,5.80
2018-12-02T19:58:46.513Z,5.80
2018-12-02T20:01:28.405Z,5.90
2018-12-02T20:04:10.589Z,5.90
2018-12-02T20:06:52.394Z,5.90
2018-12-02T20:09:34.477Z,5.90
2018-12-02T20:12:22.585Z,5.80
2018-12-02T20:15:04.841Z,5.90
2018-12-02T20:17:47.679Z,6.00
2018-12-02T20:20:36.338Z,5.90
2018-12-02T20:23:24.911Z,5.90
2018-12-02T20:26:07.259Z,5.80
2018-12-02T20:28:54.388Z,5.90
2018-12-02T20:31:36.463Z,5.90
2018-12-02T20:34:19.248Z,6.00
2018-12-02T20:37:01.441Z,6.00
2018-12-02T20:39:44.052Z,6.00
2018-12-02T20:42:26.478Z,5.90
2018-12-02T20:45:10.968Z,5.90
2018-12-02T20:47:53.097Z,5.90
2018-12-02T20:50:35.114Z,5.80
2018-12-02T20:53:29.844Z,5.80
2018-12-02T20:56:12.063Z,5.80
2018-12-02T20:58:54.441Z,5.80
2018-12-02T21:01:36.440Z,5.70
2018-12-02T21:04:19.415Z,5.70
2018-12-02T21:07:01.525Z,5.80
2018-12-02T21:09:43.314Z,5.90
2018-12-02T21:12:25.419Z,5.80
2018-12-02T21:15:13.109Z,5.80
2018-12-02T21:17:55.672Z,5.70
2018-12-02T21:20:38.796Z,5.70
2018-12-02T21:23:20.870Z,5.70
2018-12-02T21:26:12.801Z,5.70
2018-12-02T21:28:55.960Z,5.60
2018-12-02T21:31:38.268Z,5.60
2018-12-02T21:34:23.219Z,5.50
2018-12-02T21:37:08.660Z,5.50
2018-12-02T21:39:50.785Z,5.50
2018-12-02T21:42:34.013Z,5.50
2018-12-02T21:45:18.002Z,5.50
2018-12-02T21:48:00.639Z,5.40
2018-12-02T21:50:52.291Z,5.30
2018-12-02T21:53:37.018Z,5.30
2018-12-02T21:56:21.492Z,5.30
2018-12-02T21:59:03.588Z,5.40
2018-12-02T22:01:45.973Z,5.40
2018-12-02T22:04:30.404Z,5.40
2018-12-02T22:07:13.414Z,5.40
2018-12-02T22:09:56.733Z,5.40
2018-12-02T22:12:39.521Z,5.50
2018-12-02T22:15:22.301Z,5.40
2018-12-02T22:18:06.744Z,5.50
2018-12-02T22:20:49.615Z,5.70
2018-12-02T22:23:31.392Z,5.70
2018-12-02T22:26:13.231Z,5.60
2018-12-02T22:28:55.539Z,5.70
2018-12-02T22:31:37.600Z,5.60
2018-12-02T22:34:19.738Z,5.60
2018-12-02T22:37:01.496Z,5.60
2018-12-02T22:39:43.942Z,5.60
2018-12-02T22:42:25.925Z,5.50
2018-12-02T22:45:14.710Z,5.40
2018-12-02T22:47:56.940Z,5.20
2018-12-02T22:50:38.900Z,5.20
2018-12-02T22:53:20.721Z,5.20
2018-12-02T22:56:02.923Z,5.20
2018-12-02T22:58:44.632Z,5.30
2018-12-02T23:01:31.593Z,5.20
2018-12-02T23:04:13.731Z,5.20
2018-12-02T23:06:55.806Z,5.20
2018-12-02T23:09:38.135Z,5.20
2018-12-02T23:12:20.211Z,5.20
2018-12-02T23:15:02.317Z,5.10
2018-12-02T23:17:44.137Z,5.00
2018-12-02T23:20:26.297Z,5.10
2018-12-02T23:23:08.184Z,5.10
2018-12-02T23:25:50.196Z,5.10
2018-12-02T23:28:32.319Z,5.00
2018-12-02T23:31:14.626Z,5.20
2018-12-02T23:33:57.718Z,5.20
2018-12-02T23:36:39.644Z,5.10
2018-12-02T23:39:21.568Z,5.10
2018-12-02T23:42:03.359Z,5.30
2018-12-02T23:44:45.646Z,5.30
2018-12-02T23:47:27.542Z,5.20
2018-12-02T23:50:14.758Z,5.20
2018-12-02T23:52:57.017Z,5.20
2018-12-02T23:55:40.291Z,5.30
2018-12-02T23:58:22.376Z,5.30
