createdAt,value
2019-05-16T00:04:34.372Z,1.13
2019-05-16T00:09:37.996Z,3.23
2019-05-16T00:14:39.410Z,3.10
2019-05-16T00:19:40.977Z,3.33
2019-05-16T00:24:42.641Z,1.43
2019-05-16T00:29:44.257Z,2.00
2019-05-16T00:34:47.686Z,1.80
2019-05-16T00:39:49.290Z,2.67
2019-05-16T00:44:51.124Z,1.07
2019-05-16T00:49:52.675Z,1.93
2019-05-16T00:54:54.239Z,1.67
2019-05-16T00:59:55.772Z,2.13
2019-05-16T01:04:58.993Z,2.60
2019-05-16T01:10:00.681Z,2.07
2019-05-16T01:15:02.660Z,1.83
2019-05-16T01:20:04.319Z,1.80
2019-05-16T01:25:06.115Z,0.83
2019-05-16T01:30:09.088Z,2.43
2019-05-16T01:35:11.195Z,1.57
2019-05-16T01:40:12.939Z,1.33
2019-05-16T01:45:15.209Z,1.23
2019-05-16T01:50:18.068Z,3.07
2019-05-16T01:55:19.929Z,1.83
2019-05-16T02:00:25.199Z,2.33
2019-05-16T02:05:25.161Z,2.20
2019-05-16T02:10:28.412Z,1.63
2019-05-16T02:15:30.078Z,1.33
2019-05-16T02:20:31.641Z,3.00
2019-05-16T02:25:33.195Z,2.37
2019-05-16T02:30:34.788Z,1.10
2019-05-16T02:35:36.481Z,1.67
2019-05-16T02:40:38.160Z,2.83
2019-05-16T02:45:41.547Z,2.93
2019-05-16T02:50:43.494Z,1.20
2019-05-16T02:55:45.099Z,1.80
2019-05-16T03:00:46.653Z,1.23
2019-05-16T03:05:50.806Z,2.73
2019-05-16T03:10:52.382Z,1.37
2019-05-16T03:15:55.383Z,2.37
2019-05-16T03:21:00.586Z,1.50
2019-05-16T03:26:02.330Z,0.90
2019-05-16T03:31:05.598Z,2.23
2019-05-16T03:36:14.035Z,1.70
2019-05-16T03:41:11.631Z,4.00
2019-05-16T03:46:13.430Z,1.70
2019-05-16T03:51:14.985Z,1.73
2019-05-16T03:56:16.547Z,1.50
2019-05-16T04:01:20.847Z,2.70
2019-05-16T04:06:22.231Z,1.53
2019-05-16T04:11:24.201Z,1.20
2019-05-16T04:16:25.749Z,2.03
2019-05-16T04:21:27.342Z,2.37
2019-05-16T04:26:30.902Z,3.03
2019-05-16T04:31:32.436Z,2.30
2019-05-16T04:36:33.977Z,1.47
2019-05-16T04:41:35.639Z,1.37
2019-05-16T04:46:40.848Z,5.20
2019-05-16T04:51:41.653Z,1.50
2019-05-16T04:56:43.401Z,3.13
2019-05-16T05:01:44.957Z,5.47
2019-05-16T05:06:46.536Z,2.33
2019-05-16T05:11:48.082Z,1.40
2019-05-16T05:16:50.763Z,1.50
2019-05-16T05:21:52.506Z,1.57
2019-05-16T05:26:54.195Z,2.70
2019-05-16T05:31:56.053Z,1.10
2019-05-16T05:37:00.224Z,1.93
2019-05-16T05:42:01.314Z,1.77
2019-05-16T05:47:02.994Z,1.37
2019-05-16T05:52:04.663Z,2.20
2019-05-16T05:57:06.344Z,1.33
2019-05-16T06:02:07.899Z,2.43
2019-05-16T06:07:10.170Z,4.83
2019-05-16T06:12:12.014Z,1.73
2019-05-16T06:17:13.573Z,2.97
2019-05-16T06:22:15.119Z,1.87
2019-05-16T06:27:16.692Z,2.30
2019-05-16T06:32:19.842Z,2.13
2019-05-16T06:37:21.518Z,2.20
2019-05-16T06:42:23.063Z,2.20
2019-05-16T06:47:24.654Z,2.57
2019-05-16T06:52:26.204Z,2.03
2019-05-16T06:57:30.020Z,2.40
2019-05-16T07:02:34.458Z,1.70
2019-05-16T07:07:34.807Z,2.27
2019-05-16T07:12:36.375Z,1.70
2019-05-16T07:17:39.767Z,1.93
2019-05-16T07:22:41.587Z,2.00
2019-05-16T07:27:43.157Z,3.33
2019-05-16T07:32:44.744Z,1.50
2019-05-16T07:37:46.401Z,2.60
2019-05-16T07:42:47.980Z,1.50
2019-05-16T07:47:50.972Z,1.30
2019-05-16T07:52:52.806Z,2.03
2019-05-16T07:57:54.467Z,2.40
2019-05-16T08:02:56.139Z,1.17
2019-05-16T08:07:59.906Z,1.10
2019-05-16T08:18:05.016Z,0.97
2019-05-16T08:23:06.590Z,1.20
2019-05-16T08:28:11.467Z,1.60
2019-05-16T08:33:13.609Z,0.83
2019-05-16T08:38:15.170Z,0.70
2019-05-16T08:43:16.845Z,0.60
2019-05-16T08:48:23.182Z,0.80
2019-05-16T08:50:09.932Z,1.23
2019-05-16T08:53:22.301Z,1.03
2019-05-16T08:58:23.969Z,0.70
2019-05-16T09:03:25.534Z,0.80
2019-05-16T09:08:27.087Z,0.80
2019-05-16T09:13:28.723Z,0.60
2019-05-16T09:18:44.779Z,1.00
2019-05-16T09:23:33.784Z,0.67
2019-05-16T09:28:38.930Z,0.70
2019-05-16T09:33:38.907Z,0.63
2019-05-16T09:38:40.520Z,0.50
2019-05-16T09:43:42.183Z,0.40
2019-05-16T09:48:47.468Z,0.40
2019-05-16T09:53:47.342Z,0.47
2019-05-16T09:58:49.042Z,0.50
2019-05-16T10:03:50.717Z,0.70
2019-05-16T10:08:52.274Z,0.60
2019-05-16T10:13:53.958Z,0.70
2019-05-16T10:18:56.767Z,0.50
2019-05-16T10:23:58.592Z,0.60
2019-05-16T10:29:00.315Z,0.50
2019-05-16T10:34:02.542Z,0.60
2019-05-16T10:39:07.544Z,0.90
2019-05-16T10:44:08.954Z,1.50
2019-05-16T10:49:10.576Z,1.00
2019-05-16T10:54:14.333Z,1.90
2019-05-16T10:59:53.255Z,0.80
2019-05-16T11:04:29.355Z,0.70
2019-05-16T11:09:23.000Z,0.67
2019-05-16T11:14:27.963Z,1.17
2019-05-16T11:19:28.482Z,0.83
2019-05-16T11:24:30.336Z,3.73
2019-05-16T11:29:31.923Z,1.10
2019-05-16T11:34:33.644Z,1.03
2019-05-16T11:39:37.076Z,1.20
2019-05-16T11:44:38.730Z,1.00
2019-05-16T11:49:40.495Z,1.77
2019-05-16T11:54:42.067Z,1.20
2019-05-16T11:59:43.618Z,0.93
2019-05-16T12:04:47.275Z,1.33
2019-05-16T12:09:55.111Z,1.27
2019-05-16T12:14:55.185Z,2.13
2019-05-16T12:19:57.468Z,1.73
2019-05-16T12:24:59.339Z,0.70
2019-05-16T12:30:01.065Z,1.00
2019-05-16T12:35:02.864Z,2.70
2019-05-16T12:40:04.849Z,1.87
2019-05-16T12:45:07.207Z,1.07
2019-05-16T12:50:11.003Z,1.10
2019-05-16T12:55:13.172Z,0.80
2019-05-16T13:00:16.321Z,1.17
2019-05-16T13:05:18.948Z,1.00
2019-05-16T13:10:21.050Z,1.20
2019-05-16T13:15:22.728Z,1.87
2019-05-16T13:20:26.635Z,1.20
2019-05-16T13:25:28.006Z,1.17
2019-05-16T13:30:29.758Z,2.67
2019-05-16T13:35:31.503Z,1.07
2019-05-16T13:40:33.154Z,1.37
2019-05-16T13:45:37.482Z,1.20
2019-05-16T13:50:39.894Z,2.70
2019-05-16T13:55:41.738Z,2.17
2019-05-16T14:00:43.452Z,2.37
2019-05-16T14:05:47.570Z,2.03
2019-05-16T14:10:49.360Z,1.40
2019-05-16T14:15:50.980Z,0.90
2019-05-16T14:20:52.527Z,1.30
2019-05-16T14:25:54.096Z,1.33
2019-05-16T14:30:57.218Z,1.37
2019-05-16T14:35:58.891Z,1.47
2019-05-16T14:41:00.561Z,0.97
2019-05-16T14:46:02.106Z,1.60
2019-05-16T14:51:03.874Z,1.73
2019-05-16T14:56:06.977Z,2.10
2019-05-16T15:01:08.828Z,1.40
2019-05-16T15:06:10.665Z,1.50
2019-05-16T15:11:14.540Z,1.27
2019-05-16T15:16:16.988Z,0.90
2019-05-16T15:21:18.844Z,1.53
2019-05-16T15:26:20.482Z,0.80
2019-05-16T15:31:22.043Z,1.00
2019-05-16T15:36:23.711Z,1.53
2019-05-16T15:41:27.256Z,4.43
2019-05-16T15:46:28.832Z,1.60
2019-05-16T15:51:30.671Z,1.60
2019-05-16T15:56:33.004Z,1.40
2019-05-16T16:01:37.617Z,2.20
2019-05-16T16:06:38.188Z,1.70
2019-05-16T16:11:39.809Z,1.30
2019-05-16T16:16:41.482Z,5.93
2019-05-16T16:21:43.244Z,1.90
2019-05-16T16:26:46.914Z,2.40
2019-05-16T16:31:48.435Z,5.17
2019-05-16T16:36:50.030Z,6.30
2019-05-16T16:41:51.740Z,3.73
2019-05-16T16:46:53.375Z,4.97
2019-05-16T16:51:57.265Z,3.27
2019-05-16T16:56:58.573Z,4.37
2019-05-16T17:02:00.339Z,9.60
2019-05-16T17:07:01.951Z,7.97
2019-05-16T17:12:03.760Z,7.57
2019-05-16T17:17:07.101Z,6.73
2019-05-16T17:22:17.089Z,4.43
2019-05-16T17:27:12.625Z,3.37
2019-05-16T17:32:16.547Z,3.17
2019-05-16T17:37:17.896Z,3.93
2019-05-16T17:42:19.748Z,2.67
2019-05-16T17:47:21.463Z,3.20
2019-05-16T17:52:23.055Z,4.30
2019-05-16T17:57:24.737Z,4.87
2019-05-16T18:02:26.694Z,3.67
2019-05-16T18:07:28.676Z,4.57
2019-05-16T18:12:30.302Z,6.47
2019-05-16T18:17:31.890Z,7.97
2019-05-16T18:22:33.518Z,7.30
2019-05-16T18:27:37.390Z,6.70
2019-05-16T18:32:38.574Z,6.53
2019-05-16T18:37:40.139Z,5.37
2019-05-16T18:42:41.729Z,5.43
2019-05-16T18:47:43.395Z,6.73
2019-05-16T18:52:47.051Z,8.90
2019-05-16T18:57:48.659Z,8.60
2019-05-16T19:02:50.305Z,7.77
2019-05-16T19:07:51.904Z,12.30
2019-05-16T19:12:56.526Z,11.53
2019-05-16T19:17:58.660Z,11.97
2019-05-16T19:23:00.495Z,10.63
2019-05-16T19:28:02.047Z,12.93
2019-05-16T19:33:03.707Z,13.77
2019-05-16T19:38:06.696Z,13.37
2019-05-16T19:43:08.647Z,11.77
2019-05-16T19:48:10.199Z,12.73
2019-05-16T19:53:11.819Z,9.63
2019-05-16T19:58:13.404Z,11.80
2019-05-16T20:03:17.103Z,6.70
2019-05-16T20:08:18.683Z,6.90
2019-05-16T20:13:22.791Z,4.37
2019-05-16T20:18:24.367Z,3.93
2019-05-16T20:23:27.669Z,6.60
2019-05-16T20:28:29.495Z,4.87
2019-05-16T20:33:32.236Z,4.80
2019-05-16T20:38:33.823Z,7.97
2019-05-16T20:43:36.811Z,16.17
2019-05-16T20:48:38.531Z,18.07
2019-05-16T20:53:40.179Z,8.77
2019-05-16T20:58:41.738Z,10.10
2019-05-16T21:03:43.431Z,6.03
2019-05-16T21:08:46.316Z,4.17
2019-05-16T21:13:49.033Z,4.10
2019-05-16T21:18:50.795Z,5.83
2019-05-16T21:23:52.369Z,5.83
2019-05-16T21:28:53.919Z,5.90
2019-05-16T21:33:56.463Z,5.00
2019-05-16T21:38:58.530Z,4.77
2019-05-16T21:44:00.126Z,4.43
2019-05-16T21:49:01.683Z,4.40
2019-05-16T21:54:03.332Z,5.23
2019-05-16T21:59:06.965Z,5.83
2019-05-16T22:04:08.874Z,4.57
2019-05-16T22:09:10.557Z,5.00
2019-05-16T22:14:12.203Z,5.27
2019-05-16T22:19:13.857Z,5.67
2019-05-16T22:24:17.179Z,4.87
2019-05-16T22:29:19.102Z,5.73
2019-05-16T22:34:20.640Z,5.57
2019-05-16T22:39:22.387Z,7.63
2019-05-16T22:44:23.939Z,6.43
2019-05-16T22:49:27.495Z,4.83
2019-05-16T22:54:29.015Z,5.67
2019-05-16T22:59:30.583Z,5.87
2019-05-16T23:04:32.248Z,6.97
2019-05-16T23:09:33.832Z,5.50
2019-05-16T23:14:35.406Z,8.03
2019-05-16T23:19:36.995Z,6.30
2019-05-16T23:24:38.546Z,6.10
2019-05-16T23:29:40.112Z,5.47
2019-05-16T23:34:41.746Z,6.33
2019-05-16T23:39:43.302Z,5.97
2019-05-16T23:44:47.196Z,7.67
2019-05-16T23:49:48.444Z,9.57
2019-05-16T23:54:51.647Z,7.23
2019-05-16T23:59:53.303Z,5.90
