createdAt,value
2019-02-22T00:01:58.025Z,9.30
2019-02-22T00:04:29.673Z,9.20
2019-02-22T00:07:01.023Z,9.20
2019-02-22T00:09:32.665Z,9.20
2019-02-22T00:12:04.712Z,9.20
2019-02-22T00:14:36.072Z,9.20
2019-02-22T00:17:08.465Z,9.20
2019-02-22T00:19:40.385Z,9.20
2019-02-22T00:22:11.940Z,9.20
2019-02-22T00:24:43.522Z,9.20
2019-02-22T00:27:14.944Z,9.20
2019-02-22T00:29:46.633Z,9.20
2019-02-22T00:32:18.286Z,9.20
2019-02-22T00:34:49.627Z,9.20
2019-02-22T00:37:21.579Z,9.20
2019-02-22T00:39:54.451Z,9.20
2019-02-22T00:42:26.444Z,9.20
2019-02-22T00:44:58.622Z,9.20
2019-02-22T00:47:30.225Z,9.20
2019-02-22T00:50:01.587Z,9.20
2019-02-22T00:52:33.458Z,9.20
2019-02-22T00:55:04.746Z,9.20
2019-02-22T00:57:36.334Z,9.20
2019-02-22T01:00:08.411Z,9.10
2019-02-22T01:02:39.742Z,9.10
2019-02-22T01:05:11.637Z,9.10
2019-02-22T01:07:43.090Z,9.10
2019-02-22T01:10:14.746Z,9.10
2019-02-22T01:12:46.064Z,9.10
2019-02-22T01:15:17.591Z,9.10
2019-02-22T01:17:49.177Z,9.10
2019-02-22T01:20:20.770Z,9.10
2019-02-22T01:22:52.673Z,9.10
2019-02-22T01:25:24.263Z,9.10
2019-02-22T01:27:56.231Z,9.10
2019-02-22T01:30:28.571Z,9.10
2019-02-22T01:33:00.258Z,9.10
2019-02-22T01:35:31.894Z,9.10
2019-02-22T01:38:03.434Z,9.10
2019-02-22T01:40:43.105Z,9.10
2019-02-22T01:43:08.167Z,9.10
2019-02-22T01:45:39.737Z,9.10
2019-02-22T01:48:12.832Z,9.10
2019-02-22T01:50:45.021Z,9.10
2019-02-22T01:53:17.556Z,9.10
2019-02-22T01:55:48.938Z,9.10
2019-02-22T01:58:21.622Z,9.10
2019-02-22T02:00:53.147Z,9.10
2019-02-22T02:03:24.650Z,9.10
2019-02-22T02:05:56.491Z,9.00
2019-02-22T02:08:28.108Z,9.00
2019-02-22T02:11:00.574Z,9.00
2019-02-22T02:13:32.219Z,9.00
2019-02-22T02:16:04.586Z,9.00
2019-02-22T02:18:35.904Z,9.00
2019-02-22T02:21:07.023Z,8.90
2019-02-22T02:23:38.320Z,9.00
2019-02-22T02:26:09.697Z,9.00
2019-02-22T02:28:41.031Z,8.90
2019-02-22T02:31:12.848Z,8.90
2019-02-22T02:33:44.231Z,8.90
2019-02-22T02:36:15.618Z,8.90
2019-02-22T02:38:46.926Z,8.90
2019-02-22T02:41:19.153Z,8.90
2019-02-22T02:43:51.033Z,9.00
2019-02-22T02:46:23.040Z,9.00
2019-02-22T02:48:54.367Z,9.00
2019-02-22T02:51:25.403Z,9.00
2019-02-22T02:53:56.670Z,9.00
2019-02-22T02:56:28.053Z,9.00
2019-02-22T02:58:59.817Z,9.00
2019-02-22T03:01:31.922Z,8.90
2019-02-22T03:04:02.939Z,8.90
2019-02-22T03:06:46.018Z,8.90
2019-02-22T03:09:17.313Z,8.90
2019-02-22T03:11:48.688Z,8.90
2019-02-22T03:14:20.791Z,8.90
2019-02-22T03:16:52.105Z,8.90
2019-02-22T03:19:24.309Z,8.90
2019-02-22T03:21:55.340Z,8.90
2019-02-22T03:24:28.121Z,8.90
2019-02-22T03:26:59.534Z,8.90
2019-02-22T03:29:31.218Z,8.90
2019-02-22T03:32:03.215Z,8.90
2019-02-22T03:34:34.806Z,8.90
2019-02-22T03:37:06.393Z,8.90
2019-02-22T03:39:38.045Z,8.90
2019-02-22T03:42:09.843Z,8.90
2019-02-22T03:44:41.105Z,8.90
2019-02-22T03:47:12.794Z,8.90
2019-02-22T03:49:44.112Z,9.00
2019-02-22T03:52:25.146Z,9.00
2019-02-22T03:54:56.858Z,8.90
2019-02-22T03:57:29.041Z,8.90
2019-02-22T04:00:00.630Z,9.00
2019-02-22T04:02:33.109Z,9.00
2019-02-22T04:05:04.512Z,8.90
2019-02-22T04:07:36.182Z,8.90
2019-02-22T04:10:08.035Z,9.00
2019-02-22T04:12:39.811Z,8.90
2019-02-22T04:15:11.254Z,8.90
2019-02-22T04:17:42.965Z,9.00
2019-02-22T04:20:15.282Z,9.00
2019-02-22T04:22:46.594Z,8.90
2019-02-22T04:25:18.315Z,8.90
2019-02-22T04:27:49.927Z,8.90
2019-02-22T04:30:21.889Z,8.90
2019-02-22T04:32:53.209Z,8.90
2019-02-22T04:35:24.227Z,8.90
2019-02-22T04:37:55.223Z,8.90
2019-02-22T04:40:27.651Z,8.90
2019-02-22T04:42:59.354Z,8.90
2019-02-22T04:45:31.230Z,8.90
2019-02-22T04:48:03.137Z,8.90
2019-02-22T04:50:34.183Z,8.90
2019-02-22T04:53:05.859Z,8.90
2019-02-22T04:55:37.752Z,8.90
2019-02-22T04:58:09.465Z,8.90
2019-02-22T05:00:40.866Z,8.80
2019-02-22T05:03:13.807Z,8.80
2019-02-22T05:05:45.037Z,8.80
2019-02-22T05:08:16.300Z,8.80
2019-02-22T05:10:48.055Z,8.70
2019-02-22T05:13:20.301Z,8.70
2019-02-22T05:15:51.374Z,8.70
2019-02-22T05:18:22.378Z,8.70
2019-02-22T05:20:53.929Z,8.70
2019-02-22T05:23:25.506Z,8.60
2019-02-22T05:25:56.922Z,8.50
2019-02-22T05:28:28.807Z,8.50
2019-02-22T05:31:00.166Z,8.50
2019-02-22T05:33:31.484Z,8.50
2019-02-22T05:36:03.272Z,8.50
2019-02-22T05:38:34.717Z,8.50
2019-02-22T05:41:06.624Z,8.50
2019-02-22T05:43:38.454Z,8.50
2019-02-22T05:46:10.095Z,8.40
2019-02-22T05:48:42.358Z,8.30
2019-02-22T05:51:13.764Z,8.30
2019-02-22T05:53:45.897Z,8.30
2019-02-22T05:56:17.734Z,8.30
2019-02-22T05:58:49.042Z,8.30
2019-02-22T06:01:21.103Z,8.30
2019-02-22T06:03:52.699Z,8.30
2019-02-22T06:06:24.221Z,8.30
2019-02-22T06:08:56.329Z,8.30
2019-02-22T06:11:27.434Z,8.30
2019-02-22T06:13:58.826Z,8.30
2019-02-22T06:16:30.462Z,8.30
2019-02-22T06:19:01.812Z,8.30
2019-02-22T06:21:33.583Z,8.30
2019-02-22T06:24:05.497Z,8.30
2019-02-22T06:26:36.844Z,8.40
2019-02-22T06:29:08.393Z,8.40
2019-02-22T06:31:40.781Z,8.40
2019-02-22T06:34:12.451Z,8.40
2019-02-22T06:36:44.440Z,8.30
2019-02-22T06:39:16.045Z,8.30
2019-02-22T06:41:47.302Z,8.30
2019-02-22T06:44:18.971Z,8.30
2019-02-22T06:46:50.372Z,8.30
2019-02-22T06:49:22.186Z,8.40
2019-02-22T06:51:53.827Z,8.30
2019-02-22T06:54:25.708Z,8.30
2019-02-22T06:56:56.738Z,8.20
2019-02-22T06:59:28.492Z,8.20
2019-02-22T07:02:00.681Z,8.20
2019-02-22T07:04:32.986Z,8.30
2019-02-22T07:07:04.078Z,8.30
2019-02-22T07:09:35.090Z,8.30
2019-02-22T07:12:11.092Z,8.40
2019-02-22T07:14:42.990Z,8.40
2019-02-22T07:17:14.629Z,8.50
2019-02-22T07:19:46.242Z,8.40
2019-02-22T07:22:18.780Z,8.50
2019-02-22T07:24:50.844Z,8.40
2019-02-22T07:27:22.716Z,8.40
2019-02-22T07:29:54.313Z,8.40
2019-02-22T07:32:26.052Z,8.30
2019-02-22T07:34:57.708Z,8.40
2019-02-22T07:37:29.017Z,8.40
2019-02-22T07:40:01.003Z,8.40
2019-02-22T07:42:32.663Z,8.40
2019-02-22T07:45:04.016Z,8.40
2019-02-22T07:47:35.638Z,8.50
2019-02-22T07:50:09.519Z,8.50
2019-02-22T07:52:41.241Z,8.50
2019-02-22T07:55:13.217Z,8.50
2019-02-22T07:57:44.944Z,8.50
2019-02-22T08:00:16.197Z,8.50
2019-02-22T08:02:47.532Z,8.60
2019-02-22T08:05:19.160Z,8.70
2019-02-22T08:07:50.856Z,8.70
2019-02-22T08:10:22.573Z,8.70
2019-02-22T08:12:53.813Z,8.60
2019-02-22T08:15:25.404Z,8.60
2019-02-22T08:17:58.179Z,8.50
2019-02-22T08:20:29.759Z,8.50
2019-02-22T08:23:01.559Z,8.40
2019-02-22T08:25:32.583Z,8.30
2019-02-22T08:28:04.818Z,8.30
2019-02-22T08:30:36.157Z,8.20
2019-02-22T08:33:08.111Z,8.10
2019-02-22T08:35:40.120Z,7.80
2019-02-22T08:38:12.159Z,7.70
2019-02-22T08:40:43.789Z,7.60
2019-02-22T08:43:15.408Z,7.50
2019-02-22T08:45:47.036Z,7.50
2019-02-22T08:48:18.783Z,7.60
2019-02-22T08:50:50.664Z,7.60
2019-02-22T08:53:22.685Z,7.70
2019-02-22T08:55:54.314Z,7.70
2019-02-22T08:58:27.839Z,7.80
2019-02-22T09:00:59.279Z,7.80
2019-02-22T09:03:31.001Z,7.90
2019-02-22T09:06:02.590Z,7.90
2019-02-22T09:08:34.242Z,7.70
2019-02-22T09:11:06.216Z,7.60
2019-02-22T09:13:43.539Z,7.40
2019-02-22T09:16:11.584Z,7.40
2019-02-22T09:18:42.924Z,7.40
2019-02-22T09:21:14.556Z,7.30
2019-02-22T09:23:45.792Z,7.20
2019-02-22T09:26:17.380Z,7.10
2019-02-22T09:28:49.963Z,7.00
2019-02-22T09:31:21.231Z,7.00
2019-02-22T09:33:53.054Z,6.90
2019-02-22T09:36:25.339Z,6.80
2019-02-22T09:38:56.930Z,6.80
2019-02-22T09:41:28.535Z,6.50
2019-02-22T09:44:00.183Z,6.30
2019-02-22T09:46:31.789Z,6.20
2019-02-22T09:49:03.584Z,6.00
2019-02-22T09:51:35.237Z,5.90
2019-02-22T09:54:07.207Z,5.70
2019-02-22T09:56:39.273Z,5.50
2019-02-22T09:59:10.556Z,5.40
2019-02-22T10:01:41.941Z,5.30
2019-02-22T10:04:13.316Z,5.30
2019-02-22T10:06:45.346Z,5.30
2019-02-22T10:09:17.034Z,5.40
2019-02-22T10:11:48.367Z,5.30
2019-02-22T10:14:20.238Z,5.40
2019-02-22T10:16:51.977Z,5.30
2019-02-22T10:19:23.642Z,5.30
2019-02-22T10:21:57.491Z,5.30
2019-02-22T10:24:29.024Z,5.20
2019-02-22T10:27:00.881Z,5.10
2019-02-22T10:29:32.661Z,5.10
2019-02-22T10:32:04.445Z,5.00
2019-02-22T10:34:36.831Z,5.00
2019-02-22T10:37:08.091Z,4.80
2019-02-22T10:39:40.098Z,4.70
2019-02-22T10:42:11.674Z,4.70
2019-02-22T10:44:43.492Z,4.70
2019-02-22T10:47:15.351Z,4.70
2019-02-22T10:49:47.216Z,4.60
2019-02-22T10:52:19.127Z,4.60
2019-02-22T10:54:51.102Z,4.40
2019-02-22T10:57:22.387Z,4.40
2019-02-22T10:59:53.981Z,4.20
2019-02-22T11:02:25.248Z,4.10
2019-02-22T11:04:56.701Z,4.10
2019-02-22T11:07:28.805Z,4.00
2019-02-22T11:10:01.080Z,4.00
2019-02-22T11:12:34.134Z,4.00
2019-02-22T11:15:06.326Z,4.00
2019-02-22T11:17:38.123Z,3.90
2019-02-22T11:20:09.497Z,3.80
2019-02-22T11:22:41.364Z,3.80
2019-02-22T11:25:13.342Z,3.80
2019-02-22T11:27:44.725Z,3.80
2019-02-22T11:30:16.534Z,3.90
2019-02-22T11:32:48.412Z,3.90
2019-02-22T11:35:20.336Z,3.80
2019-02-22T11:37:51.699Z,3.70
2019-02-22T11:40:23.893Z,3.70
2019-02-22T11:42:55.632Z,3.70
2019-02-22T11:45:27.759Z,3.70
2019-02-22T11:48:08.809Z,3.70
2019-02-22T11:50:33.269Z,3.70
2019-02-22T11:53:05.096Z,3.60
2019-02-22T11:55:36.873Z,3.50
2019-02-22T11:58:08.724Z,3.60
2019-02-22T12:00:41.172Z,3.60
2019-02-22T12:03:24.303Z,3.50
2019-02-22T12:05:46.232Z,3.50
2019-02-22T12:08:17.484Z,3.60
2019-02-22T12:10:48.833Z,3.70
2019-02-22T12:13:20.716Z,3.70
2019-02-22T12:15:52.357Z,3.70
2019-02-22T12:18:24.864Z,3.60
2019-02-22T12:20:56.162Z,3.50
2019-02-22T12:23:28.361Z,3.60
2019-02-22T12:25:59.972Z,3.60
2019-02-22T12:28:31.877Z,3.60
2019-02-22T12:31:02.969Z,3.60
2019-02-22T12:33:34.254Z,3.60
2019-02-22T12:36:06.395Z,3.60
2019-02-22T12:38:37.998Z,3.70
2019-02-22T12:41:09.902Z,3.70
2019-02-22T12:43:41.247Z,3.70
2019-02-22T12:46:12.829Z,3.70
2019-02-22T12:48:44.445Z,3.70
2019-02-22T12:51:16.139Z,3.70
2019-02-22T12:53:47.235Z,3.70
2019-02-22T12:56:21.588Z,3.70
2019-02-22T12:58:53.053Z,3.60
2019-02-22T13:01:25.586Z,3.60
2019-02-22T13:03:57.476Z,3.50
2019-02-22T13:06:28.837Z,3.50
2019-02-22T13:09:00.491Z,3.60
2019-02-22T13:11:32.884Z,3.70
2019-02-22T13:14:04.706Z,3.70
2019-02-22T13:16:37.003Z,3.70
2019-02-22T13:19:08.711Z,3.80
2019-02-22T13:21:40.098Z,3.80
2019-02-22T13:24:11.434Z,3.70
2019-02-22T13:26:43.399Z,3.80
2019-02-22T13:29:15.146Z,3.90
2019-02-22T13:31:46.563Z,4.00
2019-02-22T13:34:18.264Z,4.10
2019-02-22T13:36:50.130Z,4.00
2019-02-22T13:39:21.812Z,4.00
2019-02-22T13:41:52.892Z,3.90
2019-02-22T13:44:24.697Z,3.80
2019-02-22T13:46:56.719Z,3.80
2019-02-22T13:49:28.499Z,3.80
2019-02-22T13:52:00.379Z,3.80
2019-02-22T13:54:32.370Z,3.80
2019-02-22T13:57:03.385Z,3.70
2019-02-22T13:59:34.691Z,3.80
2019-02-22T14:02:06.574Z,3.80
2019-02-22T14:04:37.912Z,3.80
2019-02-22T14:07:09.823Z,3.80
2019-02-22T14:09:42.925Z,3.80
2019-02-22T14:12:13.951Z,3.80
2019-02-22T14:14:45.808Z,3.80
2019-02-22T14:17:17.424Z,3.80
2019-02-22T14:19:49.681Z,3.70
2019-02-22T14:22:21.633Z,3.80
2019-02-22T14:24:52.927Z,3.70
2019-02-22T14:27:29.911Z,3.70
2019-02-22T14:30:01.843Z,3.60
2019-02-22T14:32:33.476Z,3.60
2019-02-22T14:35:05.391Z,3.50
2019-02-22T14:37:36.694Z,3.50
2019-02-22T14:40:10.092Z,3.70
2019-02-22T14:42:41.953Z,3.60
2019-02-22T14:45:13.252Z,3.70
2019-02-22T14:47:45.160Z,3.80
2019-02-22T14:50:16.621Z,3.80
2019-02-22T14:52:48.171Z,3.70
2019-02-22T14:55:19.814Z,3.70
2019-02-22T14:57:50.891Z,3.70
2019-02-22T15:00:22.073Z,3.70
2019-02-22T15:02:53.845Z,3.80
2019-02-22T15:05:25.103Z,3.70
2019-02-22T15:07:57.177Z,3.70
2019-02-22T15:10:29.264Z,3.70
2019-02-22T15:13:01.453Z,3.70
2019-02-22T15:15:42.709Z,3.70
2019-02-22T15:18:15.385Z,3.70
2019-02-22T15:20:47.052Z,3.70
2019-02-22T15:23:18.537Z,3.70
2019-02-22T15:25:50.681Z,3.80
2019-02-22T15:28:22.281Z,3.90
2019-02-22T15:30:53.455Z,3.90
2019-02-22T15:33:25.073Z,4.00
2019-02-22T15:35:57.059Z,4.00
2019-02-22T15:38:28.337Z,3.90
2019-02-22T15:41:00.290Z,3.70
2019-02-22T15:43:31.594Z,3.60
2019-02-22T15:46:11.900Z,3.50
2019-02-22T15:48:36.007Z,3.50
2019-02-22T15:51:07.559Z,3.50
2019-02-22T15:53:39.546Z,3.40
2019-02-22T15:56:11.604Z,3.50
2019-02-22T15:58:43.777Z,3.60
2019-02-22T16:01:16.053Z,3.60
2019-02-22T16:04:05.526Z,3.60
2019-02-22T16:06:38.000Z,3.50
2019-02-22T16:09:10.217Z,3.50
2019-02-22T16:11:43.453Z,3.50
2019-02-22T16:14:15.018Z,3.40
2019-02-22T16:16:46.267Z,3.40
2019-02-22T16:19:17.558Z,3.40
2019-02-22T16:21:49.022Z,3.40
2019-02-22T16:24:20.708Z,3.50
2019-02-22T16:27:02.700Z,3.60
2019-02-22T16:29:34.804Z,3.60
2019-02-22T16:32:06.768Z,3.70
2019-02-22T16:34:43.390Z,3.70
2019-02-22T16:37:12.180Z,3.60
2019-02-22T16:39:44.047Z,3.60
2019-02-22T16:42:15.702Z,3.50
2019-02-22T16:44:47.592Z,3.60
2019-02-22T16:47:19.422Z,3.60
2019-02-22T16:49:50.951Z,3.60
2019-02-22T16:52:23.550Z,3.60
2019-02-22T16:54:54.895Z,3.60
2019-02-22T16:57:26.199Z,3.60
2019-02-22T16:59:57.805Z,3.70
2019-02-22T17:02:30.368Z,3.70
2019-02-22T17:05:02.333Z,3.70
2019-02-22T17:07:34.068Z,3.70
2019-02-22T17:10:05.603Z,3.80
2019-02-22T17:12:37.204Z,3.70
2019-02-22T17:15:10.283Z,3.70
2019-02-22T17:17:41.593Z,3.60
2019-02-22T17:20:13.387Z,3.60
2019-02-22T17:22:45.457Z,3.60
2019-02-22T17:25:17.515Z,3.60
2019-02-22T17:27:50.396Z,3.70
2019-02-22T17:30:21.415Z,3.70
2019-02-22T17:32:52.695Z,3.60
2019-02-22T17:35:26.450Z,3.50
2019-02-22T17:37:58.143Z,3.40
2019-02-22T17:40:30.385Z,3.30
2019-02-22T17:43:01.405Z,3.20
2019-02-22T17:45:32.396Z,3.20
2019-02-22T17:48:04.046Z,3.10
2019-02-22T17:50:35.352Z,3.10
2019-02-22T17:53:07.357Z,3.00
2019-02-22T17:55:39.009Z,2.90
2019-02-22T17:58:10.665Z,2.90
2019-02-22T18:00:42.744Z,2.80
2019-02-22T18:03:14.327Z,2.70
2019-02-22T18:05:45.570Z,2.70
2019-02-22T18:08:16.567Z,2.60
2019-02-22T18:10:48.143Z,2.60
2019-02-22T18:13:19.771Z,2.60
2019-02-22T18:15:51.348Z,2.50
2019-02-22T18:18:23.495Z,2.40
2019-02-22T18:20:55.043Z,2.50
2019-02-22T18:23:26.286Z,2.40
2019-02-22T18:25:57.621Z,2.40
2019-02-22T18:28:28.632Z,2.30
2019-02-22T18:31:01.358Z,2.30
2019-02-22T18:33:33.019Z,2.30
2019-02-22T18:36:04.754Z,2.30
2019-02-22T18:38:36.362Z,2.20
2019-02-22T18:41:07.633Z,2.10
2019-02-22T18:43:39.394Z,2.10
2019-02-22T18:46:11.142Z,2.10
2019-02-22T18:48:42.712Z,2.10
2019-02-22T18:51:14.253Z,2.10
2019-02-22T18:53:46.038Z,2.10
2019-02-22T18:56:18.310Z,2.00
2019-02-22T18:58:49.626Z,1.90
2019-02-22T19:01:20.626Z,1.90
2019-02-22T19:03:51.992Z,1.80
2019-02-22T19:06:23.498Z,1.90
2019-02-22T19:08:54.940Z,1.90
2019-02-22T19:11:26.500Z,1.80
2019-02-22T19:13:57.748Z,1.80
2019-02-22T19:16:28.818Z,1.80
2019-02-22T19:19:00.867Z,1.70
2019-02-22T19:21:32.475Z,1.70
2019-02-22T19:24:04.363Z,1.80
2019-02-22T19:26:36.084Z,1.90
2019-02-22T19:29:07.650Z,1.90
2019-02-22T19:31:38.911Z,1.80
2019-02-22T19:34:09.975Z,1.80
2019-02-22T19:36:42.089Z,1.70
2019-02-22T19:39:14.139Z,1.70
2019-02-22T19:41:46.154Z,1.70
2019-02-22T19:44:17.714Z,1.70
2019-02-22T19:46:49.914Z,1.70
2019-02-22T19:49:21.997Z,1.60
2019-02-22T19:51:53.650Z,1.70
2019-02-22T19:54:25.259Z,1.70
2019-02-22T19:56:57.630Z,1.70
2019-02-22T19:59:29.281Z,1.70
2019-02-22T20:02:00.505Z,1.70
2019-02-22T20:04:31.533Z,1.60
2019-02-22T20:07:02.800Z,1.60
2019-02-22T20:09:34.454Z,1.60
2019-02-22T20:12:06.633Z,1.60
2019-02-22T20:14:38.259Z,1.50
2019-02-22T20:17:10.240Z,1.30
2019-02-22T20:19:41.798Z,1.50
2019-02-22T20:22:13.785Z,1.50
2019-02-22T20:24:45.412Z,1.40
2019-02-22T20:27:17.232Z,1.50
2019-02-22T20:29:50.517Z,1.50
2019-02-22T20:32:22.323Z,1.50
2019-02-22T20:34:53.844Z,1.50
2019-02-22T20:37:25.295Z,1.50
2019-02-22T20:39:57.025Z,1.50
2019-02-22T20:42:28.636Z,1.50
2019-02-22T20:45:00.326Z,1.50
2019-02-22T20:47:32.015Z,1.50
2019-02-22T20:50:03.804Z,1.50
2019-02-22T20:52:35.870Z,1.50
2019-02-22T20:55:07.354Z,1.50
2019-02-22T20:57:39.276Z,1.50
2019-02-22T21:00:14.367Z,1.50
2019-02-22T21:02:46.431Z,1.50
2019-02-22T21:05:18.223Z,1.50
2019-02-22T21:07:49.689Z,1.50
2019-02-22T21:10:20.970Z,1.50
2019-02-22T21:12:52.256Z,1.50
2019-02-22T21:15:23.938Z,1.40
2019-02-22T21:17:55.539Z,1.40
2019-02-22T21:20:27.324Z,1.40
2019-02-22T21:22:59.359Z,1.40
2019-02-22T21:25:31.265Z,1.40
2019-02-22T21:28:02.829Z,1.40
2019-02-22T21:30:34.124Z,1.30
2019-02-22T21:33:05.720Z,1.30
2019-02-22T21:35:37.818Z,1.30
2019-02-22T21:38:09.087Z,1.30
2019-02-22T21:40:40.662Z,1.20
2019-02-22T21:43:12.348Z,1.30
2019-02-22T21:45:44.170Z,1.30
2019-02-22T21:48:26.969Z,1.30
2019-02-22T21:50:48.912Z,1.20
2019-02-22T21:53:20.246Z,1.20
2019-02-22T21:55:51.646Z,1.20
2019-02-22T21:58:23.707Z,1.10
2019-02-22T22:00:55.050Z,1.10
2019-02-22T22:03:26.664Z,1.10
2019-02-22T22:05:57.914Z,1.10
2019-02-22T22:08:29.503Z,1.10
2019-02-22T22:11:01.234Z,1.10
2019-02-22T22:13:32.494Z,1.00
2019-02-22T22:16:04.532Z,1.00
2019-02-22T22:18:38.827Z,1.00
2019-02-22T22:21:08.405Z,0.90
2019-02-22T22:23:40.656Z,0.90
2019-02-22T22:26:12.621Z,0.90
2019-02-22T22:28:44.593Z,0.80
2019-02-22T22:31:16.154Z,0.80
2019-02-22T22:33:47.749Z,0.80
2019-02-22T22:36:19.122Z,0.80
2019-02-22T22:38:50.467Z,0.80
2019-02-22T22:41:22.155Z,0.80
2019-02-22T22:43:53.489Z,0.90
2019-02-22T22:46:36.432Z,0.90
2019-02-22T22:48:58.596Z,0.90
2019-02-22T22:51:30.296Z,0.90
2019-02-22T22:54:01.530Z,0.90
2019-02-22T22:56:33.398Z,0.90
2019-02-22T22:59:04.743Z,0.80
2019-02-22T23:01:37.428Z,0.70
2019-02-22T23:04:09.313Z,0.80
2019-02-22T23:06:40.315Z,0.80
2019-02-22T23:09:19.380Z,0.70
2019-02-22T23:11:51.418Z,0.70
2019-02-22T23:14:23.301Z,0.70
2019-02-22T23:16:54.676Z,0.70
2019-02-22T23:19:26.247Z,0.60
2019-02-22T23:21:57.937Z,0.60
2019-02-22T23:24:29.612Z,0.70
2019-02-22T23:27:00.948Z,0.70
2019-02-22T23:29:32.839Z,0.70
2019-02-22T23:32:03.919Z,0.60
2019-02-22T23:34:35.674Z,0.60
2019-02-22T23:37:07.354Z,0.60
2019-02-22T23:39:39.013Z,0.50
2019-02-22T23:42:11.960Z,0.40
2019-02-22T23:44:43.749Z,0.30
2019-02-22T23:47:15.109Z,0.20
2019-02-22T23:49:46.443Z,0.20
2019-02-22T23:52:18.348Z,0.20
2019-02-22T23:54:50.402Z,0.10
2019-02-22T23:57:22.019Z,0.10
2019-02-22T23:59:53.355Z,0.10
