createdAt,value
2023-02-22T00:03:15.270Z,96.00
2023-02-22T00:06:38.457Z,96.10
2023-02-22T00:09:57.248Z,96.23
2023-02-22T00:13:28.072Z,96.32
2023-02-22T00:17:00.111Z,96.27
2023-02-22T00:20:23.513Z,96.20
2023-02-22T00:23:55.466Z,96.24
2023-02-22T00:27:17.452Z,96.48
2023-02-22T00:30:53.111Z,96.48
2023-02-22T00:34:20.500Z,96.54
2023-02-22T00:37:41.130Z,96.45
2023-02-22T00:41:08.468Z,96.43
2023-02-22T00:44:34.135Z,96.25
2023-02-22T00:47:55.032Z,95.89
2023-02-22T00:51:19.175Z,95.91
2023-02-22T00:54:58.780Z,95.86
2023-02-22T00:58:08.982Z,95.90
2023-02-22T01:01:35.913Z,95.69
2023-02-22T01:04:56.576Z,95.71
2023-02-22T01:08:14.830Z,95.69
2023-02-22T01:11:32.257Z,95.73
2023-02-22T01:14:50.803Z,95.78
2023-02-22T01:18:22.194Z,95.85
2023-02-22T01:21:50.174Z,95.83
2023-02-22T01:25:08.432Z,95.81
2023-02-22T01:28:28.336Z,95.85
2023-02-22T01:31:49.445Z,95.89
2023-02-22T01:35:17.470Z,95.64
2023-02-22T01:38:44.579Z,95.29
2023-02-22T01:45:40.349Z,94.87
2023-02-22T01:48:56.439Z,94.53
2023-02-22T01:52:27.379Z,94.32
2023-02-22T01:56:13.326Z,94.20
2023-02-22T01:59:34.496Z,93.83
2023-02-22T02:03:15.824Z,93.14
2023-02-22T02:06:22.103Z,92.50
2023-02-22T02:10:19.670Z,92.03
2023-02-22T02:13:54.800Z,91.83
2023-02-22T02:17:37.617Z,91.75
2023-02-22T02:25:05.223Z,90.98
2023-02-22T02:29:03.729Z,90.15
2023-02-22T02:32:35.480Z,90.19
2023-02-22T02:35:58.154Z,89.70
2023-02-22T02:39:18.887Z,89.92
2023-02-22T02:42:35.343Z,89.23
2023-02-22T02:46:16.812Z,88.84
2023-02-22T02:49:38.355Z,88.59
2023-02-22T02:53:37.281Z,88.36
2023-02-22T02:57:02.761Z,87.70
2023-02-22T03:00:25.988Z,87.95
2023-02-22T03:03:41.594Z,88.19
2023-02-22T03:08:02.362Z,88.44
2023-02-22T03:11:43.110Z,89.17
2023-02-22T03:15:48.393Z,90.05
2023-02-22T03:18:58.425Z,90.57
2023-02-22T03:22:42.468Z,91.05
2023-02-22T03:26:08.648Z,91.59
2023-02-22T03:29:39.556Z,91.92
2023-02-22T03:33:05.689Z,92.10
2023-02-22T03:36:39.289Z,92.45
2023-02-22T03:40:21.641Z,92.86
2023-02-22T03:44:44.812Z,93.37
2023-02-22T03:51:56.347Z,94.29
2023-02-22T03:55:52.826Z,94.58
2023-02-22T04:02:36.871Z,95.03
2023-02-22T04:09:39.746Z,95.20
2023-02-22T04:13:06.564Z,95.01
2023-02-22T04:16:52.709Z,94.56
2023-02-22T04:20:16.622Z,94.64
2023-02-22T04:23:36.118Z,93.65
2023-02-22T04:26:59.625Z,92.36
2023-02-22T04:30:53.210Z,92.95
2023-02-22T04:34:16.394Z,92.55
2023-02-22T04:38:04.412Z,92.84
2023-02-22T04:45:15.252Z,93.29
2023-02-22T04:48:32.673Z,93.56
2023-02-22T04:52:11.568Z,93.82
2023-02-22T04:55:41.489Z,93.54
2023-02-22T04:59:06.848Z,92.82
2023-02-22T05:02:38.932Z,92.77
2023-02-22T05:13:02.678Z,93.61
2023-02-22T05:16:38.568Z,93.60
2023-02-22T05:20:10.480Z,93.81
2023-02-22T05:23:48.015Z,94.17
2023-02-22T05:27:14.822Z,94.41
2023-02-22T05:31:09.132Z,94.54
2023-02-22T05:34:18.190Z,94.28
2023-02-22T05:37:34.800Z,94.40
2023-02-22T05:41:10.194Z,94.47
2023-02-22T05:44:42.492Z,94.39
2023-02-22T05:48:10.392Z,94.21
2023-02-22T05:51:23.662Z,93.00
2023-02-22T05:54:48.862Z,92.60
2023-02-22T05:58:09.129Z,91.46
2023-02-22T06:01:25.376Z,92.07
2023-02-22T06:04:52.447Z,91.80
2023-02-22T06:08:19.759Z,91.80
2023-02-22T06:11:56.392Z,90.16
2023-02-22T06:15:13.444Z,90.44
2023-02-22T06:18:46.256Z,89.39
2023-02-22T06:22:04.294Z,89.19
2023-02-22T06:25:47.974Z,88.24
2023-02-22T06:29:28.166Z,87.31
2023-02-22T06:36:36.889Z,84.79
2023-02-22T06:40:00.754Z,82.29
2023-02-22T06:43:43.594Z,79.99
2023-02-22T06:50:59.666Z,79.65
2023-02-22T06:58:23.435Z,72.71
2023-02-22T07:01:26.274Z,70.29
2023-02-22T07:04:30.852Z,69.67
2023-02-22T07:07:33.851Z,68.82
2023-02-22T07:10:40.357Z,67.21
2023-02-22T07:13:43.363Z,66.76
2023-02-22T07:16:45.928Z,66.22
2023-02-22T07:19:48.731Z,63.89
2023-02-22T07:22:51.492Z,61.57
2023-02-22T07:25:54.244Z,60.34
2023-02-22T07:28:59.566Z,59.49
2023-02-22T07:32:03.214Z,58.25
2023-02-22T07:35:08.440Z,56.52
2023-02-22T07:38:13.591Z,57.16
2023-02-22T07:41:19.025Z,56.67
2023-02-22T07:44:21.953Z,55.98
2023-02-22T07:47:24.398Z,53.70
2023-02-22T07:50:31.451Z,51.01
2023-02-22T07:53:34.009Z,48.08
2023-02-22T07:56:39.437Z,48.90
2023-02-22T07:59:44.288Z,48.31
2023-02-22T08:02:49.330Z,48.53
2023-02-22T08:05:56.740Z,48.20
2023-02-22T08:08:59.499Z,47.37
2023-02-22T08:12:02.358Z,48.15
2023-02-22T08:15:07.415Z,48.37
2023-02-22T08:18:15.942Z,48.31
2023-02-22T08:21:18.890Z,48.73
2023-02-22T08:24:21.995Z,49.09
2023-02-22T08:27:26.074Z,50.27
2023-02-22T08:30:31.272Z,49.32
2023-02-22T08:33:33.800Z,48.85
2023-02-22T08:36:41.465Z,49.80
2023-02-22T08:39:44.306Z,49.58
2023-02-22T08:42:47.443Z,50.35
2023-02-22T08:45:51.960Z,49.77
2023-02-22T08:48:57.371Z,49.16
2023-02-22T08:51:59.839Z,49.28
2023-02-22T08:55:02.791Z,49.37
2023-02-22T08:58:09.418Z,49.04
2023-02-22T09:01:14.055Z,48.90
2023-02-22T09:04:17.988Z,48.50
2023-02-22T09:07:22.999Z,48.18
2023-02-22T09:10:28.799Z,48.58
2023-02-22T09:13:31.606Z,47.99
2023-02-22T09:16:34.067Z,47.65
2023-02-22T09:19:39.005Z,47.65
2023-02-22T09:22:44.553Z,47.72
2023-02-22T09:25:48.520Z,47.32
2023-02-22T09:28:51.117Z,47.10
2023-02-22T09:31:56.319Z,46.01
2023-02-22T09:34:59.167Z,45.94
2023-02-22T09:38:06.392Z,45.26
2023-02-22T09:41:34.595Z,45.72
2023-02-22T09:44:44.518Z,45.81
2023-02-22T09:47:56.989Z,46.25
2023-02-22T09:51:03.744Z,45.85
2023-02-22T09:54:17.833Z,45.25
2023-02-22T09:57:32.804Z,44.72
2023-02-22T10:00:38.625Z,44.41
2023-02-22T10:04:02.892Z,44.12
2023-02-22T10:07:26.310Z,43.76
2023-02-22T10:10:36.038Z,43.58
2023-02-22T10:13:56.945Z,44.08
2023-02-22T10:17:19.131Z,43.75
2023-02-22T10:20:32.877Z,42.99
2023-02-22T10:23:41.679Z,43.63
2023-02-22T10:26:46.987Z,43.27
2023-02-22T10:30:23.354Z,42.89
2023-02-22T10:33:35.325Z,42.48
2023-02-22T10:36:39.273Z,41.78
2023-02-22T10:39:46.842Z,41.87
2023-02-22T10:42:52.430Z,41.55
2023-02-22T10:46:02.945Z,41.97
2023-02-22T10:49:09.566Z,43.29
2023-02-22T10:52:34.450Z,42.87
2023-02-22T10:56:07.943Z,42.17
2023-02-22T10:59:10.407Z,42.16
2023-02-22T11:02:15.786Z,38.70
2023-02-22T11:05:27.271Z,32.82
2023-02-22T11:08:33.003Z,32.84
2023-02-22T11:11:38.208Z,29.72
2023-02-22T11:14:41.170Z,30.05
2023-02-22T11:17:48.354Z,29.47
2023-02-22T11:21:00.701Z,30.54
2023-02-22T11:24:08.612Z,29.40
2023-02-22T11:27:25.417Z,31.47
2023-02-22T11:30:35.904Z,28.79
2023-02-22T11:33:39.238Z,26.19
2023-02-22T11:36:44.279Z,25.01
2023-02-22T11:39:47.073Z,26.01
2023-02-22T11:43:05.968Z,29.68
2023-02-22T11:46:31.459Z,27.22
2023-02-22T11:49:38.531Z,24.59
2023-02-22T11:52:50.145Z,23.00
2023-02-22T11:56:11.088Z,25.80
2023-02-22T11:59:44.720Z,26.99
2023-02-22T12:02:56.727Z,32.34
2023-02-22T12:06:19.590Z,29.78
2023-02-22T12:09:28.092Z,26.39
2023-02-22T12:12:45.890Z,25.55
2023-02-22T12:15:59.659Z,26.27
2023-02-22T12:19:14.306Z,27.11
2023-02-22T12:22:29.551Z,27.91
2023-02-22T12:25:39.017Z,30.51
2023-02-22T12:28:51.901Z,32.01
2023-02-22T12:32:03.576Z,32.48
2023-02-22T12:35:11.525Z,31.71
2023-02-22T12:38:23.146Z,31.31
2023-02-22T12:41:38.447Z,31.96
2023-02-22T12:44:49.130Z,34.47
2023-02-22T12:48:07.353Z,34.18
2023-02-22T12:51:24.069Z,34.11
2023-02-22T12:54:42.107Z,34.42
2023-02-22T12:57:52.901Z,33.38
2023-02-22T13:01:06.681Z,32.72
2023-02-22T13:04:20.907Z,33.10
2023-02-22T13:07:54.304Z,32.89
2023-02-22T13:11:24.592Z,30.09
2023-02-22T13:14:36.036Z,30.06
2023-02-22T13:17:48.000Z,31.06
2023-02-22T13:21:00.723Z,30.62
2023-02-22T13:24:23.858Z,29.51
2023-02-22T13:28:05.576Z,27.84
2023-02-22T13:31:38.230Z,28.24
2023-02-22T13:35:09.378Z,30.85
2023-02-22T13:38:29.305Z,30.59
2023-02-22T13:41:56.780Z,31.34
2023-02-22T13:45:08.396Z,33.46
2023-02-22T13:48:45.178Z,33.97
2023-02-22T13:52:03.494Z,34.67
2023-02-22T13:55:15.406Z,33.89
2023-02-22T13:58:18.202Z,34.52
2023-02-22T14:01:40.097Z,34.68
2023-02-22T14:04:45.438Z,34.96
2023-02-22T14:07:49.094Z,34.47
2023-02-22T14:10:53.247Z,34.51
2023-02-22T14:13:57.121Z,36.26
2023-02-22T14:17:24.251Z,38.00
2023-02-22T14:20:32.383Z,38.13
2023-02-22T14:23:40.266Z,38.40
2023-02-22T14:26:56.259Z,38.34
2023-02-22T14:30:00.657Z,39.06
2023-02-22T14:33:04.427Z,40.13
2023-02-22T14:36:09.570Z,40.29
2023-02-22T14:39:33.826Z,40.25
2023-02-22T14:42:44.190Z,40.91
2023-02-22T14:46:00.447Z,41.25
2023-02-22T14:49:10.078Z,40.28
2023-02-22T14:52:21.553Z,39.27
2023-02-22T14:55:26.383Z,38.09
2023-02-22T14:58:46.126Z,38.51
2023-02-22T15:02:02.188Z,37.66
2023-02-22T15:05:16.556Z,37.70
2023-02-22T15:08:28.193Z,38.41
2023-02-22T15:11:34.790Z,39.93
2023-02-22T15:14:41.851Z,41.60
2023-02-22T15:17:48.686Z,42.67
2023-02-22T15:20:58.208Z,43.48
2023-02-22T15:24:08.120Z,44.34
2023-02-22T15:27:19.586Z,44.71
2023-02-22T15:30:29.419Z,45.28
2023-02-22T15:33:38.249Z,45.85
2023-02-22T15:36:54.654Z,46.43
2023-02-22T15:40:15.627Z,47.11
2023-02-22T15:43:28.590Z,47.76
2023-02-22T15:46:32.044Z,48.81
2023-02-22T15:49:40.372Z,50.69
2023-02-22T15:52:59.887Z,51.13
2023-02-22T15:56:06.995Z,52.04
2023-02-22T15:59:15.542Z,53.02
2023-02-22T16:02:31.787Z,53.77
2023-02-22T16:05:44.291Z,55.20
2023-02-22T16:08:55.518Z,56.17
2023-02-22T16:12:28.428Z,57.01
2023-02-22T16:15:36.414Z,58.19
2023-02-22T16:18:41.327Z,59.11
2023-02-22T16:21:53.576Z,60.01
2023-02-22T16:25:18.175Z,60.95
2023-02-22T16:28:31.014Z,61.93
2023-02-22T16:31:39.360Z,62.81
2023-02-22T16:34:42.023Z,63.31
2023-02-22T16:37:52.554Z,64.13
2023-02-22T16:40:58.512Z,65.16
2023-02-22T16:44:01.917Z,65.90
2023-02-22T16:47:04.420Z,65.91
2023-02-22T16:50:07.317Z,66.08
2023-02-22T16:53:12.369Z,66.97
2023-02-22T16:56:20.301Z,67.39
2023-02-22T16:59:25.618Z,68.10
2023-02-22T17:02:30.516Z,68.63
2023-02-22T17:05:36.869Z,69.05
2023-02-22T17:08:40.892Z,69.18
2023-02-22T17:11:44.114Z,69.57
2023-02-22T17:14:48.969Z,69.95
2023-02-22T17:17:52.674Z,70.38
2023-02-22T17:20:55.904Z,71.10
2023-02-22T17:24:00.855Z,71.40
2023-02-22T17:27:06.304Z,71.70
2023-02-22T17:30:13.513Z,72.13
2023-02-22T17:33:21.143Z,72.75
2023-02-22T17:36:23.656Z,72.80
2023-02-22T17:39:28.740Z,73.19
2023-02-22T17:42:33.488Z,73.21
2023-02-22T17:45:42.688Z,73.46
2023-02-22T17:48:54.130Z,73.79
2023-02-22T17:51:56.901Z,73.92
2023-02-22T17:54:59.271Z,74.53
2023-02-22T17:58:07.893Z,74.80
2023-02-22T18:01:39.866Z,75.12
2023-02-22T18:04:42.751Z,75.82
2023-02-22T18:07:46.190Z,75.39
2023-02-22T18:10:52.732Z,75.72
2023-02-22T18:14:02.239Z,76.07
2023-02-22T18:17:05.241Z,76.43
2023-02-22T18:20:14.142Z,77.36
2023-02-22T18:23:20.574Z,77.32
2023-02-22T18:26:24.642Z,77.03
2023-02-22T18:29:29.942Z,77.29
2023-02-22T18:32:34.679Z,77.34
2023-02-22T18:35:42.974Z,77.59
2023-02-22T18:38:49.163Z,78.34
2023-02-22T18:41:54.204Z,77.84
2023-02-22T18:45:05.185Z,77.58
2023-02-22T18:48:10.399Z,78.11
2023-02-22T18:51:17.548Z,79.07
2023-02-22T18:54:20.285Z,79.64
2023-02-22T18:57:23.139Z,79.39
2023-02-22T19:00:28.803Z,79.45
2023-02-22T19:03:32.713Z,79.50
2023-02-22T19:06:36.540Z,79.58
2023-02-22T19:09:39.085Z,79.96
2023-02-22T19:12:41.842Z,79.93
2023-02-22T19:15:44.843Z,80.56
2023-02-22T19:18:57.399Z,80.60
2023-02-22T19:22:02.696Z,80.32
2023-02-22T19:25:08.227Z,79.74
2023-02-22T19:28:15.652Z,80.37
2023-02-22T19:31:23.271Z,80.65
2023-02-22T19:34:31.294Z,81.25
2023-02-22T19:37:41.458Z,81.27
2023-02-22T19:40:46.688Z,81.79
2023-02-22T19:43:52.748Z,81.92
2023-02-22T19:46:57.851Z,82.50
2023-02-22T19:50:01.493Z,82.48
2023-02-22T19:53:05.711Z,82.55
2023-02-22T19:56:17.963Z,82.81
2023-02-22T19:59:23.662Z,83.03
2023-02-22T20:02:28.693Z,83.37
2023-02-22T20:05:39.137Z,83.23
2023-02-22T20:08:42.306Z,83.24
2023-02-22T20:11:46.253Z,83.07
2023-02-22T20:14:48.667Z,83.12
2023-02-22T20:17:51.967Z,83.40
2023-02-22T20:20:54.541Z,83.67
2023-02-22T20:23:59.389Z,83.84
2023-02-22T20:27:06.579Z,84.05
2023-02-22T20:30:10.608Z,84.30
2023-02-22T20:33:16.553Z,84.36
2023-02-22T20:36:22.729Z,84.49
2023-02-22T20:39:25.952Z,84.62
2023-02-22T20:42:28.701Z,84.71
2023-02-22T20:45:33.343Z,84.52
2023-02-22T20:48:36.069Z,84.52
2023-02-22T20:51:46.067Z,84.52
2023-02-22T20:54:50.127Z,84.62
2023-02-22T20:57:52.600Z,84.80
2023-02-22T21:00:55.406Z,84.83
2023-02-22T21:04:03.224Z,84.78
2023-02-22T21:07:06.034Z,84.86
2023-02-22T21:10:11.245Z,85.06
2023-02-22T21:13:14.295Z,84.77
2023-02-22T21:16:21.091Z,84.83
2023-02-22T21:19:26.702Z,85.30
2023-02-22T21:22:31.745Z,85.25
2023-02-22T21:25:34.960Z,85.32
2023-02-22T21:28:50.883Z,85.16
2023-02-22T21:31:57.068Z,85.22
2023-02-22T21:34:59.622Z,85.44
2023-02-22T21:38:02.443Z,85.44
2023-02-22T21:41:05.205Z,85.45
2023-02-22T21:44:07.947Z,85.32
2023-02-22T21:47:12.645Z,85.26
2023-02-22T21:50:21.554Z,85.30
2023-02-22T21:53:27.130Z,85.22
2023-02-22T21:56:32.481Z,85.08
2023-02-22T21:59:35.596Z,84.74
2023-02-22T22:02:38.879Z,84.68
2023-02-22T22:05:46.230Z,84.31
2023-02-22T22:08:48.693Z,83.81
2023-02-22T22:11:59.277Z,83.03
2023-02-22T22:15:01.733Z,82.24
2023-02-22T22:18:06.775Z,81.32
2023-02-22T22:21:14.036Z,80.57
2023-02-22T22:24:16.736Z,80.17
2023-02-22T22:27:19.200Z,79.11
2023-02-22T22:30:24.686Z,76.50
2023-02-22T22:33:27.241Z,76.15
2023-02-22T22:36:30.011Z,75.32
2023-02-22T22:39:32.494Z,76.79
2023-02-22T22:42:35.328Z,75.77
2023-02-22T22:45:37.782Z,74.06
2023-02-22T22:48:43.016Z,73.15
2023-02-22T22:51:47.494Z,72.74
2023-02-22T22:54:50.788Z,73.08
2023-02-22T22:57:53.236Z,72.12
2023-02-22T23:00:59.827Z,71.95
2023-02-22T23:04:06.509Z,72.12
2023-02-22T23:07:13.516Z,72.00
2023-02-22T23:10:17.669Z,71.20
2023-02-22T23:13:21.238Z,69.84
2023-02-22T23:16:26.573Z,69.88
2023-02-22T23:19:34.814Z,70.01
2023-02-22T23:22:47.277Z,70.47
2023-02-22T23:25:51.523Z,70.46
2023-02-22T23:28:56.661Z,70.17
2023-02-22T23:31:59.796Z,69.92
2023-02-22T23:35:05.060Z,69.70
2023-02-22T23:38:09.482Z,69.67
2023-02-22T23:41:18.517Z,69.18
2023-02-22T23:44:22.206Z,68.94
2023-02-22T23:47:24.822Z,69.93
2023-02-22T23:50:29.631Z,70.18
2023-02-22T23:53:32.628Z,69.03
2023-02-22T23:56:40.534Z,68.68
2023-02-22T23:59:43.310Z,68.48
