createdAt,value
2019-04-14T00:04:42.498Z,15.53
2019-04-14T00:09:58.438Z,16.80
2019-04-14T00:15:24.476Z,13.13
2019-04-14T00:20:29.798Z,14.60
2019-04-14T00:25:45.433Z,13.20
2019-04-14T00:31:00.453Z,12.93
2019-04-14T00:36:26.098Z,14.70
2019-04-14T00:41:55.181Z,12.93
2019-04-14T00:47:15.721Z,14.03
2019-04-14T00:52:30.363Z,13.50
2019-04-14T00:57:46.061Z,13.30
2019-04-14T01:03:02.746Z,13.53
2019-04-14T01:08:18.527Z,13.87
2019-04-14T01:13:35.319Z,14.67
2019-04-14T01:18:49.753Z,14.30
2019-04-14T01:24:05.235Z,17.00
2019-04-14T01:29:20.960Z,15.73
2019-04-14T01:34:36.904Z,16.10
2019-04-14T01:39:52.505Z,18.43
2019-04-14T01:45:10.002Z,18.50
2019-04-14T01:50:34.475Z,19.30
2019-04-14T01:56:10.149Z,21.30
2019-04-14T02:01:30.263Z,22.97
2019-04-14T02:06:44.652Z,23.27
2019-04-14T02:11:59.498Z,21.77
2019-04-14T02:17:15.274Z,22.63
2019-04-14T02:22:31.201Z,21.77
2019-04-14T02:27:47.257Z,23.57
2019-04-14T02:33:32.172Z,23.37
2019-04-14T02:38:48.963Z,24.80
2019-04-14T02:44:05.008Z,25.03
2019-04-14T02:49:11.129Z,24.37
2019-04-14T02:54:55.272Z,24.47
2019-04-14T02:59:49.925Z,24.77
2019-04-14T03:21:13.662Z,26.10
2019-04-14T03:26:35.604Z,26.47
2019-04-14T03:37:16.280Z,29.17
2019-04-14T03:42:29.386Z,30.83
2019-04-14T03:47:31.028Z,24.87
2019-04-14T03:53:06.561Z,28.83
2019-04-14T03:57:45.492Z,28.80
2019-04-14T04:03:02.093Z,23.80
2019-04-14T04:08:18.016Z,28.97
2019-04-14T04:13:34.457Z,28.53
2019-04-14T04:18:57.876Z,37.87
2019-04-14T04:24:19.554Z,24.70
2019-04-14T04:29:46.851Z,27.40
2019-04-14T04:35:26.563Z,23.47
2019-04-14T04:40:41.883Z,26.77
2019-04-14T04:45:56.330Z,26.40
2019-04-14T04:51:11.714Z,27.10
2019-04-14T04:56:27.540Z,26.53
2019-04-14T05:01:42.924Z,30.83
2019-04-14T05:06:59.395Z,28.70
2019-04-14T05:12:48.059Z,28.03
2019-04-14T05:18:02.751Z,30.23
2019-04-14T05:23:17.609Z,30.53
2019-04-14T05:28:33.385Z,25.40
2019-04-14T05:33:48.945Z,29.00
2019-04-14T05:39:04.594Z,32.07
2019-04-14T05:44:20.679Z,30.47
2019-04-14T05:49:44.301Z,32.70
2019-04-14T05:54:51.882Z,28.53
2019-04-14T06:00:14.524Z,32.40
2019-04-14T06:05:29.565Z,29.30
2019-04-14T06:10:43.695Z,30.70
2019-04-14T06:15:58.055Z,30.20
2019-04-14T06:21:13.689Z,30.17
2019-04-14T06:26:29.416Z,34.37
2019-04-14T06:32:18.628Z,30.30
2019-04-14T06:37:40.269Z,31.43
2019-04-14T06:42:54.494Z,29.33
2019-04-14T06:48:09.217Z,32.77
2019-04-14T06:53:23.857Z,30.17
2019-04-14T06:58:38.694Z,36.03
2019-04-14T07:03:56.053Z,33.43
2019-04-14T07:09:10.694Z,29.97
2019-04-14T07:14:25.278Z,30.27
2019-04-14T07:19:40.025Z,32.43
2019-04-14T07:24:54.489Z,30.67
2019-04-14T07:30:18.423Z,30.07
2019-04-14T07:35:55.082Z,31.17
2019-04-14T07:41:22.932Z,28.30
2019-04-14T07:46:44.031Z,31.67
2019-04-14T07:52:18.240Z,31.27
2019-04-14T07:57:50.789Z,35.17
2019-04-14T08:03:24.114Z,33.63
2019-04-14T08:08:39.355Z,34.10
2019-04-14T08:13:53.896Z,31.73
2019-04-14T08:19:08.559Z,28.93
2019-04-14T08:24:22.826Z,31.90
2019-04-14T08:29:37.336Z,30.70
2019-04-14T08:34:51.966Z,33.40
2019-04-14T08:40:07.940Z,31.03
2019-04-14T08:45:40.798Z,26.33
2019-04-14T08:51:17.247Z,36.60
2019-04-14T08:56:43.799Z,30.97
2019-04-14T09:02:16.709Z,33.77
2019-04-14T09:07:39.119Z,31.27
2019-04-14T09:12:54.936Z,30.13
2019-04-14T09:18:09.279Z,30.20
2019-04-14T09:24:01.851Z,33.67
2019-04-14T09:41:50.692Z,25.73
2019-04-14T09:47:05.416Z,30.30
2019-04-14T09:52:30.293Z,28.13
2019-04-14T09:57:52.900Z,26.73
2019-04-14T10:03:07.553Z,44.23
2019-04-14T10:08:22.381Z,42.47
2019-04-14T10:13:36.883Z,38.47
2019-04-14T10:18:51.501Z,39.13
2019-04-14T10:24:06.273Z,33.47
2019-04-14T10:29:20.931Z,32.33
2019-04-14T10:34:35.942Z,32.30
2019-04-14T10:39:53.374Z,31.97
2019-04-14T10:45:10.264Z,26.53
2019-04-14T10:50:30.616Z,30.47
2019-04-14T10:55:40.723Z,29.27
2019-04-14T11:00:55.239Z,29.13
2019-04-14T11:06:17.630Z,30.77
2019-04-14T11:11:32.145Z,28.00
2019-04-14T11:16:46.839Z,26.53
2019-04-14T11:22:01.368Z,27.40
2019-04-14T11:27:16.073Z,28.13
2019-04-14T11:32:50.682Z,25.50
2019-04-14T11:38:31.349Z,24.63
2019-04-14T11:43:45.996Z,25.47
2019-04-14T11:49:00.937Z,29.13
2019-04-14T11:54:15.719Z,24.17
2019-04-14T11:59:38.240Z,25.03
2019-04-14T12:04:56.663Z,22.50
2019-04-14T12:10:21.000Z,24.50
2019-04-14T12:15:35.914Z,23.47
2019-04-14T12:20:50.446Z,25.23
2019-04-14T12:26:05.982Z,21.20
2019-04-14T12:31:21.858Z,23.23
2019-04-14T12:36:36.497Z,21.87
2019-04-14T12:42:03.720Z,23.70
2019-04-14T12:47:49.631Z,24.20
2019-04-14T12:53:04.270Z,23.97
2019-04-14T12:58:19.973Z,21.17
2019-04-14T13:03:36.847Z,23.70
2019-04-14T13:08:51.798Z,22.30
2019-04-14T13:14:07.990Z,21.83
2019-04-14T13:19:23.877Z,20.80
2019-04-14T13:24:38.871Z,21.83
2019-04-14T13:29:53.606Z,17.73
2019-04-14T13:35:09.405Z,20.63
2019-04-14T13:40:23.931Z,16.33
2019-04-14T13:45:38.507Z,21.37
2019-04-14T13:50:53.234Z,17.53
2019-04-14T13:56:07.933Z,16.37
2019-04-14T14:01:22.621Z,17.77
2019-04-14T14:06:46.717Z,19.93
2019-04-14T14:12:29.421Z,16.77
2019-04-14T14:18:06.981Z,22.00
2019-04-14T14:23:29.322Z,16.90
2019-04-14T14:28:43.678Z,21.00
2019-04-14T14:33:59.119Z,16.37
2019-04-14T14:39:16.173Z,20.17
2019-04-14T14:44:38.923Z,16.20
2019-04-14T14:50:12.836Z,16.90
2019-04-14T14:55:27.496Z,16.17
2019-04-14T15:00:42.051Z,16.23
2019-04-14T15:05:56.416Z,15.50
2019-04-14T15:11:11.172Z,15.50
2019-04-14T15:16:25.956Z,14.10
2019-04-14T15:21:40.597Z,14.50
2019-04-14T15:26:55.537Z,13.37
2019-04-14T16:08:55.593Z,12.03
2019-04-14T16:14:31.975Z,16.50
2019-04-14T16:19:50.059Z,13.73
2019-04-14T16:25:05.115Z,12.30
2019-04-14T16:30:48.292Z,9.90
2019-04-14T16:36:02.799Z,12.97
2019-04-14T16:41:20.077Z,12.83
2019-04-14T16:46:33.450Z,14.97
2019-04-14T16:51:59.133Z,13.33
2019-04-14T16:57:32.705Z,10.67
2019-04-14T17:02:50.045Z,12.17
2019-04-14T17:08:03.612Z,11.97
2019-04-14T17:13:18.310Z,13.70
2019-04-14T17:19:10.696Z,11.43
2019-04-14T17:24:43.337Z,11.87
2019-04-14T17:30:21.736Z,12.33
2019-04-14T17:35:54.153Z,11.13
2019-04-14T17:41:20.243Z,12.60
2019-04-14T17:46:52.500Z,12.03
2019-04-14T17:52:25.551Z,11.70
2019-04-14T17:57:59.192Z,12.53
2019-04-14T18:03:33.222Z,12.40
2019-04-14T18:09:21.464Z,10.70
2019-04-14T18:14:42.530Z,14.10
2019-04-14T18:20:01.610Z,13.23
2019-04-14T18:31:04.863Z,11.60
2019-04-14T18:50:07.203Z,12.53
2019-04-14T18:55:32.816Z,11.47
2019-04-14T19:01:01.108Z,11.60
2019-04-14T19:06:15.721Z,13.07
2019-04-14T19:11:47.501Z,10.40
2019-04-14T19:17:06.305Z,11.77
2019-04-14T19:22:20.894Z,10.60
2019-04-14T19:27:35.478Z,12.33
2019-04-14T19:32:57.567Z,13.40
2019-04-14T19:38:12.326Z,10.40
2019-04-14T19:43:26.813Z,13.73
2019-04-14T19:48:43.656Z,11.60
2019-04-14T19:53:57.875Z,13.77
2019-04-14T19:59:12.401Z,11.27
2019-04-14T20:04:27.086Z,11.80
2019-04-14T20:09:41.668Z,9.30
2019-04-14T20:14:57.381Z,9.77
2019-04-14T20:20:27.479Z,9.70
2019-04-14T20:26:19.380Z,13.83
2019-04-14T20:31:55.942Z,8.17
2019-04-14T20:37:12.084Z,10.07
2019-04-14T20:42:28.980Z,9.90
2019-04-14T20:47:44.257Z,9.93
2019-04-14T20:52:58.624Z,11.10
2019-04-14T20:58:13.349Z,9.97
2019-04-14T21:03:40.988Z,11.50
2019-04-14T21:09:19.095Z,9.23
2019-04-14T21:14:56.221Z,9.23
2019-04-14T21:20:18.920Z,10.33
2019-04-14T21:26:01.203Z,11.77
2019-04-14T21:31:34.673Z,9.03
2019-04-14T21:37:06.532Z,8.23
2019-04-14T21:42:21.586Z,8.23
2019-04-14T21:47:36.020Z,9.10
2019-04-14T21:52:50.693Z,8.90
2019-04-14T21:58:37.012Z,9.50
2019-04-14T22:04:14.812Z,9.87
2019-04-14T22:09:36.149Z,8.70
2019-04-14T22:14:50.732Z,7.40
2019-04-14T22:20:05.715Z,8.60
2019-04-14T22:25:20.262Z,9.67
2019-04-14T22:30:34.784Z,7.07
2019-04-14T22:35:49.298Z,6.37
2019-04-14T22:41:05.420Z,7.97
2019-04-14T22:46:20.047Z,9.17
2019-04-14T22:51:34.930Z,9.50
2019-04-14T22:56:49.532Z,6.07
2019-04-14T23:02:10.201Z,5.93
2019-04-14T23:07:49.662Z,6.67
2019-04-14T23:13:32.888Z,7.27
2019-04-14T23:18:59.664Z,7.00
2019-04-14T23:24:20.094Z,7.53
2019-04-14T23:29:34.732Z,8.30
2019-04-14T23:34:51.880Z,6.57
2019-04-14T23:40:06.438Z,7.97
2019-04-14T23:45:21.041Z,6.40
2019-04-14T23:50:35.298Z,8.53
2019-04-14T23:55:50.982Z,7.50
