createdAt,value
2018-08-12T00:02:01.538Z,97.40
2018-08-12T00:04:29.023Z,97.30
2018-08-12T00:06:56.521Z,97.40
2018-08-12T00:09:23.983Z,97.30
2018-08-12T00:11:51.545Z,97.10
2018-08-12T00:14:19.080Z,97.10
2018-08-12T00:16:46.556Z,97.00
2018-08-12T00:19:14.012Z,96.80
2018-08-12T00:21:41.524Z,96.90
2018-08-12T00:24:08.999Z,97.10
2018-08-12T00:26:36.490Z,97.20
2018-08-12T00:29:04.000Z,97.00
2018-08-12T00:31:31.562Z,97.20
2018-08-12T00:33:59.021Z,97.20
2018-08-12T00:36:26.522Z,97.20
2018-08-12T00:38:54.011Z,97.30
2018-08-12T00:41:21.511Z,97.70
2018-08-12T00:43:48.983Z,97.70
2018-08-12T00:46:16.684Z,97.70
2018-08-12T00:48:44.169Z,97.90
2018-08-12T00:51:11.662Z,97.70
2018-08-12T00:53:39.135Z,97.90
2018-08-12T00:56:06.684Z,97.80
2018-08-12T00:58:34.154Z,97.90
2018-08-12T01:01:01.690Z,97.90
2018-08-12T01:03:29.315Z,97.90
2018-08-12T01:05:56.847Z,97.90
2018-08-12T01:08:24.306Z,98.10
2018-08-12T01:10:51.774Z,98.10
2018-08-12T01:13:19.223Z,98.00
2018-08-12T01:15:46.748Z,98.00
2018-08-12T01:18:14.298Z,98.10
2018-08-12T01:20:41.831Z,98.20
2018-08-12T01:23:09.338Z,98.00
2018-08-12T01:25:36.832Z,98.00
2018-08-12T01:28:04.859Z,98.10
2018-08-12T01:30:32.370Z,98.10
2018-08-12T01:32:59.855Z,98.20
2018-08-12T01:35:27.336Z,98.20
2018-08-12T01:37:54.822Z,98.10
2018-08-12T01:40:22.350Z,98.20
2018-08-12T01:42:49.865Z,98.20
2018-08-12T01:45:18.947Z,98.10
2018-08-12T01:47:46.438Z,98.10
2018-08-12T01:50:15.399Z,98.10
2018-08-12T01:52:42.891Z,98.10
2018-08-12T01:55:10.913Z,98.20
2018-08-12T01:57:38.973Z,98.20
2018-08-12T02:00:09.194Z,98.20
2018-08-12T02:02:36.847Z,98.30
2018-08-12T02:05:05.239Z,98.60
2018-08-12T02:07:32.763Z,98.60
2018-08-12T02:10:00.382Z,98.60
2018-08-12T02:12:29.029Z,98.70
2018-08-12T02:14:56.475Z,98.80
2018-08-12T02:17:23.942Z,98.80
2018-08-12T02:19:51.390Z,98.90
2018-08-12T02:22:18.830Z,99.00
2018-08-12T02:24:46.334Z,98.90
2018-08-12T02:27:13.870Z,98.70
2018-08-12T02:29:41.308Z,98.70
2018-08-12T02:32:08.832Z,98.70
2018-08-12T02:34:36.259Z,98.80
2018-08-12T02:37:03.781Z,98.90
2018-08-12T02:39:31.343Z,98.80
2018-08-12T02:41:58.865Z,98.60
2018-08-12T02:44:26.328Z,98.60
2018-08-12T02:46:53.819Z,98.70
2018-08-12T02:49:21.327Z,98.60
2018-08-12T02:51:49.043Z,98.60
2018-08-12T02:54:16.471Z,98.40
2018-08-12T02:56:44.000Z,98.50
2018-08-12T02:59:11.491Z,98.70
2018-08-12T03:01:39.233Z,98.70
2018-08-12T03:04:06.755Z,98.80
2018-08-12T03:06:34.351Z,98.70
2018-08-12T03:09:01.903Z,98.80
2018-08-12T03:11:29.363Z,98.90
2018-08-12T03:13:57.074Z,99.00
2018-08-12T03:16:24.528Z,99.00
2018-08-12T03:18:51.993Z,99.00
2018-08-12T03:21:19.496Z,99.00
2018-08-12T03:23:46.939Z,98.90
2018-08-12T03:26:14.411Z,98.90
2018-08-12T03:28:41.881Z,98.90
2018-08-12T03:31:09.395Z,98.80
2018-08-12T03:33:36.890Z,99.00
2018-08-12T03:36:04.394Z,98.80
2018-08-12T03:38:31.902Z,98.80
2018-08-12T03:40:59.961Z,98.90
2018-08-12T03:43:27.436Z,98.90
2018-08-12T03:45:55.040Z,99.10
2018-08-12T03:48:22.507Z,99.00
2018-08-12T03:50:50.030Z,99.40
2018-08-12T03:53:17.463Z,99.50
2018-08-12T03:55:45.123Z,99.70
2018-08-12T03:58:12.649Z,99.90
2018-08-12T04:00:40.207Z,99.90
2018-08-12T04:03:07.785Z,99.90
2018-08-12T04:05:35.279Z,99.90
2018-08-12T04:08:02.766Z,99.90
2018-08-12T04:10:30.279Z,99.90
2018-08-12T04:12:57.744Z,99.80
2018-08-12T04:15:25.200Z,99.80
2018-08-12T04:17:52.691Z,99.70
2018-08-12T04:20:20.250Z,99.70
2018-08-12T04:22:47.699Z,99.70
2018-08-12T04:25:15.260Z,99.90
2018-08-12T04:27:42.731Z,99.90
2018-08-12T04:30:10.800Z,99.80
2018-08-12T04:32:38.271Z,99.90
2018-08-12T04:35:06.709Z,99.90
2018-08-12T04:37:34.171Z,99.90
2018-08-12T04:40:01.709Z,99.90
2018-08-12T04:42:29.206Z,99.90
2018-08-12T04:44:56.718Z,99.90
2018-08-12T04:47:24.198Z,99.90
2018-08-12T04:49:51.700Z,99.90
2018-08-12T04:52:19.230Z,99.90
2018-08-12T04:54:46.676Z,99.90
2018-08-12T04:57:14.167Z,99.90
2018-08-12T04:59:41.688Z,99.90
2018-08-12T05:02:09.188Z,99.90
2018-08-12T05:04:36.618Z,99.90
2018-08-12T05:07:04.258Z,99.90
2018-08-12T05:09:31.723Z,99.90
2018-08-12T05:11:59.218Z,99.80
2018-08-12T05:14:26.758Z,99.90
2018-08-12T05:16:54.303Z,99.90
2018-08-12T05:19:21.755Z,99.80
2018-08-12T05:21:49.263Z,99.50
2018-08-12T05:24:16.734Z,99.60
2018-08-12T05:26:44.215Z,99.70
2018-08-12T05:29:11.756Z,99.70
2018-08-12T05:31:39.263Z,99.80
2018-08-12T05:34:06.795Z,99.80
2018-08-12T05:36:34.336Z,99.70
2018-08-12T05:39:01.799Z,99.40
2018-08-12T05:41:29.371Z,99.30
2018-08-12T05:43:56.918Z,99.40
2018-08-12T05:46:24.354Z,99.30
2018-08-12T05:48:51.909Z,99.00
2018-08-12T05:51:19.554Z,99.00
2018-08-12T05:53:47.082Z,99.10
2018-08-12T05:56:14.708Z,99.10
2018-08-12T05:58:42.131Z,99.10
2018-08-12T06:01:09.593Z,99.10
2018-08-12T06:03:37.073Z,99.20
2018-08-12T06:06:04.664Z,99.00
2018-08-12T06:08:32.130Z,99.00
2018-08-12T06:10:59.615Z,99.00
2018-08-12T06:13:27.098Z,99.10
2018-08-12T06:15:54.582Z,99.30
2018-08-12T06:18:22.031Z,99.10
2018-08-12T06:20:49.505Z,99.20
2018-08-12T06:23:16.967Z,99.00
2018-08-12T06:25:44.493Z,98.90
2018-08-12T06:28:11.959Z,98.90
2018-08-12T06:30:39.567Z,98.70
2018-08-12T06:33:07.368Z,98.60
2018-08-12T06:35:38.861Z,98.60
2018-08-12T06:38:09.813Z,98.60
2018-08-12T06:40:39.430Z,98.50
2018-08-12T06:43:10.946Z,98.40
2018-08-12T06:45:38.829Z,98.50
2018-08-12T06:48:06.424Z,98.50
2018-08-12T06:50:33.923Z,98.30
2018-08-12T06:53:03.116Z,98.20
2018-08-12T06:55:31.208Z,98.20
2018-08-12T06:57:58.737Z,98.00
2018-08-12T07:00:26.263Z,98.10
2018-08-12T07:02:53.816Z,98.10
2018-08-12T07:05:21.330Z,97.90
2018-08-12T07:07:49.596Z,97.90
2018-08-12T07:10:17.119Z,97.90
2018-08-12T07:12:44.838Z,97.90
2018-08-12T07:15:14.878Z,97.90
2018-08-12T07:17:43.510Z,97.60
2018-08-12T07:20:12.581Z,97.60
2018-08-12T07:22:40.730Z,97.80
2018-08-12T07:25:10.132Z,97.20
2018-08-12T07:27:38.212Z,97.80
2018-08-12T07:30:08.245Z,97.30
2018-08-12T07:32:36.904Z,97.10
2018-08-12T07:35:06.272Z,97.10
2018-08-12T07:37:33.829Z,96.90
2018-08-12T07:40:01.512Z,96.60
2018-08-12T07:42:29.062Z,96.50
2018-08-12T07:44:56.523Z,95.90
2018-08-12T07:47:24.111Z,95.80
2018-08-12T07:49:51.593Z,95.80
2018-08-12T07:52:19.399Z,95.60
2018-08-12T07:54:47.296Z,95.60
2018-08-12T07:57:15.153Z,95.50
2018-08-12T07:59:42.721Z,95.70
2018-08-12T08:02:10.344Z,94.90
2018-08-12T08:04:38.059Z,94.70
2018-08-12T08:07:06.308Z,94.80
2018-08-12T08:09:34.001Z,94.90
2018-08-12T08:12:01.800Z,95.10
2018-08-12T08:14:30.038Z,94.50
2018-08-12T08:16:57.688Z,94.60
2018-08-12T08:19:25.566Z,94.20
2018-08-12T08:21:54.106Z,94.50
2018-08-12T08:24:21.891Z,94.40
2018-08-12T08:26:49.452Z,93.70
2018-08-12T08:29:17.002Z,93.40
2018-08-12T08:31:44.761Z,93.00
2018-08-12T08:34:12.191Z,92.80
2018-08-12T08:36:39.956Z,92.70
2018-08-12T08:39:13.335Z,92.40
2018-08-12T08:41:41.314Z,92.60
2018-08-12T08:44:09.024Z,92.80
2018-08-12T08:46:36.638Z,92.20
2018-08-12T08:49:04.372Z,91.90
2018-08-12T08:51:31.971Z,91.90
2018-08-12T08:54:00.465Z,92.10
2018-08-12T08:56:27.959Z,92.30
2018-08-12T08:58:55.487Z,92.20
2018-08-12T09:01:23.181Z,91.40
2018-08-12T09:03:50.696Z,91.10
2018-08-12T09:06:18.234Z,90.60
2018-08-12T09:08:46.042Z,90.60
2018-08-12T09:11:13.434Z,90.30
2018-08-12T09:13:40.948Z,89.70
2018-08-12T09:16:08.452Z,89.80
2018-08-12T09:18:35.981Z,89.90
2018-08-12T09:21:03.647Z,89.80
2018-08-12T09:23:31.861Z,89.90
2018-08-12T09:25:59.444Z,90.10
2018-08-12T09:28:27.087Z,89.10
2018-08-12T09:30:54.655Z,89.10
2018-08-12T09:33:22.164Z,89.10
2018-08-12T09:35:49.716Z,88.00
2018-08-12T09:38:17.199Z,87.70
2018-08-12T09:40:44.841Z,88.30
2018-08-12T09:43:13.199Z,87.40
2018-08-12T09:45:40.842Z,87.20
2018-08-12T09:48:08.452Z,87.00
2018-08-12T09:50:36.096Z,87.00
2018-08-12T09:53:03.675Z,85.60
2018-08-12T09:55:31.313Z,85.80
2018-08-12T09:57:58.819Z,85.60
2018-08-12T10:00:28.488Z,85.20
2018-08-12T10:03:01.052Z,85.70
2018-08-12T10:05:28.631Z,85.20
2018-08-12T10:07:56.106Z,85.90
2018-08-12T10:10:23.915Z,84.40
2018-08-12T10:12:51.504Z,84.60
2018-08-12T10:15:19.051Z,84.10
2018-08-12T10:17:48.811Z,84.20
2018-08-12T10:20:16.523Z,83.60
2018-08-12T10:22:44.161Z,83.90
2018-08-12T10:25:11.635Z,84.40
2018-08-12T10:27:39.200Z,84.30
2018-08-12T10:30:08.806Z,84.10
2018-08-12T10:32:36.351Z,83.90
2018-08-12T10:35:05.441Z,83.70
2018-08-12T10:37:33.094Z,81.40
2018-08-12T10:40:00.688Z,81.40
2018-08-12T10:42:28.180Z,81.00
2018-08-12T10:44:55.777Z,81.30
2018-08-12T10:47:23.387Z,81.30
2018-08-12T10:49:51.019Z,80.50
2018-08-12T10:52:18.720Z,79.60
2018-08-12T10:54:46.955Z,78.80
2018-08-12T10:57:14.668Z,79.30
2018-08-12T10:59:42.251Z,79.70
2018-08-12T11:02:10.041Z,79.20
2018-08-12T11:04:37.636Z,78.20
2018-08-12T11:07:05.235Z,78.40
2018-08-12T11:09:32.914Z,78.00
2018-08-12T11:12:00.471Z,78.20
2018-08-12T11:14:27.978Z,78.40
2018-08-12T11:16:55.462Z,78.30
2018-08-12T11:19:23.080Z,77.90
2018-08-12T11:21:50.602Z,77.10
2018-08-12T11:24:18.433Z,78.30
2018-08-12T11:26:46.115Z,77.10
2018-08-12T11:29:14.610Z,77.00
2018-08-12T11:31:42.842Z,77.10
2018-08-12T11:34:13.547Z,77.10
2018-08-12T11:36:41.786Z,76.90
2018-08-12T11:39:14.815Z,77.10
2018-08-12T11:41:44.550Z,77.50
2018-08-12T11:44:12.186Z,77.40
2018-08-12T11:46:39.811Z,75.10
2018-08-12T11:49:07.349Z,74.70
2018-08-12T11:51:34.864Z,72.90
2018-08-12T11:54:02.397Z,72.40
2018-08-12T11:56:30.140Z,71.30
2018-08-12T11:58:57.637Z,69.70
2018-08-12T12:01:25.134Z,68.10
2018-08-12T12:03:52.648Z,66.70
2018-08-12T12:06:20.070Z,64.70
2018-08-12T12:08:47.598Z,64.90
2018-08-12T12:11:15.102Z,62.00
2018-08-12T12:13:42.613Z,62.10
2018-08-12T12:16:10.107Z,62.00
2018-08-12T12:18:37.607Z,61.20
2018-08-12T12:21:05.063Z,61.60
2018-08-12T12:23:32.573Z,61.90
2018-08-12T12:26:00.101Z,62.80
2018-08-12T12:28:27.533Z,63.40
2018-08-12T12:30:55.039Z,64.00
2018-08-12T12:33:22.578Z,64.50
2018-08-12T12:35:50.084Z,65.50
2018-08-12T12:38:17.671Z,65.90
2018-08-12T12:40:45.195Z,66.40
2018-08-12T12:43:12.688Z,66.90
2018-08-12T12:45:40.182Z,67.00
2018-08-12T12:48:07.633Z,66.90
2018-08-12T12:50:35.165Z,66.90
2018-08-12T12:53:02.643Z,66.90
2018-08-12T12:55:30.136Z,66.80
2018-08-12T12:57:57.607Z,66.70
2018-08-12T13:00:25.171Z,66.40
2018-08-12T13:02:52.659Z,66.30
2018-08-12T13:05:21.091Z,66.30
2018-08-12T13:07:49.415Z,66.10
2018-08-12T13:10:17.592Z,66.10
2018-08-12T13:12:45.136Z,65.70
2018-08-12T13:15:13.539Z,65.80
2018-08-12T13:17:42.170Z,65.90
2018-08-12T13:20:12.155Z,66.00
2018-08-12T13:22:39.730Z,66.00
2018-08-12T13:25:09.936Z,66.00
2018-08-12T13:27:37.460Z,65.90
2018-08-12T13:30:05.611Z,65.80
2018-08-12T13:32:33.071Z,65.80
2018-08-12T13:35:00.606Z,66.10
2018-08-12T13:37:28.087Z,66.40
2018-08-12T13:39:55.656Z,66.80
2018-08-12T13:42:23.247Z,67.20
2018-08-12T13:44:50.899Z,67.50
2018-08-12T13:47:18.367Z,67.80
2018-08-12T13:49:46.017Z,67.90
2018-08-12T13:52:14.632Z,67.50
2018-08-12T13:54:42.203Z,68.10
2018-08-12T13:57:09.720Z,68.20
2018-08-12T13:59:38.203Z,68.20
2018-08-12T14:02:06.323Z,68.10
2018-08-12T14:04:33.852Z,68.00
2018-08-12T14:07:01.507Z,68.00
2018-08-12T14:09:29.023Z,68.00
2018-08-12T14:11:56.511Z,67.90
2018-08-12T14:14:24.049Z,66.50
2018-08-12T14:16:51.659Z,66.60
2018-08-12T14:19:19.641Z,66.60
2018-08-12T14:21:47.756Z,65.80
2018-08-12T14:24:15.764Z,65.70
2018-08-12T14:26:43.827Z,65.10
2018-08-12T14:29:11.936Z,64.80
2018-08-12T14:31:40.111Z,64.90
2018-08-12T14:34:07.643Z,66.20
2018-08-12T14:36:35.711Z,66.40
2018-08-12T14:39:05.039Z,65.80
2018-08-12T14:41:33.483Z,66.10
2018-08-12T14:44:01.728Z,66.20
2018-08-12T14:46:29.511Z,67.10
2018-08-12T14:48:58.332Z,67.10
2018-08-12T14:51:27.969Z,69.30
2018-08-12T14:53:55.798Z,69.20
2018-08-12T14:56:23.779Z,69.40
2018-08-12T14:58:51.641Z,70.90
2018-08-12T15:01:19.978Z,70.10
2018-08-12T15:03:49.506Z,70.40
2018-08-12T15:06:17.379Z,70.90
2018-08-12T15:08:46.970Z,71.60
2018-08-12T15:11:14.519Z,71.80
2018-08-12T15:13:42.084Z,72.30
2018-08-12T15:16:09.606Z,73.40
2018-08-12T15:18:37.123Z,74.50
2018-08-12T15:21:04.571Z,74.60
2018-08-12T15:23:32.084Z,74.70
2018-08-12T15:25:59.555Z,74.70
2018-08-12T15:28:27.077Z,74.80
2018-08-12T15:30:54.595Z,74.90
2018-08-12T15:33:22.188Z,75.10
2018-08-12T15:35:49.674Z,74.90
2018-08-12T15:38:17.119Z,75.10
2018-08-12T15:40:44.762Z,75.20
2018-08-12T15:43:12.262Z,75.40
2018-08-12T15:45:39.880Z,76.10
2018-08-12T15:48:07.374Z,76.30
2018-08-12T15:50:34.902Z,76.50
2018-08-12T15:53:02.339Z,76.10
2018-08-12T15:55:29.861Z,76.40
2018-08-12T15:57:57.347Z,76.80
2018-08-12T16:00:24.848Z,77.00
2018-08-12T16:02:52.338Z,77.00
2018-08-12T16:05:19.818Z,77.30
2018-08-12T16:07:48.026Z,77.30
2018-08-12T16:10:23.169Z,77.30
2018-08-12T16:12:51.907Z,77.40
2018-08-12T16:15:19.618Z,77.40
2018-08-12T16:17:47.167Z,77.60
2018-08-12T16:20:14.704Z,77.70
2018-08-12T16:22:42.295Z,77.50
2018-08-12T16:25:12.247Z,77.70
2018-08-12T16:27:40.224Z,77.80
2018-08-12T16:30:09.233Z,77.90
2018-08-12T16:32:36.874Z,78.10
2018-08-12T16:35:04.623Z,78.10
2018-08-12T16:37:32.117Z,78.30
2018-08-12T16:39:59.626Z,78.50
2018-08-12T16:42:27.209Z,78.70
2018-08-12T16:44:54.643Z,78.90
2018-08-12T16:47:22.235Z,78.80
2018-08-12T16:49:49.896Z,79.60
2018-08-12T16:52:17.330Z,79.50
2018-08-12T16:54:44.820Z,79.70
2018-08-12T16:57:12.366Z,81.90
2018-08-12T16:59:40.451Z,82.40
2018-08-12T17:02:07.947Z,82.50
2018-08-12T17:04:35.455Z,81.90
2018-08-12T17:07:03.311Z,81.30
2018-08-12T17:09:30.933Z,83.10
2018-08-12T17:11:58.410Z,82.60
2018-08-12T17:14:26.136Z,82.70
2018-08-12T17:16:53.591Z,82.90
2018-08-12T17:19:21.241Z,82.70
2018-08-12T17:21:50.647Z,82.80
2018-08-12T17:24:18.095Z,82.50
2018-08-12T17:26:46.311Z,82.50
2018-08-12T17:29:13.854Z,82.10
2018-08-12T17:31:41.303Z,81.90
2018-08-12T17:34:08.786Z,82.30
2018-08-12T17:36:36.298Z,83.20
2018-08-12T17:39:06.883Z,83.40
2018-08-12T17:41:34.343Z,83.20
2018-08-12T17:44:01.832Z,83.30
2018-08-12T17:46:29.383Z,83.70
2018-08-12T17:48:57.156Z,84.00
2018-08-12T17:51:24.615Z,84.60
2018-08-12T17:53:52.054Z,84.80
2018-08-12T17:56:22.148Z,84.90
2018-08-12T17:58:49.689Z,86.00
2018-08-12T18:01:17.219Z,87.40
2018-08-12T18:03:44.749Z,88.70
2018-08-12T18:06:14.081Z,89.20
2018-08-12T18:08:42.622Z,89.40
2018-08-12T18:11:11.101Z,89.20
2018-08-12T18:13:40.455Z,89.80
2018-08-12T18:16:09.095Z,89.90
2018-08-12T18:18:36.704Z,90.20
2018-08-12T18:21:05.223Z,90.40
2018-08-12T18:23:33.406Z,90.50
2018-08-12T18:26:01.576Z,90.40
2018-08-12T18:28:29.140Z,90.60
2018-08-12T18:30:56.654Z,90.70
2018-08-12T18:33:24.368Z,90.80
2018-08-12T18:35:51.888Z,90.60
2018-08-12T18:38:19.399Z,90.60
2018-08-12T18:40:47.297Z,90.80
2018-08-12T18:43:14.907Z,90.90
2018-08-12T18:45:43.120Z,91.00
2018-08-12T18:48:10.596Z,91.00
2018-08-12T18:50:38.044Z,91.20
2018-08-12T18:53:06.076Z,91.30
2018-08-12T18:55:33.655Z,91.40
2018-08-12T18:58:01.617Z,91.70
2018-08-12T19:00:29.331Z,91.80
2018-08-12T19:02:56.847Z,92.00
2018-08-12T19:05:24.382Z,92.20
2018-08-12T19:07:52.242Z,92.20
2018-08-12T19:10:19.759Z,92.30
2018-08-12T19:12:49.295Z,92.10
2018-08-12T19:15:16.773Z,92.20
2018-08-12T19:17:44.507Z,92.30
2018-08-12T19:20:12.027Z,92.10
2018-08-12T19:22:39.795Z,92.00
2018-08-12T19:25:08.295Z,91.80
2018-08-12T19:27:36.869Z,91.70
2018-08-12T19:30:06.733Z,91.80
2018-08-12T19:32:34.263Z,92.00
2018-08-12T19:35:02.861Z,91.90
2018-08-12T19:37:31.137Z,91.90
2018-08-12T19:39:59.480Z,91.90
2018-08-12T19:42:28.368Z,92.20
2018-08-12T19:44:56.526Z,92.20
2018-08-12T19:47:24.544Z,92.30
2018-08-12T19:49:52.183Z,92.30
2018-08-12T19:52:21.765Z,92.40
2018-08-12T19:54:49.532Z,92.50
2018-08-12T19:57:19.406Z,92.80
2018-08-12T19:59:47.061Z,93.20
2018-08-12T20:02:15.548Z,93.10
2018-08-12T20:04:49.096Z,93.00
2018-08-12T20:07:18.431Z,93.00
2018-08-12T20:09:47.651Z,93.10
2018-08-12T20:12:16.233Z,93.50
2018-08-12T20:14:44.353Z,93.30
2018-08-12T20:17:11.929Z,93.60
2018-08-12T20:19:41.601Z,93.40
2018-08-12T20:22:11.685Z,93.50
2018-08-12T20:24:40.386Z,93.70
2018-08-12T20:27:08.999Z,93.70
2018-08-12T20:29:37.004Z,93.70
2018-08-12T20:32:04.946Z,93.80
2018-08-12T20:34:32.671Z,93.70
2018-08-12T20:37:00.153Z,93.90
2018-08-12T20:39:28.130Z,93.90
2018-08-12T20:41:57.525Z,94.00
2018-08-12T20:44:25.183Z,94.30
2018-08-12T20:46:52.877Z,94.30
2018-08-12T20:49:20.508Z,94.40
2018-08-12T20:51:49.314Z,94.40
2018-08-12T20:54:17.236Z,94.40
2018-08-12T20:56:45.601Z,94.50
2018-08-12T20:59:15.017Z,94.60
2018-08-12T21:01:47.969Z,94.50
2018-08-12T21:04:15.581Z,94.60
2018-08-12T21:06:43.360Z,94.80
2018-08-12T21:09:11.732Z,94.80
2018-08-12T21:11:39.797Z,94.80
2018-08-12T21:14:09.679Z,95.00
2018-08-12T21:16:37.791Z,94.80
2018-08-12T21:19:05.837Z,94.90
2018-08-12T21:21:33.971Z,94.90
2018-08-12T21:24:01.803Z,95.10
2018-08-12T21:26:29.517Z,94.90
2018-08-12T21:28:58.005Z,95.00
2018-08-12T21:31:26.031Z,95.00
2018-08-12T21:33:53.700Z,95.10
2018-08-12T21:36:22.002Z,95.20
2018-08-12T21:38:49.760Z,95.10
2018-08-12T21:41:17.409Z,95.10
2018-08-12T21:43:45.802Z,95.20
2018-08-12T21:46:13.385Z,95.20
2018-08-12T21:48:40.938Z,95.20
2018-08-12T21:51:08.385Z,95.20
2018-08-12T21:53:36.215Z,95.30
2018-08-12T21:56:03.819Z,95.40
2018-08-12T21:58:31.306Z,95.40
2018-08-12T22:00:59.067Z,95.50
2018-08-12T22:03:26.572Z,95.50
2018-08-12T22:05:54.153Z,95.60
2018-08-12T22:08:22.568Z,95.40
2018-08-12T22:10:50.191Z,95.40
2018-08-12T22:13:17.800Z,95.40
2018-08-12T22:15:45.484Z,95.40
2018-08-12T22:18:12.923Z,95.40
2018-08-12T22:20:40.487Z,95.40
2018-08-12T22:23:08.019Z,95.30
2018-08-12T22:25:37.504Z,95.30
2018-08-12T22:28:05.373Z,95.40
2018-08-12T22:30:32.852Z,95.50
2018-08-12T22:33:00.371Z,95.60
2018-08-12T22:35:27.908Z,95.70
2018-08-12T22:37:55.395Z,95.70
2018-08-12T22:40:22.869Z,95.80
2018-08-12T22:42:50.366Z,95.90
2018-08-12T22:45:17.843Z,96.00
2018-08-12T22:47:45.319Z,96.10
2018-08-12T22:50:13.080Z,96.00
2018-08-12T22:52:40.551Z,96.10
2018-08-12T22:55:08.609Z,95.80
2018-08-12T22:57:37.041Z,96.10
2018-08-12T23:00:08.920Z,96.20
2018-08-12T23:02:36.386Z,96.50
2018-08-12T23:05:04.378Z,96.60
2018-08-12T23:07:33.083Z,96.60
2018-08-12T23:10:01.212Z,96.70
2018-08-12T23:12:28.695Z,96.70
2018-08-12T23:17:04.177Z,96.80
2018-08-12T23:19:31.835Z,96.60
2018-08-12T23:21:59.320Z,96.60
2018-08-12T23:24:26.835Z,96.60
2018-08-12T23:26:54.804Z,96.60
2018-08-12T23:29:22.294Z,96.50
2018-08-12T23:31:49.838Z,96.50
2018-08-12T23:34:17.295Z,96.60
2018-08-12T23:36:44.769Z,96.60
2018-08-12T23:39:12.893Z,96.60
2018-08-12T23:41:40.854Z,96.60
2018-08-12T23:44:09.040Z,96.60
2018-08-12T23:46:36.643Z,96.60
2018-08-12T23:49:04.387Z,96.50
2018-08-12T23:51:32.586Z,96.50
2018-08-12T23:54:00.177Z,96.50
2018-08-12T23:59:11.648Z,96.60
