createdAt,value
2023-01-15T00:01:36.971Z,15.83
2023-01-15T00:04:07.047Z,15.60
2023-01-15T00:06:39.295Z,13.73
2023-01-15T00:09:07.160Z,15.33
2023-01-15T00:11:34.609Z,15.27
2023-01-15T00:14:01.754Z,14.80
2023-01-15T00:16:29.034Z,19.03
2023-01-15T00:18:58.493Z,16.80
2023-01-15T00:21:26.943Z,17.50
2023-01-15T00:24:13.232Z,14.50
2023-01-15T00:26:59.423Z,13.53
2023-01-15T00:29:27.216Z,14.37
2023-01-15T00:32:02.053Z,15.93
2023-01-15T00:34:31.268Z,16.38
2023-01-15T00:36:59.164Z,18.13
2023-01-15T00:39:26.856Z,14.00
2023-01-15T00:41:54.772Z,15.87
2023-01-15T00:44:22.411Z,17.03
2023-01-15T00:46:51.746Z,15.67
2023-01-15T00:49:21.767Z,18.00
2023-01-15T00:51:50.184Z,20.77
2023-01-15T00:54:18.022Z,20.17
2023-01-15T00:56:45.531Z,16.23
2023-01-15T00:59:13.303Z,17.43
2023-01-15T01:01:40.856Z,21.13
2023-01-15T01:04:08.117Z,15.60
2023-01-15T01:06:35.512Z,16.03
2023-01-15T01:09:02.581Z,18.53
2023-01-15T01:11:34.420Z,16.73
2023-01-15T01:14:02.739Z,13.97
2023-01-15T01:16:33.754Z,16.53
2023-01-15T01:19:03.729Z,18.03
2023-01-15T01:21:31.107Z,16.70
2023-01-15T01:24:00.119Z,15.67
2023-01-15T01:26:30.909Z,16.47
2023-01-15T01:28:58.434Z,18.77
2023-01-15T01:31:26.315Z,17.97
2023-01-15T01:33:56.218Z,12.93
2023-01-15T01:36:29.455Z,12.73
2023-01-15T01:38:57.062Z,17.13
2023-01-15T01:41:24.981Z,17.90
2023-01-15T01:44:06.134Z,14.10
2023-01-15T01:46:35.699Z,15.80
2023-01-15T01:49:13.117Z,15.57
2023-01-15T01:51:50.692Z,15.85
2023-01-15T01:54:21.554Z,13.77
2023-01-15T01:56:51.912Z,13.67
2023-01-15T01:59:21.846Z,17.50
2023-01-15T02:01:50.084Z,14.83
2023-01-15T02:04:22.737Z,14.93
2023-01-15T02:06:51.545Z,14.77
2023-01-15T02:09:19.075Z,15.17
2023-01-15T02:11:46.126Z,16.13
2023-01-15T02:14:40.383Z,15.03
2023-01-15T02:17:32.783Z,14.87
2023-01-15T02:20:29.058Z,14.67
2023-01-15T02:22:59.463Z,15.13
2023-01-15T02:25:58.284Z,16.90
2023-01-15T02:28:38.642Z,13.77
2023-01-15T02:31:15.150Z,17.60
2023-01-15T02:33:57.273Z,14.23
2023-01-15T02:36:29.138Z,14.67
2023-01-15T02:39:02.777Z,19.13
2023-01-15T02:41:36.089Z,20.27
2023-01-15T02:44:08.176Z,20.30
2023-01-15T02:46:39.357Z,13.40
2023-01-15T02:49:13.808Z,18.53
2023-01-15T02:51:57.050Z,14.93
2023-01-15T02:54:26.520Z,18.30
2023-01-15T02:56:57.096Z,15.40
2023-01-15T02:59:30.825Z,15.93
2023-01-15T03:02:02.875Z,15.47
2023-01-15T03:04:40.733Z,16.27
2023-01-15T03:07:31.137Z,16.77
2023-01-15T03:09:59.710Z,15.70
2023-01-15T03:12:29.556Z,18.30
2023-01-15T03:15:09.061Z,17.23
2023-01-15T03:17:55.486Z,17.50
2023-01-15T03:20:28.380Z,14.90
2023-01-15T03:23:05.867Z,20.73
2023-01-15T03:25:42.813Z,15.93
2023-01-15T03:28:12.970Z,16.03
2023-01-15T03:30:40.405Z,15.33
2023-01-15T03:33:11.753Z,17.13
2023-01-15T03:35:47.480Z,16.77
2023-01-15T03:38:28.443Z,14.97
2023-01-15T03:41:22.351Z,21.60
2023-01-15T03:44:27.318Z,16.02
2023-01-15T03:47:02.779Z,25.17
2023-01-15T03:49:41.034Z,17.00
2023-01-15T03:53:12.467Z,16.67
2023-01-15T03:56:06.521Z,19.47
2023-01-15T03:58:56.569Z,16.87
2023-01-15T04:01:50.860Z,20.60
2023-01-15T04:04:22.601Z,20.80
2023-01-15T04:06:50.260Z,14.70
2023-01-15T04:09:17.861Z,16.93
2023-01-15T04:11:47.204Z,17.90
2023-01-15T04:14:15.177Z,17.57
2023-01-15T04:16:44.919Z,20.67
2023-01-15T04:19:13.213Z,20.90
2023-01-15T04:21:49.671Z,18.88
2023-01-15T04:24:16.625Z,19.40
2023-01-15T04:26:43.597Z,16.77
2023-01-15T04:29:10.574Z,17.97
2023-01-15T04:31:37.524Z,20.53
2023-01-15T04:34:04.890Z,20.00
2023-01-15T04:36:35.464Z,17.03
2023-01-15T04:39:04.253Z,14.10
2023-01-15T04:41:49.759Z,17.43
2023-01-15T04:44:16.703Z,21.57
2023-01-15T04:46:45.554Z,17.37
2023-01-15T04:49:15.311Z,18.90
2023-01-15T04:51:42.804Z,19.37
2023-01-15T04:54:11.013Z,25.00
2023-01-15T04:56:43.295Z,17.83
2023-01-15T04:59:10.763Z,18.57
2023-01-15T05:01:38.404Z,24.20
2023-01-15T05:04:06.058Z,15.47
2023-01-15T05:06:33.316Z,23.07
2023-01-15T05:09:01.133Z,24.90
2023-01-15T05:11:28.952Z,23.27
2023-01-15T05:13:56.217Z,22.67
2023-01-15T05:16:25.819Z,23.53
2023-01-15T05:18:55.012Z,19.13
2023-01-15T05:21:25.185Z,24.13
2023-01-15T05:23:55.038Z,15.97
2023-01-15T05:26:22.361Z,17.40
2023-01-15T05:28:50.133Z,19.57
2023-01-15T05:31:19.018Z,19.10
2023-01-15T05:33:48.531Z,16.13
2023-01-15T05:36:19.449Z,18.00
2023-01-15T05:38:46.792Z,23.50
2023-01-15T05:41:35.416Z,20.07
2023-01-15T05:44:05.360Z,17.27
2023-01-15T05:46:34.115Z,19.23
2023-01-15T05:49:02.721Z,18.73
2023-01-15T05:51:30.418Z,21.97
2023-01-15T05:53:58.623Z,19.43
2023-01-15T05:56:25.754Z,16.57
2023-01-15T05:58:52.936Z,16.30
2023-01-15T06:01:20.660Z,21.53
2023-01-15T06:03:48.516Z,16.53
2023-01-15T06:06:18.535Z,19.77
2023-01-15T06:08:45.696Z,20.13
2023-01-15T06:11:12.904Z,20.63
2023-01-15T06:13:40.642Z,19.67
2023-01-15T06:16:10.913Z,21.63
2023-01-15T06:18:41.550Z,21.20
2023-01-15T06:21:12.550Z,21.03
2023-01-15T06:23:40.821Z,20.17
2023-01-15T06:26:11.477Z,18.87
2023-01-15T06:28:38.459Z,25.70
2023-01-15T06:31:08.170Z,20.13
2023-01-15T06:33:35.783Z,21.23
2023-01-15T06:36:07.591Z,24.30
2023-01-15T06:38:34.965Z,23.90
2023-01-15T06:41:02.970Z,21.03
2023-01-15T06:43:48.316Z,23.50
2023-01-15T06:46:35.633Z,25.00
2023-01-15T06:49:02.635Z,16.92
2023-01-15T06:51:31.157Z,20.80
2023-01-15T06:53:58.292Z,26.48
2023-01-15T06:56:25.226Z,26.35
2023-01-15T06:58:52.386Z,28.10
2023-01-15T07:01:19.494Z,24.17
2023-01-15T07:03:46.472Z,23.13
2023-01-15T07:06:13.785Z,25.87
2023-01-15T07:08:40.831Z,23.47
2023-01-15T07:11:09.915Z,23.00
2023-01-15T07:13:37.580Z,28.00
2023-01-15T07:16:05.177Z,26.23
2023-01-15T07:18:33.724Z,20.67
2023-01-15T07:21:00.775Z,24.77
2023-01-15T07:23:28.301Z,22.17
2023-01-15T07:25:56.123Z,24.03
2023-01-15T07:28:24.349Z,22.50
2023-01-15T07:30:51.572Z,22.43
2023-01-15T07:33:18.557Z,22.13
2023-01-15T07:35:45.545Z,16.73
2023-01-15T07:38:12.504Z,20.67
2023-01-15T07:40:39.454Z,22.03
2023-01-15T07:43:25.058Z,19.83
2023-01-15T07:46:10.838Z,24.97
2023-01-15T07:48:56.464Z,24.07
2023-01-15T07:51:23.488Z,21.83
2023-01-15T07:53:50.461Z,29.43
2023-01-15T07:56:17.518Z,22.10
2023-01-15T07:58:49.293Z,23.17
2023-01-15T08:01:16.970Z,23.10
2023-01-15T08:03:43.981Z,20.37
2023-01-15T08:06:11.034Z,21.60
2023-01-15T08:08:38.096Z,19.67
2023-01-15T08:11:23.753Z,22.00
2023-01-15T08:14:20.145Z,26.83
2023-01-15T08:16:47.142Z,27.20
2023-01-15T08:19:14.101Z,27.70
2023-01-15T08:21:41.047Z,22.17
2023-01-15T08:24:08.175Z,28.83
2023-01-15T08:26:35.165Z,24.33
2023-01-15T08:29:02.156Z,26.80
2023-01-15T08:31:29.125Z,23.23
2023-01-15T08:33:56.127Z,23.80
2023-01-15T08:36:23.089Z,23.38
2023-01-15T08:38:50.579Z,22.80
2023-01-15T08:41:17.612Z,26.47
2023-01-15T08:43:45.979Z,21.92
2023-01-15T08:46:13.068Z,20.93
2023-01-15T08:48:40.247Z,25.80
2023-01-15T08:51:09.799Z,20.77
2023-01-15T08:53:37.094Z,22.17
2023-01-15T08:56:04.803Z,23.38
2023-01-15T08:58:33.131Z,20.45
2023-01-15T09:01:08.533Z,24.87
2023-01-15T09:03:36.548Z,20.70
2023-01-15T09:06:03.970Z,21.37
2023-01-15T09:08:30.960Z,16.90
2023-01-15T09:11:03.714Z,18.85
2023-01-15T09:13:31.210Z,19.52
2023-01-15T09:16:02.989Z,20.85
2023-01-15T09:18:30.608Z,19.75
2023-01-15T09:20:58.121Z,27.15
2023-01-15T09:23:25.291Z,18.33
2023-01-15T09:25:57.747Z,18.92
2023-01-15T09:28:25.082Z,21.73
2023-01-15T09:30:52.150Z,21.42
2023-01-15T09:33:19.264Z,22.02
2023-01-15T09:35:46.417Z,22.25
2023-01-15T09:38:18.529Z,20.92
2023-01-15T09:40:55.748Z,22.45
2023-01-15T09:43:55.653Z,20.97
2023-01-15T09:46:42.225Z,18.85
2023-01-15T09:49:18.023Z,21.48
2023-01-15T09:52:13.106Z,19.95
2023-01-15T09:55:28.714Z,21.02
2023-01-15T09:57:59.324Z,18.30
2023-01-15T10:00:28.072Z,22.45
2023-01-15T10:03:05.512Z,18.65
2023-01-15T10:05:41.729Z,20.52
2023-01-15T10:08:19.862Z,20.40
2023-01-15T10:10:50.379Z,21.40
2023-01-15T10:13:27.030Z,18.23
2023-01-15T10:15:54.079Z,21.13
2023-01-15T10:18:23.650Z,25.07
2023-01-15T10:21:05.271Z,25.25
2023-01-15T10:23:40.719Z,23.67
2023-01-15T10:26:43.168Z,15.45
2023-01-15T10:29:44.054Z,17.88
2023-01-15T10:33:03.608Z,19.10
2023-01-15T10:35:34.057Z,18.73
2023-01-15T10:38:33.730Z,21.45
2023-01-15T10:41:37.223Z,19.17
2023-01-15T10:44:22.732Z,16.23
2023-01-15T10:46:58.452Z,19.95
2023-01-15T10:49:29.948Z,17.90
2023-01-15T10:52:03.328Z,19.30
2023-01-15T10:54:40.070Z,16.33
2023-01-15T10:57:12.546Z,17.27
2023-01-15T10:59:57.732Z,18.48
2023-01-15T11:02:35.964Z,20.52
2023-01-15T11:05:04.259Z,15.87
2023-01-15T11:07:50.107Z,18.63
2023-01-15T11:10:26.442Z,15.20
2023-01-15T11:13:15.955Z,18.10
2023-01-15T11:16:06.635Z,14.55
2023-01-15T11:18:57.612Z,17.10
2023-01-15T11:21:25.601Z,14.02
2023-01-15T11:23:55.264Z,15.77
2023-01-15T11:26:25.996Z,20.42
2023-01-15T11:28:54.347Z,17.25
2023-01-15T11:31:21.341Z,20.33
2023-01-15T11:34:03.203Z,13.63
2023-01-15T11:36:31.139Z,16.60
2023-01-15T11:38:58.867Z,13.70
2023-01-15T11:41:51.302Z,17.75
2023-01-15T11:44:39.394Z,13.30
2023-01-15T11:47:32.751Z,14.77
2023-01-15T11:50:18.070Z,16.03
2023-01-15T11:52:55.758Z,15.65
2023-01-15T11:55:26.577Z,12.45
2023-01-15T11:57:55.681Z,14.52
2023-01-15T12:00:33.060Z,21.80
2023-01-15T12:03:12.565Z,18.33
2023-01-15T12:05:47.806Z,16.40
2023-01-15T12:08:39.791Z,15.48
2023-01-15T12:11:35.128Z,19.23
2023-01-15T12:14:16.965Z,15.65
2023-01-15T12:16:49.841Z,13.85
2023-01-15T12:20:04.418Z,16.25
2023-01-15T12:23:15.978Z,16.93
2023-01-15T12:26:17.628Z,18.87
2023-01-15T12:29:05.593Z,13.50
2023-01-15T12:31:38.641Z,14.73
2023-01-15T12:34:21.748Z,14.95
2023-01-15T12:37:05.589Z,12.02
2023-01-15T12:39:40.207Z,11.70
2023-01-15T12:42:32.930Z,14.15
2023-01-15T12:45:07.892Z,14.93
2023-01-15T12:47:52.354Z,14.43
2023-01-15T12:50:37.957Z,13.53
2023-01-15T12:53:20.739Z,13.77
2023-01-15T12:56:28.805Z,15.40
2023-01-15T12:59:28.019Z,11.15
2023-01-15T13:02:09.933Z,14.50
2023-01-15T13:04:53.988Z,10.13
2023-01-15T13:07:29.253Z,12.35
2023-01-15T13:10:07.841Z,14.95
2023-01-15T13:12:35.086Z,15.75
2023-01-15T13:15:04.144Z,12.73
2023-01-15T13:18:12.634Z,13.80
2023-01-15T13:20:39.592Z,11.15
2023-01-15T13:23:31.626Z,12.73
2023-01-15T13:26:08.655Z,12.03
2023-01-15T13:32:00.264Z,12.57
2023-01-15T13:34:30.909Z,12.45
2023-01-15T13:37:33.610Z,16.27
2023-01-15T13:40:13.571Z,15.45
2023-01-15T13:42:45.836Z,15.27
2023-01-15T13:45:26.789Z,16.45
2023-01-15T13:48:03.366Z,16.30
2023-01-15T13:50:37.513Z,15.07
2023-01-15T13:53:13.234Z,12.43
2023-01-15T13:55:49.242Z,13.32
2023-01-15T13:58:22.898Z,14.15
2023-01-15T14:01:01.597Z,13.63
2023-01-15T14:03:33.850Z,12.77
2023-01-15T14:06:10.240Z,16.42
2023-01-15T14:08:43.357Z,12.48
2023-01-15T14:11:33.771Z,11.80
2023-01-15T14:14:06.513Z,13.57
2023-01-15T14:45:50.118Z,14.63
2023-01-15T14:48:29.217Z,12.68
2023-01-15T14:51:15.114Z,12.95
2023-01-15T14:53:45.340Z,15.30
2023-01-15T14:56:20.610Z,16.35
2023-01-15T14:58:50.342Z,16.52
2023-01-15T15:01:35.053Z,14.47
2023-01-15T15:04:33.067Z,10.33
2023-01-15T15:07:13.127Z,15.48
2023-01-15T15:09:50.960Z,12.90
2023-01-15T15:12:26.453Z,18.33
2023-01-15T15:15:12.957Z,14.73
2023-01-15T15:17:58.523Z,17.80
2023-01-15T15:20:44.723Z,14.97
2023-01-15T15:23:37.693Z,11.23
2023-01-15T15:26:07.321Z,15.83
2023-01-15T15:28:34.266Z,14.07
2023-01-15T15:31:01.928Z,11.70
2023-01-15T15:33:40.499Z,14.27
2023-01-15T15:36:09.059Z,13.73
2023-01-15T15:38:38.706Z,14.70
2023-01-15T15:41:11.074Z,17.47
2023-01-15T15:44:15.159Z,12.83
2023-01-15T15:47:08.497Z,11.57
2023-01-15T15:49:40.502Z,12.20
2023-01-15T15:52:22.784Z,14.07
2023-01-15T15:55:06.226Z,11.93
2023-01-15T15:57:35.387Z,10.23
2023-01-15T16:00:02.689Z,15.47
2023-01-15T16:02:40.506Z,11.05
2023-01-15T16:05:19.327Z,14.63
2023-01-15T16:07:46.613Z,15.70
2023-01-15T16:10:17.034Z,16.50
2023-01-15T16:12:53.203Z,18.03
2023-01-15T16:15:28.639Z,16.10
2023-01-15T16:18:00.364Z,15.30
2023-01-15T16:20:28.430Z,18.90
2023-01-15T16:22:58.762Z,17.47
2023-01-15T16:25:40.873Z,18.07
2023-01-15T16:28:24.155Z,14.30
2023-01-15T16:30:59.719Z,17.87
2023-01-15T16:33:27.532Z,16.77
2023-01-15T16:35:58.891Z,19.87
2023-01-15T16:38:26.768Z,22.50
2023-01-15T16:40:54.138Z,19.93
2023-01-15T16:43:26.295Z,16.47
2023-01-15T16:45:55.985Z,17.03
2023-01-15T16:48:33.545Z,22.10
2023-01-15T16:51:22.942Z,23.90
2023-01-15T16:53:50.145Z,19.83
2023-01-15T16:56:36.133Z,21.23
2023-01-15T16:59:06.142Z,20.83
2023-01-15T17:01:44.618Z,24.83
2023-01-15T17:04:26.815Z,25.70
2023-01-15T17:07:00.342Z,21.50
2023-01-15T17:09:30.356Z,27.30
2023-01-15T17:11:57.746Z,22.13
2023-01-15T17:14:29.881Z,18.73
2023-01-15T17:17:21.693Z,25.27
2023-01-15T17:19:49.392Z,16.90
2023-01-15T17:22:28.598Z,23.97
2023-01-15T17:24:57.952Z,21.13
2023-01-15T17:27:26.714Z,27.67
2023-01-15T17:29:54.146Z,20.53
2023-01-15T17:32:28.706Z,21.10
2023-01-15T17:34:55.806Z,18.93
2023-01-15T17:37:22.903Z,17.63
2023-01-15T17:39:49.929Z,23.87
2023-01-15T17:42:20.174Z,16.60
2023-01-15T17:44:47.369Z,17.40
2023-01-15T17:47:14.567Z,18.00
2023-01-15T17:49:41.807Z,20.03
2023-01-15T17:52:18.487Z,16.67
2023-01-15T17:55:03.852Z,18.83
2023-01-15T17:57:51.081Z,17.63
2023-01-15T18:00:37.344Z,19.20
2023-01-15T18:03:23.550Z,17.17
2023-01-15T18:05:51.799Z,17.07
2023-01-15T18:08:19.367Z,15.80
2023-01-15T18:10:46.356Z,17.43
2023-01-15T18:13:13.398Z,17.77
2023-01-15T18:15:40.525Z,17.43
2023-01-15T18:18:07.541Z,21.93
2023-01-15T18:20:34.531Z,25.87
2023-01-15T18:23:01.560Z,17.27
2023-01-15T18:25:28.771Z,19.13
2023-01-15T18:27:55.704Z,18.13
2023-01-15T18:30:22.658Z,20.37
2023-01-15T18:32:49.809Z,17.47
2023-01-15T18:35:18.426Z,19.97
2023-01-15T18:37:45.713Z,23.87
2023-01-15T18:40:13.080Z,17.20
2023-01-15T18:42:59.827Z,14.00
2023-01-15T18:48:40.326Z,24.07
2023-01-15T18:51:10.679Z,18.33
2023-01-15T18:53:37.697Z,22.03
2023-01-15T18:56:06.100Z,17.63
2023-01-15T18:58:33.091Z,26.07
2023-01-15T19:01:06.965Z,19.57
2023-01-15T19:03:34.044Z,19.47
2023-01-15T19:06:10.299Z,21.13
2023-01-15T19:08:37.281Z,20.38
2023-01-15T19:11:11.999Z,15.77
2023-01-15T19:13:39.004Z,18.17
2023-01-15T19:16:25.262Z,24.63
2023-01-15T19:18:55.107Z,23.67
2023-01-15T19:21:22.954Z,22.80
2023-01-15T19:23:51.642Z,22.77
2023-01-15T19:26:18.575Z,20.93
2023-01-15T19:28:45.632Z,20.10
2023-01-15T19:31:31.215Z,20.87
2023-01-15T19:34:31.078Z,23.40
2023-01-15T19:36:46.778Z,20.50
2023-01-15T19:39:14.429Z,22.53
2023-01-15T19:42:01.117Z,21.13
2023-01-15T19:44:46.477Z,17.17
2023-01-15T19:47:40.820Z,20.80
2023-01-15T19:50:21.799Z,19.17
2023-01-15T19:52:53.359Z,19.17
2023-01-15T19:55:21.639Z,19.70
2023-01-15T19:57:56.797Z,17.73
2023-01-15T20:00:24.005Z,22.63
2023-01-15T20:02:51.133Z,18.27
2023-01-15T20:05:19.479Z,23.60
2023-01-15T20:07:46.500Z,19.93
2023-01-15T20:10:16.377Z,21.37
2023-01-15T20:13:02.888Z,19.03
2023-01-15T20:15:30.643Z,16.43
2023-01-15T20:17:58.747Z,19.67
2023-01-15T20:20:26.668Z,16.07
2023-01-15T20:22:57.854Z,19.83
2023-01-15T20:25:28.710Z,17.50
2023-01-15T20:27:57.916Z,26.60
2023-01-15T20:30:25.955Z,17.77
2023-01-15T20:32:55.332Z,22.13
2023-01-15T20:35:26.458Z,20.00
2023-01-15T20:37:54.055Z,19.70
2023-01-15T20:40:24.090Z,19.67
2023-01-15T20:43:10.946Z,20.13
2023-01-15T20:45:38.588Z,22.90
2023-01-15T20:48:12.313Z,19.83
2023-01-15T20:50:42.171Z,17.00
2023-01-15T20:53:11.006Z,26.10
2023-01-15T20:55:53.796Z,23.17
2023-01-15T20:58:23.200Z,21.57
2023-01-15T21:00:50.858Z,24.77
2023-01-15T21:03:18.990Z,21.93
2023-01-15T21:05:46.303Z,25.30
2023-01-15T21:08:13.313Z,24.47
2023-01-15T21:10:41.328Z,21.93
2023-01-15T21:13:08.376Z,22.70
2023-01-15T21:15:35.357Z,22.57
2023-01-15T21:18:02.362Z,20.73
2023-01-15T21:20:30.495Z,22.07
2023-01-15T21:22:58.216Z,23.73
2023-01-15T21:25:25.743Z,24.63
2023-01-15T21:27:53.029Z,24.10
2023-01-15T21:30:21.040Z,21.73
2023-01-15T21:32:48.927Z,19.00
2023-01-15T21:35:16.156Z,27.57
2023-01-15T21:37:43.128Z,29.53
2023-01-15T21:40:10.977Z,21.27
2023-01-15T21:42:56.595Z,23.60
2023-01-15T21:45:29.617Z,26.73
2023-01-15T21:48:01.077Z,21.97
2023-01-15T21:50:28.119Z,20.30
2023-01-15T21:52:55.094Z,21.23
2023-01-15T21:55:22.144Z,21.97
2023-01-15T21:57:49.382Z,28.23
2023-01-15T22:00:17.981Z,23.17
2023-01-15T22:02:45.046Z,18.93
2023-01-15T22:05:12.085Z,16.97
2023-01-15T22:07:41.844Z,25.87
2023-01-15T22:10:09.370Z,25.73
2023-01-15T22:12:42.055Z,24.40
2023-01-15T22:15:10.327Z,25.07
2023-01-15T22:17:38.268Z,24.13
2023-01-15T22:20:07.212Z,19.43
2023-01-15T22:22:36.948Z,24.77
2023-01-15T22:25:05.796Z,22.50
2023-01-15T22:27:34.666Z,28.70
2023-01-15T22:30:01.961Z,26.63
2023-01-15T22:32:31.584Z,29.57
2023-01-15T22:34:58.670Z,22.43
2023-01-15T22:37:25.675Z,23.07
2023-01-15T22:39:52.787Z,21.07
2023-01-15T22:42:27.549Z,31.40
2023-01-15T22:44:56.983Z,24.17
2023-01-15T22:47:24.991Z,29.53
2023-01-15T22:49:53.033Z,30.07
2023-01-15T22:52:25.205Z,30.83
2023-01-15T22:54:52.750Z,32.00
2023-01-15T22:57:23.593Z,28.83
2023-01-15T22:59:50.520Z,31.03
2023-01-15T23:02:38.276Z,26.70
2023-01-15T23:05:06.712Z,27.33
2023-01-15T23:07:36.666Z,26.60
2023-01-15T23:10:05.786Z,28.83
2023-01-15T23:12:33.114Z,25.67
2023-01-15T23:15:00.085Z,31.27
2023-01-15T23:17:27.439Z,24.13
2023-01-15T23:19:54.446Z,27.33
2023-01-15T23:22:21.871Z,23.30
2023-01-15T23:24:48.844Z,28.67
2023-01-15T23:27:16.088Z,19.80
2023-01-15T23:29:43.050Z,26.90
2023-01-15T23:32:10.227Z,22.87
2023-01-15T23:34:37.186Z,28.43
2023-01-15T23:37:04.439Z,28.73
2023-01-15T23:39:31.538Z,27.37
2023-01-15T23:42:17.219Z,24.47
2023-01-15T23:45:05.316Z,22.47
2023-01-15T23:47:32.333Z,30.67
2023-01-15T23:49:59.329Z,33.23
2023-01-15T23:52:26.365Z,26.63
2023-01-15T23:54:53.314Z,23.53
2023-01-15T23:57:20.538Z,36.33
2023-01-15T23:59:47.564Z,28.60
