createdAt,value
2022-08-11T00:04:32.732Z,12.9
2022-08-11T00:10:32.872Z,12.7
2022-08-11T00:16:32.516Z,12.6
2022-08-11T00:22:32.507Z,12.5
2022-08-11T00:28:33.858Z,12.4
2022-08-11T00:34:32.638Z,12.3
2022-08-11T00:40:33.231Z,12.2
2022-08-11T00:46:31.810Z,12.2
2022-08-11T00:52:31.903Z,11.9
2022-08-11T00:58:31.846Z,11.8
2022-08-11T01:04:31.758Z,11.8
2022-08-11T01:10:31.855Z,11.8
2022-08-11T01:16:31.741Z,11.8
2022-08-11T01:22:31.626Z,11.8
2022-08-11T01:28:31.624Z,11.8
2022-08-11T01:34:31.712Z,11.3
2022-08-11T01:40:31.736Z,11.3
2022-08-11T01:46:31.748Z,11.3
2022-08-11T01:52:34.849Z,11
2022-08-11T01:58:43.632Z,11
2022-08-11T02:04:31.838Z,10.8
2022-08-11T02:10:36.703Z,10.6
2022-08-11T02:16:31.992Z,10.5
2022-08-11T02:22:31.874Z,10.5
2022-08-11T02:28:34.700Z,10.4
2022-08-11T02:34:31.910Z,10.4
2022-08-11T02:40:32.244Z,10.3
2022-08-11T02:46:31.830Z,10.3
2022-08-11T02:52:31.817Z,10.3
2022-08-11T02:58:31.904Z,10.3
2022-08-11T03:04:37.311Z,10.3
2022-08-11T03:10:31.882Z,10.3
2022-08-11T03:16:32.210Z,10.3
2022-08-11T03:22:32.137Z,10.3
2022-08-11T03:28:31.932Z,10.2
2022-08-11T03:34:31.906Z,10.2
2022-08-11T03:40:31.815Z,10.1
2022-08-11T03:46:31.865Z,10
2022-08-11T03:52:31.853Z,9.9
2022-08-11T03:58:31.806Z,9.9
2022-08-11T04:13:31.732Z,9.9
2022-08-11T04:22:31.730Z,9.9
2022-08-11T04:28:31.741Z,9.6
2022-08-11T04:34:31.916Z,9.6
2022-08-11T04:40:31.837Z,9.5
2022-08-11T04:46:31.709Z,9.6
2022-08-11T04:52:35.988Z,9.5
2022-08-11T04:58:31.832Z,9.7
2022-08-11T05:04:31.826Z,9.6
2022-08-11T05:10:31.759Z,9.6
2022-08-11T05:16:32.067Z,9.9
2022-08-11T05:22:32.211Z,9.9
2022-08-11T05:28:32.314Z,10
2022-08-11T05:34:32.539Z,10.1
2022-08-11T05:40:32.370Z,10
2022-08-11T05:46:32.417Z,10.1
2022-08-11T05:52:32.513Z,10.1
2022-08-11T05:58:32.677Z,10.2
2022-08-11T06:04:32.223Z,10.4
2022-08-11T06:10:32.961Z,10.4
2022-08-11T06:16:32.318Z,10.6
2022-08-11T06:22:33.275Z,10.6
2022-08-11T06:28:32.461Z,11
2022-08-11T06:34:32.456Z,11.4
2022-08-11T06:40:31.950Z,11.8
2022-08-11T06:46:32.105Z,11.9
2022-08-11T06:52:34.672Z,12.3
2022-08-11T06:58:33.158Z,12.4
2022-08-11T07:04:32.459Z,12.5
2022-08-11T07:10:31.908Z,12.6
2022-08-11T07:16:32.093Z,12.9
2022-08-11T07:22:32.577Z,13
2022-08-11T07:28:32.642Z,12.8
2022-08-11T07:34:32.500Z,13.2
2022-08-11T07:40:33.021Z,13.1
2022-08-11T07:46:32.720Z,13.6
2022-08-11T07:52:32.970Z,14
2022-08-11T07:58:36.755Z,14.2
2022-08-11T08:04:32.730Z,14.3
2022-08-11T08:10:33.414Z,14.5
2022-08-11T08:16:32.521Z,14.5
2022-08-11T08:22:38.609Z,14.6
2022-08-11T08:28:32.894Z,14.9
2022-08-11T08:34:33.595Z,15.1
2022-08-11T08:40:32.901Z,14.9
2022-08-11T08:46:33.332Z,14.5
2022-08-11T08:52:37.163Z,14.9
2022-08-11T08:58:32.727Z,15.6
2022-08-11T09:04:33.485Z,15.8
2022-08-11T09:10:32.391Z,15.6
2022-08-11T09:16:32.427Z,16
2022-08-11T09:22:32.752Z,15.9
2022-08-11T09:28:32.091Z,16.3
2022-08-11T09:34:32.688Z,16.4
2022-08-11T09:40:32.681Z,16.6
2022-08-11T09:46:33.638Z,17.6
2022-08-11T09:52:32.925Z,18.2
2022-08-11T09:58:42.972Z,18.4
2022-08-11T10:04:32.654Z,18.1
2022-08-11T10:10:32.307Z,18.6
2022-08-11T10:16:33.121Z,18.2
2022-08-11T10:22:33.021Z,18.8
2022-08-11T10:28:44.770Z,19
2022-08-11T10:34:33.153Z,18.9
2022-08-11T10:40:32.894Z,19.4
2022-08-11T10:46:32.832Z,19.7
2022-08-11T10:52:32.426Z,19.3
2022-08-11T10:58:32.388Z,19.6
2022-08-11T11:04:34.135Z,19.8
2022-08-11T11:10:32.312Z,20.1
2022-08-11T11:16:32.543Z,20.2
2022-08-11T11:22:33.105Z,19.6
2022-08-11T11:28:32.156Z,20.4
2022-08-11T11:34:32.257Z,20.4
2022-08-11T11:40:32.474Z,20.4
2022-08-11T11:46:39.199Z,20.8
2022-08-11T11:52:32.476Z,20.5
2022-08-11T11:58:33.112Z,21.2
2022-08-11T12:04:33.080Z,21.2
2022-08-11T12:10:33.464Z,21.5
2022-08-11T12:16:36.406Z,22
2022-08-11T12:22:33.209Z,22
2022-08-11T12:28:32.502Z,22
2022-08-11T12:34:32.801Z,22.1
2022-08-11T12:40:43.803Z,21.8
2022-08-11T12:46:32.690Z,22.7
2022-08-11T12:52:32.765Z,22.7
2022-08-11T12:58:32.332Z,22.5
2022-08-11T13:04:32.402Z,22.7
2022-08-11T13:10:32.244Z,22.6
2022-08-11T13:16:32.296Z,23
2022-08-11T13:22:33.283Z,22.8
2022-08-11T13:28:33.596Z,22.8
2022-08-11T13:34:32.966Z,23.3
2022-08-11T13:40:45.840Z,23
2022-08-11T13:46:32.569Z,23.4
2022-08-11T13:52:33.346Z,23.7
2022-08-11T13:58:39.844Z,23
2022-08-11T14:04:32.611Z,23.9
2022-08-11T14:10:32.929Z,24.2
2022-08-11T14:16:32.763Z,23.8
2022-08-11T14:22:32.548Z,25.2
2022-08-11T14:28:36.581Z,25.2
2022-08-11T14:34:32.487Z,25
2022-08-11T14:40:33.436Z,26.2
2022-08-11T14:52:33.706Z,26.6
2022-08-11T14:58:32.906Z,26.4
2022-08-11T15:04:36.713Z,26
2022-08-11T15:10:32.988Z,27.8
2022-08-11T15:16:32.877Z,29.4
2022-08-11T15:22:33.488Z,29.5
2022-08-11T15:28:32.837Z,29.8
2022-08-11T15:34:32.706Z,30.9
2022-08-11T15:40:33.238Z,31.2
2022-08-11T15:46:32.693Z,31.5
2022-08-11T15:52:32.684Z,33.1
2022-08-11T15:58:33.865Z,34
2022-08-11T16:04:32.653Z,34
2022-08-11T16:10:33.907Z,34.9
2022-08-11T16:16:33.414Z,33.8
2022-08-11T16:22:33.401Z,34.6
2022-08-11T16:28:32.749Z,36
2022-08-11T16:34:33.057Z,35.6
2022-08-11T16:40:32.762Z,35.8
2022-08-11T16:46:32.409Z,36.3
2022-08-11T16:52:32.945Z,36.3
2022-08-11T16:58:32.832Z,36.5
2022-08-11T17:04:32.561Z,37.4
2022-08-11T17:10:51.691Z,36.7
2022-08-11T17:16:32.581Z,37
2022-08-11T17:22:32.426Z,37.1
2022-08-11T17:28:32.918Z,37
2022-08-11T17:34:32.511Z,36.7
2022-08-11T17:40:32.755Z,36.6
2022-08-11T17:46:33.068Z,36.2
2022-08-11T17:52:35.432Z,31.1
2022-08-11T17:58:32.424Z,28.6
2022-08-11T18:04:32.898Z,27.8
2022-08-11T18:10:36.772Z,26.6
2022-08-11T18:16:32.701Z,25.6
2022-08-11T18:22:32.739Z,24.4
2022-08-11T18:28:32.851Z,24.4
2022-08-11T18:34:33.002Z,23.4
2022-08-11T18:40:32.740Z,22.4
2022-08-11T18:46:32.448Z,22.5
2022-08-11T18:52:32.706Z,21.8
2022-08-11T18:58:34.148Z,21.5
2022-08-11T19:04:32.717Z,21.3
2022-08-11T19:10:32.525Z,21.1
2022-08-11T19:16:32.962Z,20.5
2022-08-11T19:22:32.676Z,20.3
2022-08-11T19:28:33.260Z,19.8
2022-08-11T19:34:32.762Z,19.4
2022-08-11T19:40:32.657Z,19.2
2022-08-11T19:46:32.919Z,19.1
2022-08-11T19:52:33.648Z,18.6
2022-08-11T19:58:32.490Z,18.8
2022-08-11T20:04:32.471Z,18.4
2022-08-11T20:10:33.140Z,18.4
2022-08-11T20:16:33.508Z,18.1
2022-08-11T20:22:33.223Z,18.1
2022-08-11T20:28:32.868Z,18.1
2022-08-11T20:34:33.052Z,18.2
2022-08-11T20:40:32.891Z,18.1
2022-08-11T20:46:34.812Z,17.9
2022-08-11T20:52:32.713Z,17.7
2022-08-11T20:59:01.125Z,17.6
2022-08-11T21:04:32.755Z,17.3
2022-08-11T21:10:32.719Z,17.1
2022-08-11T21:16:33.034Z,17
2022-08-11T21:22:32.398Z,16.9
2022-08-11T21:28:32.462Z,16.7
2022-08-11T21:34:32.582Z,16.5
2022-08-11T21:40:32.542Z,16.4
2022-08-11T21:46:33.695Z,16.3
2022-08-11T21:52:32.936Z,16.1
2022-08-11T21:58:33.041Z,16.1
2022-08-11T22:04:32.866Z,16
2022-08-11T22:10:42.095Z,15.9
2022-08-11T22:16:32.740Z,15.8
2022-08-11T22:22:33.432Z,15.5
2022-08-11T22:28:33.374Z,15.4
2022-08-11T22:34:32.910Z,15.2
2022-08-11T22:40:33.255Z,15.1
2022-08-11T22:46:33.320Z,14.9
2022-08-11T22:52:33.280Z,14.6
2022-08-11T22:58:32.948Z,14.6
2022-08-11T23:04:33.050Z,14.4
2022-08-11T23:10:32.822Z,13.9
2022-08-11T23:16:32.635Z,13.9
2022-08-11T23:22:36.984Z,13.9
2022-08-11T23:28:33.190Z,13.9
2022-08-11T23:35:02.662Z,13.9
2022-08-11T23:40:32.975Z,13.9
2022-08-11T23:46:32.943Z,13.8
2022-08-11T23:52:32.906Z,13.7
2022-08-11T23:58:34.567Z,13.5
