createdAt,value
2023-01-01T00:00:26.127Z,95.80
2023-01-01T00:02:54.236Z,95.40
2023-01-01T00:05:22.226Z,95.80
2023-01-01T00:07:50.232Z,95.70
2023-01-01T00:10:30.492Z,96.10
2023-01-01T00:12:59.222Z,96.30
2023-01-01T00:15:29.086Z,96.80
2023-01-01T00:17:57.847Z,96.90
2023-01-01T00:20:31.511Z,95.80
2023-01-01T00:23:02.850Z,95.80
2023-01-01T00:25:32.518Z,96.20
2023-01-01T00:28:00.663Z,96.30
2023-01-01T00:30:30.108Z,96.40
2023-01-01T00:32:58.176Z,95.40
2023-01-01T00:35:27.320Z,95.70
2023-01-01T00:37:56.437Z,95.60
2023-01-01T00:40:24.759Z,95.90
2023-01-01T00:42:52.775Z,96.10
2023-01-01T00:45:22.527Z,96.10
2023-01-01T00:47:54.218Z,96.50
2023-01-01T00:50:22.973Z,97.30
2023-01-01T00:52:51.220Z,97.80
2023-01-01T00:55:19.397Z,97.50
2023-01-01T00:57:47.450Z,97.90
2023-01-01T01:00:16.745Z,97.50
2023-01-01T01:02:44.917Z,97.00
2023-01-01T01:05:14.366Z,96.60
2023-01-01T01:07:42.811Z,96.40
2023-01-01T01:10:12.119Z,96.60
2023-01-01T01:12:40.379Z,96.80
2023-01-01T01:15:09.679Z,97.10
2023-01-01T01:17:37.974Z,96.90
2023-01-01T01:20:07.744Z,97.20
2023-01-01T01:22:37.208Z,96.90
2023-01-01T01:25:05.824Z,96.40
2023-01-01T01:27:34.318Z,95.50
2023-01-01T01:30:02.391Z,95.00
2023-01-01T01:32:30.419Z,95.60
2023-01-01T01:34:58.489Z,95.20
2023-01-01T01:37:26.506Z,95.90
2023-01-01T01:39:55.908Z,96.30
2023-01-01T01:42:23.936Z,96.20
2023-01-01T01:44:56.534Z,95.90
2023-01-01T01:47:29.643Z,95.40
2023-01-01T01:50:02.725Z,95.90
2023-01-01T01:52:35.631Z,95.90
2023-01-01T01:55:09.025Z,95.50
2023-01-01T01:57:38.997Z,95.60
2023-01-01T02:00:11.468Z,95.20
2023-01-01T02:02:47.688Z,95.70
2023-01-01T02:05:16.101Z,95.30
2023-01-01T02:07:44.266Z,95.50
2023-01-01T02:10:13.665Z,95.40
2023-01-01T02:12:41.784Z,95.40
2023-01-01T02:15:10.936Z,95.50
2023-01-01T02:17:46.969Z,95.30
2023-01-01T02:20:34.358Z,94.90
2023-01-01T02:23:26.586Z,95.10
2023-01-01T02:26:11.132Z,95.80
2023-01-01T02:29:00.357Z,96.70
2023-01-01T02:31:31.106Z,97.60
2023-01-01T02:34:04.115Z,99.90
2023-01-01T02:36:34.680Z,99.90
2023-01-01T02:39:06.193Z,99.90
2023-01-01T02:41:39.749Z,99.90
2023-01-01T02:44:09.280Z,98.90
2023-01-01T02:46:37.783Z,96.40
2023-01-01T02:49:10.294Z,93.70
2023-01-01T02:51:51.416Z,91.70
2023-01-01T02:54:26.539Z,88.30
2023-01-01T02:57:10.855Z,86.00
2023-01-01T03:00:10.074Z,84.20
2023-01-01T03:02:51.384Z,82.10
2023-01-01T03:05:24.661Z,80.40
2023-01-01T03:08:04.429Z,79.90
2023-01-01T03:10:39.679Z,76.40
2023-01-01T03:13:16.884Z,75.50
2023-01-01T03:15:58.058Z,75.30
2023-01-01T03:18:31.254Z,75.30
2023-01-01T03:21:02.892Z,74.80
2023-01-01T03:23:37.229Z,74.20
2023-01-01T03:26:10.532Z,74.70
2023-01-01T03:28:45.374Z,74.80
2023-01-01T03:31:17.168Z,74.80
2023-01-01T03:33:48.923Z,74.90
2023-01-01T03:36:22.736Z,75.40
2023-01-01T03:38:53.832Z,75.70
2023-01-01T03:41:27.541Z,76.50
2023-01-01T03:44:03.566Z,76.70
2023-01-01T03:46:36.815Z,76.60
2023-01-01T03:49:07.197Z,77.30
2023-01-01T03:52:05.447Z,78.20
2023-01-01T03:54:46.355Z,78.50
2023-01-01T03:57:20.622Z,78.20
2023-01-01T03:59:54.432Z,77.60
2023-01-01T04:02:29.098Z,77.60
2023-01-01T04:05:00.969Z,77.60
2023-01-01T04:07:30.759Z,77.40
2023-01-01T04:10:00.536Z,77.60
2023-01-01T04:12:29.576Z,76.30
2023-01-01T04:14:57.616Z,76.50
2023-01-01T04:17:26.998Z,77.30
2023-01-01T04:19:55.478Z,78.40
2023-01-01T04:22:23.942Z,79.00
2023-01-01T04:24:52.099Z,79.80
2023-01-01T04:27:20.152Z,82.20
2023-01-01T04:29:48.215Z,83.30
2023-01-01T04:32:16.308Z,84.00
2023-01-01T04:34:45.745Z,84.10
2023-01-01T04:37:13.935Z,85.10
2023-01-01T04:39:42.092Z,85.60
2023-01-01T04:42:10.195Z,86.00
2023-01-01T04:44:38.324Z,87.90
2023-01-01T04:47:06.873Z,88.80
2023-01-01T04:49:34.931Z,90.20
2023-01-01T04:52:05.029Z,90.80
2023-01-01T04:54:33.348Z,91.20
2023-01-01T04:57:01.402Z,91.80
2023-01-01T04:59:31.170Z,92.00
2023-01-01T05:01:59.438Z,92.40
2023-01-01T05:04:27.998Z,92.20
2023-01-01T05:06:56.036Z,92.20
2023-01-01T05:09:25.456Z,95.40
2023-01-01T05:11:55.442Z,94.60
2023-01-01T05:14:23.526Z,94.40
2023-01-01T05:16:51.648Z,94.20
2023-01-01T05:19:19.647Z,94.10
2023-01-01T05:21:47.663Z,94.20
2023-01-01T05:24:15.911Z,93.40
2023-01-01T05:26:46.197Z,93.60
2023-01-01T05:29:17.021Z,93.40
2023-01-01T05:31:46.277Z,93.50
2023-01-01T05:34:14.391Z,93.60
2023-01-01T05:36:42.418Z,94.00
2023-01-01T05:39:12.887Z,93.50
2023-01-01T05:41:41.270Z,92.50
2023-01-01T05:44:11.725Z,93.10
2023-01-01T05:46:39.937Z,93.30
2023-01-01T05:49:08.014Z,93.70
2023-01-01T05:54:02.936Z,94.80
2023-01-01T05:56:30.925Z,95.40
2023-01-01T05:58:59.047Z,95.70
2023-01-01T06:01:29.673Z,95.50
2023-01-01T06:03:59.234Z,95.10
2023-01-01T06:06:29.610Z,95.30
2023-01-01T06:08:59.336Z,95.30
2023-01-01T06:11:28.132Z,94.50
2023-01-01T06:13:57.530Z,95.10
2023-01-01T06:16:26.606Z,94.80
2023-01-01T06:18:56.148Z,94.50
2023-01-01T06:21:26.234Z,95.10
2023-01-01T06:23:56.215Z,96.00
2023-01-01T06:26:26.175Z,96.10
2023-01-01T06:28:54.401Z,95.50
2023-01-01T06:31:23.624Z,95.40
2023-01-01T06:33:52.261Z,95.80
2023-01-01T06:36:24.452Z,96.00
2023-01-01T06:38:54.274Z,95.50
2023-01-01T06:41:24.432Z,96.40
2023-01-01T06:43:52.608Z,96.80
2023-01-01T06:46:22.814Z,95.80
2023-01-01T06:48:52.172Z,96.00
2023-01-01T06:51:23.288Z,96.40
2023-01-01T06:53:52.225Z,96.70
2023-01-01T06:56:21.679Z,97.50
2023-01-01T06:58:49.842Z,97.30
2023-01-01T07:01:21.037Z,97.20
2023-01-01T07:03:54.923Z,97.00
2023-01-01T07:06:25.066Z,97.20
2023-01-01T07:08:53.559Z,96.60
2023-01-01T07:11:22.260Z,95.70
2023-01-01T07:13:50.300Z,96.30
2023-01-01T07:16:18.586Z,96.90
2023-01-01T07:18:47.134Z,97.80
2023-01-01T07:21:30.565Z,96.80
2023-01-01T07:23:59.992Z,97.10
2023-01-01T07:26:29.121Z,97.30
2023-01-01T07:29:04.287Z,96.90
2023-01-01T07:31:35.332Z,96.70
2023-01-01T07:34:03.432Z,96.30
2023-01-01T07:36:33.145Z,96.00
2023-01-01T07:39:01.307Z,95.90
2023-01-01T07:41:29.451Z,95.30
2023-01-01T07:43:57.447Z,95.70
2023-01-01T07:46:25.664Z,95.80
2023-01-01T07:48:53.871Z,95.80
2023-01-01T07:51:21.851Z,95.70
2023-01-01T07:53:51.246Z,94.70
2023-01-01T07:56:19.357Z,94.90
2023-01-01T07:58:47.327Z,94.60
2023-01-01T08:01:15.864Z,94.80
2023-01-01T08:03:44.056Z,94.50
2023-01-01T08:06:13.774Z,94.60
2023-01-01T08:08:42.109Z,95.10
2023-01-01T08:11:11.510Z,95.90
2023-01-01T08:13:39.503Z,96.20
2023-01-01T08:16:08.231Z,96.80
2023-01-01T08:18:36.381Z,96.50
2023-01-01T08:21:05.112Z,96.10
2023-01-01T08:23:33.324Z,95.40
2023-01-01T08:26:02.233Z,94.80
2023-01-01T08:28:32.290Z,94.80
2023-01-01T08:31:00.694Z,94.90
2023-01-01T08:33:28.791Z,94.80
2023-01-01T08:35:56.906Z,95.20
2023-01-01T08:38:24.944Z,95.50
2023-01-01T08:40:53.017Z,95.50
2023-01-01T08:43:21.075Z,96.10
2023-01-01T08:45:50.466Z,96.60
2023-01-01T08:48:18.671Z,96.30
2023-01-01T08:50:52.949Z,96.00
2023-01-01T08:53:20.987Z,96.00
2023-01-01T08:55:57.362Z,96.20
2023-01-01T08:58:25.418Z,96.00
2023-01-01T09:00:55.423Z,95.50
2023-01-01T09:03:23.725Z,95.50
2023-01-01T09:05:51.861Z,95.80
2023-01-01T09:08:20.369Z,95.70
2023-01-01T09:10:48.587Z,95.20
2023-01-01T09:13:18.670Z,95.70
2023-01-01T09:15:46.848Z,95.00
2023-01-01T09:18:16.258Z,94.90
2023-01-01T09:20:44.372Z,94.90
2023-01-01T09:23:13.356Z,94.50
2023-01-01T09:25:41.365Z,94.90
2023-01-01T09:28:11.614Z,95.50
2023-01-01T09:30:39.701Z,95.10
2023-01-01T09:33:07.679Z,94.50
2023-01-01T09:35:38.582Z,94.10
2023-01-01T09:38:06.643Z,93.60
2023-01-01T09:40:43.571Z,93.70
2023-01-01T09:43:24.871Z,94.00
2023-01-01T09:45:58.103Z,94.60
2023-01-01T09:48:27.842Z,94.70
2023-01-01T09:50:57.654Z,95.30
2023-01-01T09:53:32.949Z,94.70
2023-01-01T09:56:02.447Z,94.20
2023-01-01T09:58:34.577Z,94.30
2023-01-01T10:01:06.966Z,94.20
2023-01-01T10:03:42.032Z,94.30
2023-01-01T10:06:21.301Z,94.10
2023-01-01T10:09:08.792Z,94.00
2023-01-01T10:11:46.689Z,93.50
2023-01-01T10:14:21.936Z,92.00
2023-01-01T10:16:53.411Z,91.10
2023-01-01T10:19:28.813Z,90.40
2023-01-01T10:22:05.205Z,88.90
2023-01-01T10:24:44.157Z,86.10
2023-01-01T10:27:25.946Z,80.60
2023-01-01T10:29:59.586Z,83.30
2023-01-01T10:32:33.660Z,79.00
2023-01-01T10:35:03.549Z,78.60
2023-01-01T10:37:37.138Z,77.80
2023-01-01T10:40:08.959Z,76.30
2023-01-01T10:42:36.940Z,72.10
2023-01-01T10:45:05.700Z,72.70
2023-01-01T10:47:33.833Z,71.60
2023-01-01T10:50:07.530Z,71.20
2023-01-01T10:52:40.587Z,73.60
2023-01-01T10:55:21.571Z,46.80
2023-01-01T10:57:49.544Z,44.00
2023-01-01T11:00:25.528Z,43.00
2023-01-01T11:03:19.647Z,44.30
2023-01-01T11:06:07.786Z,53.70
2023-01-01T11:08:39.921Z,41.50
2023-01-01T11:11:08.092Z,40.90
2023-01-01T11:13:36.225Z,38.80
2023-01-01T11:16:11.800Z,39.00
2023-01-01T11:18:39.852Z,42.00
2023-01-01T11:21:09.056Z,50.50
2023-01-01T11:23:39.935Z,42.50
2023-01-01T11:26:21.309Z,48.40
2023-01-01T11:29:01.472Z,53.40
2023-01-01T11:31:32.224Z,56.20
2023-01-01T11:34:00.362Z,58.80
2023-01-01T11:36:32.604Z,56.80
2023-01-01T11:39:23.432Z,37.60
2023-01-01T11:41:53.009Z,38.40
2023-01-01T11:44:30.972Z,34.50
2023-01-01T11:46:59.511Z,43.40
2023-01-01T11:49:30.111Z,36.90
2023-01-01T11:51:58.800Z,48.30
2023-01-01T11:54:35.902Z,32.50
2023-01-01T11:57:11.956Z,35.10
2023-01-01T11:59:47.150Z,40.90
2023-01-01T12:02:20.491Z,51.10
2023-01-01T12:04:54.393Z,51.60
2023-01-01T12:07:29.294Z,49.90
2023-01-01T12:10:02.689Z,35.90
2023-01-01T12:12:35.482Z,51.50
2023-01-01T12:15:07.496Z,49.50
2023-01-01T12:17:40.829Z,48.50
2023-01-01T12:20:14.409Z,55.60
2023-01-01T12:22:43.073Z,55.80
2023-01-01T12:25:16.746Z,55.80
2023-01-01T12:28:02.427Z,55.80
2023-01-01T12:33:19.192Z,37.50
2023-01-01T12:36:16.282Z,39.10
2023-01-01T12:39:24.062Z,53.40
2023-01-01T12:41:59.724Z,42.60
2023-01-01T12:44:37.868Z,33.50
2023-01-01T12:47:16.861Z,28.60
2023-01-01T12:49:57.893Z,47.20
2023-01-01T12:55:37.515Z,56.80
2023-01-01T12:58:13.214Z,27.80
2023-01-01T13:00:44.292Z,45.50
2023-01-01T13:03:19.766Z,27.80
2023-01-01T13:05:51.902Z,37.40
2023-01-01T13:08:19.954Z,59.10
2023-01-01T13:10:50.187Z,42.20
2023-01-01T13:18:32.341Z,57.90
2023-01-01T13:23:55.147Z,57.60
2023-01-01T13:26:33.987Z,26.70
2023-01-01T13:29:44.917Z,32.50
2023-01-01T13:32:15.741Z,36.40
2023-01-01T13:35:01.498Z,48.10
2023-01-01T13:37:50.030Z,43.80
2023-01-01T13:40:52.893Z,43.30
2023-01-01T13:43:32.927Z,43.60
2023-01-01T13:46:13.338Z,46.20
2023-01-01T13:49:01.662Z,43.40
2023-01-01T13:52:10.823Z,44.10
2023-01-01T13:55:29.602Z,41.80
2023-01-01T13:58:16.851Z,43.50
2023-01-01T14:01:08.931Z,47.50
2023-01-01T14:03:42.297Z,44.00
2023-01-01T14:06:15.645Z,47.60
2023-01-01T14:08:43.801Z,47.30
2023-01-01T14:11:24.760Z,46.60
2023-01-01T14:13:52.756Z,48.40
2023-01-01T14:16:20.851Z,47.50
2023-01-01T14:18:50.831Z,48.30
2023-01-01T14:21:22.709Z,47.20
2023-01-01T14:23:52.465Z,48.90
2023-01-01T14:26:22.550Z,48.90
2023-01-01T14:28:54.337Z,49.60
2023-01-01T14:31:27.491Z,48.60
2023-01-01T14:33:55.476Z,50.20
2023-01-01T14:36:26.256Z,49.50
2023-01-01T14:38:55.559Z,49.90
2023-01-01T14:41:28.832Z,51.00
2023-01-01T14:43:59.418Z,50.60
2023-01-01T14:46:28.449Z,52.20
2023-01-01T14:48:58.531Z,52.10
2023-01-01T14:51:30.551Z,53.90
2023-01-01T14:54:00.969Z,56.30
2023-01-01T14:56:30.409Z,56.40
2023-01-01T14:59:06.420Z,56.80
2023-01-01T15:04:05.400Z,58.20
2023-01-01T15:06:35.176Z,61.40
2023-01-01T15:09:03.521Z,66.60
2023-01-01T15:11:31.561Z,69.20
2023-01-01T15:14:01.589Z,69.80
2023-01-01T15:16:39.658Z,70.70
2023-01-01T15:19:19.409Z,73.20
2023-01-01T15:21:49.046Z,76.00
2023-01-01T15:24:22.119Z,76.50
2023-01-01T15:26:53.022Z,77.30
2023-01-01T15:29:28.217Z,78.80
2023-01-01T15:31:58.943Z,78.50
2023-01-01T15:34:30.683Z,79.60
2023-01-01T15:37:09.176Z,80.60
2023-01-01T15:39:46.835Z,82.10
2023-01-01T15:42:32.483Z,82.20
2023-01-01T15:45:18.994Z,82.80
2023-01-01T15:47:48.251Z,79.60
2023-01-01T15:50:23.523Z,84.50
2023-01-01T15:55:26.837Z,90.50
2023-01-01T15:57:55.699Z,91.10
2023-01-01T16:00:26.314Z,91.30
2023-01-01T16:05:26.846Z,91.30
2023-01-01T16:10:32.798Z,91.30
2023-01-01T16:13:00.875Z,91.10
2023-01-01T16:15:29.054Z,91.00
2023-01-01T16:22:54.920Z,91.00
2023-01-01T20:52:33.172Z,94.70
2023-01-01T20:55:01.223Z,95.40
2023-01-01T20:57:30.623Z,95.70
2023-01-01T20:59:58.611Z,95.80
2023-01-01T21:02:26.689Z,95.90
2023-01-01T21:04:54.847Z,96.70
2023-01-01T21:07:22.840Z,96.20
2023-01-01T21:09:50.837Z,96.20
2023-01-01T21:12:18.849Z,96.20
2023-01-01T21:14:48.436Z,96.50
2023-01-01T21:17:22.744Z,95.70
2023-01-01T21:19:52.051Z,95.30
2023-01-01T21:22:20.102Z,94.80
2023-01-01T21:24:53.569Z,94.20
2023-01-01T21:27:26.454Z,93.90
2023-01-01T21:29:58.619Z,93.50
2023-01-01T21:32:32.348Z,94.00
2023-01-01T21:35:00.498Z,94.20
2023-01-01T21:37:49.847Z,94.50
2023-01-01T21:40:38.468Z,92.20
2023-01-01T21:43:35.406Z,94.30
2023-01-01T21:46:26.231Z,91.80
2023-01-01T21:48:57.704Z,91.80
2023-01-01T21:51:27.563Z,93.90
2023-01-01T21:54:07.556Z,93.70
2023-01-01T21:56:38.129Z,94.10
2023-01-01T21:59:28.527Z,93.50
2023-01-01T22:02:26.155Z,93.90
2023-01-01T22:04:54.275Z,93.00
2023-01-01T22:10:16.958Z,93.00
2023-01-01T22:12:45.468Z,93.40
2023-01-01T22:15:29.739Z,93.70
2023-01-01T22:18:19.518Z,93.70
2023-01-01T22:20:48.757Z,92.40
2023-01-01T22:23:39.343Z,95.00
2023-01-01T22:26:17.885Z,93.80
2023-01-01T22:28:47.534Z,96.20
2023-01-01T22:31:19.877Z,94.00
2023-01-01T22:33:51.006Z,94.50
2023-01-01T22:36:23.491Z,92.60
2023-01-01T22:38:53.371Z,92.50
2023-01-01T22:41:21.378Z,92.70
2023-01-01T22:43:50.602Z,91.70
2023-01-01T22:46:27.562Z,90.40
2023-01-01T22:49:00.950Z,87.10
2023-01-01T22:51:35.271Z,84.10
2023-01-01T22:54:03.280Z,80.90
2023-01-01T22:56:31.290Z,79.50
2023-01-01T22:58:59.290Z,78.30
2023-01-01T23:01:27.364Z,75.00
2023-01-01T23:03:56.798Z,75.10
2023-01-01T23:06:25.112Z,74.10
2023-01-01T23:08:54.293Z,73.30
2023-01-01T23:11:22.809Z,72.60
2023-01-01T23:14:09.567Z,72.10
2023-01-01T23:16:37.953Z,67.00
2023-01-01T23:19:07.527Z,71.10
2023-01-01T23:21:37.067Z,71.60
2023-01-01T23:24:09.593Z,70.70
2023-01-01T23:26:38.663Z,70.00
2023-01-01T23:29:07.232Z,71.30
2023-01-01T23:31:38.689Z,70.50
2023-01-01T23:34:08.503Z,72.00
2023-01-01T23:36:36.958Z,71.90
2023-01-01T23:39:05.044Z,71.60
2023-01-01T23:41:33.054Z,70.80
2023-01-01T23:44:01.055Z,71.00
2023-01-01T23:46:29.206Z,69.90
2023-01-01T23:48:57.245Z,70.00
2023-01-01T23:51:26.593Z,69.70
2023-01-01T23:53:54.622Z,70.80
2023-01-01T23:56:22.829Z,70.10
2023-01-01T23:58:50.810Z,71.00
