createdAt,value
2019-04-25T00:12:33.471Z,15.13
2019-04-25T00:27:44.357Z,15.30
2019-04-25T00:42:52.228Z,12.55
2019-04-25T00:58:01.378Z,19.30
2019-04-25T01:13:11.339Z,16.02
2019-04-25T01:28:19.172Z,10.48
2019-04-25T01:43:29.124Z,14.33
2019-04-25T01:58:36.808Z,14.83
2019-04-25T02:13:44.111Z,11.12
2019-04-25T02:28:50.995Z,14.68
2019-04-25T02:44:01.387Z,14.05
2019-04-25T02:59:09.118Z,15.05
2019-04-25T03:14:17.462Z,15.35
2019-04-25T03:29:26.128Z,13.98
2019-04-25T03:44:33.975Z,18.75
2019-04-25T03:59:40.864Z,12.35
2019-04-25T04:14:47.787Z,15.08
2019-04-25T04:29:54.822Z,18.87
2019-04-25T04:45:03.550Z,20.32
2019-04-25T05:00:11.129Z,21.77
2019-04-25T05:15:19.435Z,22.32
2019-04-25T05:30:37.970Z,20.68
2019-04-25T05:45:44.601Z,16.77
2019-04-25T06:00:52.382Z,16.42
2019-04-25T06:16:01.012Z,12.93
2019-04-25T06:31:10.366Z,13.35
2019-04-25T06:46:36.505Z,17.92
2019-04-25T07:01:44.048Z,22.20
2019-04-25T07:16:51.092Z,16.77
2019-04-25T07:32:07.893Z,20.37
2019-04-25T07:47:19.886Z,18.15
2019-04-25T08:02:28.108Z,15.72
2019-04-25T08:17:46.985Z,12.40
2019-04-25T08:32:54.482Z,16.82
2019-04-25T08:48:03.714Z,15.25
2019-04-25T09:03:17.645Z,16.73
2019-04-25T09:18:25.910Z,15.28
2019-04-25T09:33:46.725Z,11.73
2019-04-25T09:48:54.303Z,9.70
2019-04-25T10:04:02.219Z,7.62
2019-04-25T10:19:09.243Z,17.07
2019-04-25T10:34:16.345Z,12.05
2019-04-25T10:49:23.658Z,8.80
2019-04-25T11:04:33.086Z,13.18
2019-04-25T11:19:40.107Z,8.80
2019-04-25T11:34:48.878Z,9.33
2019-04-25T11:49:56.936Z,7.10
2019-04-25T12:05:05.121Z,8.60
2019-04-25T12:20:14.131Z,10.60
2019-04-25T12:35:21.130Z,10.20
2019-04-25T12:50:28.677Z,32.98
2019-04-25T13:05:35.829Z,13.68
2019-04-25T13:20:43.887Z,23.15
2019-04-25T13:35:57.627Z,29.23
2019-04-25T13:51:05.529Z,23.15
2019-04-25T14:06:13.693Z,13.28
2019-04-25T14:21:23.797Z,10.28
2019-04-25T14:36:30.756Z,8.35
2019-04-25T14:51:38.551Z,25.30
2019-04-25T15:06:45.678Z,15.83
2019-04-25T15:21:52.742Z,18.45
2019-04-25T15:37:06.763Z,13.18
2019-04-25T15:52:15.214Z,21.65
2019-04-25T16:07:22.358Z,12.93
2019-04-25T16:22:30.222Z,18.35
2019-04-25T16:37:37.958Z,17.07
2019-04-25T16:52:45.461Z,19.52
2019-04-25T17:07:52.021Z,19.57
2019-04-25T17:38:19.393Z,17.15
2019-04-25T17:53:26.500Z,46.53
2019-04-25T18:08:33.405Z,26.68
2019-04-25T18:23:53.433Z,33.48
2019-04-25T18:39:14.787Z,44.23
2019-04-25T18:54:23.708Z,32.83
2019-04-25T19:09:30.693Z,37.25
2019-04-25T19:24:37.904Z,33.85
2019-04-25T19:39:47.284Z,42.58
2019-04-25T19:54:56.664Z,35.45
2019-04-25T20:10:05.926Z,29.20
2019-04-25T20:25:13.275Z,28.32
2019-04-25T20:40:20.081Z,38.60
2019-04-25T20:55:26.949Z,32.78
2019-04-25T21:10:35.505Z,32.93
2019-04-25T21:25:43.382Z,29.15
2019-04-25T21:40:57.909Z,22.75
2019-04-25T21:56:05.472Z,26.40
2019-04-25T22:11:13.354Z,29.95
2019-04-25T22:26:20.775Z,19.82
2019-04-25T22:41:29.937Z,32.03
2019-04-25T22:56:36.794Z,22.22
2019-04-25T23:11:44.438Z,24.25
2019-04-25T23:26:59.381Z,19.40
2019-04-25T23:42:06.138Z,19.60
2019-04-25T23:57:15.419Z,17.55
