createdAt,value
2019-03-17T00:02:39.018Z,0.00
2019-03-17T00:07:43.487Z,1.25
2019-03-17T00:12:48.201Z,2.40
2019-03-17T00:17:52.888Z,2.25
2019-03-17T00:22:57.581Z,0.67
2019-03-17T00:28:02.277Z,0.25
2019-03-17T00:33:06.937Z,1.00
2019-03-17T00:38:11.607Z,0.00
2019-03-17T00:43:16.238Z,3.75
2019-03-17T00:48:20.985Z,1.00
2019-03-17T00:53:25.653Z,0.00
2019-03-17T00:58:30.444Z,0.00
2019-03-17T01:03:34.969Z,0.00
2019-03-17T01:08:39.735Z,1.00
2019-03-17T01:13:44.379Z,0.00
2019-03-17T01:18:48.996Z,0.00
2019-03-17T01:23:53.667Z,0.00
2019-03-17T01:28:58.180Z,0.00
2019-03-17T01:34:02.735Z,0.00
2019-03-17T01:39:07.867Z,0.25
2019-03-17T01:44:12.270Z,0.00
2019-03-17T01:49:16.743Z,1.25
2019-03-17T01:54:21.175Z,0.00
2019-03-17T01:59:25.815Z,0.50
2019-03-17T02:04:30.203Z,0.00
2019-03-17T02:09:34.667Z,3.00
2019-03-17T02:14:39.208Z,0.40
2019-03-17T02:19:43.849Z,0.00
2019-03-17T02:24:48.211Z,0.00
2019-03-17T02:29:52.705Z,0.50
2019-03-17T02:34:57.248Z,0.00
2019-03-17T02:40:01.658Z,0.00
2019-03-17T02:45:07.269Z,0.40
2019-03-17T02:50:12.894Z,0.00
2019-03-17T02:55:17.206Z,0.00
2019-03-17T03:00:21.620Z,0.60
2019-03-17T03:05:26.025Z,0.60
2019-03-17T03:10:31.788Z,1.00
2019-03-17T03:15:36.279Z,1.40
2019-03-17T03:20:40.484Z,0.00
2019-03-17T03:25:44.901Z,0.00
2019-03-17T03:30:49.308Z,0.00
2019-03-17T03:36:09.537Z,1.00
2019-03-17T03:40:59.599Z,0.00
2019-03-17T03:46:04.195Z,1.00
2019-03-17T03:51:08.525Z,0.00
2019-03-17T03:56:12.946Z,0.75
2019-03-17T04:01:17.417Z,1.33
2019-03-17T04:06:26.812Z,0.40
2019-03-17T04:11:27.853Z,0.00
2019-03-17T04:16:32.158Z,0.00
2019-03-17T04:21:36.419Z,0.00
2019-03-17T04:26:41.327Z,0.00
2019-03-17T04:31:45.965Z,0.00
2019-03-17T04:36:50.583Z,0.00
2019-03-17T04:41:55.097Z,0.00
2019-03-17T04:46:59.571Z,0.80
2019-03-17T04:52:03.972Z,0.00
2019-03-17T04:57:08.112Z,0.00
2019-03-17T05:02:13.633Z,0.40
2019-03-17T05:07:18.108Z,0.00
2019-03-17T05:12:22.454Z,0.00
2019-03-17T05:17:26.707Z,0.00
2019-03-17T05:22:30.949Z,0.00
2019-03-17T05:27:35.157Z,0.00
2019-03-17T05:32:39.311Z,0.00
2019-03-17T05:37:43.551Z,0.00
2019-03-17T05:42:47.881Z,0.00
2019-03-17T05:47:52.133Z,0.00
2019-03-17T05:52:56.387Z,0.00
2019-03-17T05:58:00.489Z,0.00
2019-03-17T06:03:04.671Z,0.00
2019-03-17T06:08:08.690Z,0.00
2019-03-17T06:13:12.698Z,0.00
2019-03-17T06:18:16.757Z,0.00
2019-03-17T06:23:20.850Z,0.00
2019-03-17T06:28:24.898Z,0.00
2019-03-17T06:33:28.940Z,0.00
2019-03-17T06:38:32.984Z,0.00
2019-03-17T06:43:37.003Z,0.00
2019-03-17T06:48:41.012Z,0.00
2019-03-17T06:53:55.670Z,0.00
2019-03-17T06:58:50.868Z,0.00
2019-03-17T07:03:54.942Z,0.00
2019-03-17T07:08:59.084Z,0.00
2019-03-17T07:14:03.096Z,0.00
2019-03-17T07:19:07.149Z,0.00
2019-03-17T07:24:11.207Z,0.00
2019-03-17T07:29:15.233Z,0.00
2019-03-17T07:34:19.241Z,0.00
2019-03-17T07:39:23.308Z,0.00
2019-03-17T07:44:27.322Z,0.00
2019-03-17T07:49:32.035Z,0.00
2019-03-17T07:54:36.097Z,0.00
2019-03-17T07:59:40.133Z,0.00
2019-03-17T08:04:46.244Z,0.00
2019-03-17T08:09:50.275Z,0.00
2019-03-17T08:14:54.293Z,0.00
2019-03-17T08:19:58.334Z,0.80
2019-03-17T08:25:02.590Z,1.00
2019-03-17T08:30:07.660Z,1.00
2019-03-17T08:35:11.879Z,1.40
2019-03-17T08:40:16.425Z,2.20
2019-03-17T08:45:20.530Z,1.50
2019-03-17T08:50:24.684Z,1.00
2019-03-17T08:55:28.747Z,1.50
2019-03-17T09:03:10.406Z,0.00
2019-03-17T09:55:42.976Z,1.75
2019-03-17T10:00:47.026Z,2.00
2019-03-17T10:05:51.135Z,2.00
2019-03-17T10:10:55.146Z,3.00
2019-03-17T10:15:59.178Z,4.00
2019-03-17T10:21:03.295Z,2.00
2019-03-17T10:26:07.439Z,3.40
2019-03-17T10:31:11.528Z,3.00
2019-03-17T10:36:15.644Z,3.50
2019-03-17T10:41:19.665Z,3.00
2019-03-17T10:46:23.745Z,0.00
2019-03-17T10:51:30.285Z,1.75
2019-03-17T10:56:34.317Z,4.00
2019-03-17T11:01:38.453Z,2.60
2019-03-17T11:06:42.456Z,1.00
2019-03-17T11:11:46.521Z,3.00
2019-03-17T11:16:50.538Z,4.25
2019-03-17T11:21:54.640Z,2.80
2019-03-17T11:26:58.756Z,2.50
2019-03-17T11:32:02.834Z,3.75
2019-03-17T11:37:06.849Z,3.00
2019-03-17T11:42:10.852Z,2.25
2019-03-17T11:47:14.931Z,3.00
2019-03-17T11:52:19.096Z,3.50
2019-03-17T11:57:23.375Z,2.80
2019-03-17T12:02:27.536Z,2.80
2019-03-17T12:07:31.865Z,3.00
2019-03-17T12:12:36.294Z,1.00
2019-03-17T12:17:40.743Z,2.00
2019-03-17T12:22:46.588Z,1.00
2019-03-17T12:27:50.890Z,3.00
2019-03-17T12:32:55.384Z,2.25
2019-03-17T12:38:00.202Z,1.80
2019-03-17T12:43:04.409Z,2.20
2019-03-17T12:48:08.609Z,3.20
2019-03-17T12:53:12.773Z,2.40
2019-03-17T12:58:17.083Z,2.60
2019-03-17T13:03:22.209Z,2.60
2019-03-17T13:08:26.422Z,2.20
2019-03-17T13:13:30.898Z,2.75
2019-03-17T13:18:35.582Z,2.60
2019-03-17T13:23:40.074Z,0.75
2019-03-17T13:28:44.914Z,3.00
2019-03-17T13:33:49.662Z,1.50
2019-03-17T13:38:55.847Z,2.40
2019-03-17T13:44:23.627Z,2.25
2019-03-17T13:49:16.776Z,1.40
2019-03-17T13:54:22.629Z,1.00
2019-03-17T13:59:27.119Z,2.00
2019-03-17T14:04:31.600Z,2.00
2019-03-17T14:09:35.901Z,1.80
2019-03-17T14:14:40.166Z,0.80
2019-03-17T14:19:44.229Z,1.00
2019-03-17T14:24:48.366Z,2.00
2019-03-17T14:29:52.509Z,0.80
2019-03-17T14:34:56.662Z,2.00
2019-03-17T14:40:00.815Z,1.00
2019-03-17T14:45:05.523Z,0.40
2019-03-17T14:50:11.910Z,0.40
2019-03-17T14:55:16.187Z,1.20
2019-03-17T15:00:20.383Z,0.00
2019-03-17T15:05:25.442Z,0.40
2019-03-17T15:10:29.714Z,1.50
2019-03-17T15:15:33.864Z,1.00
2019-03-17T15:20:37.898Z,1.75
2019-03-17T15:25:42.057Z,1.00
2019-03-17T15:31:00.501Z,0.40
2019-03-17T15:35:51.902Z,0.00
2019-03-17T15:40:55.953Z,1.00
2019-03-17T15:46:00.341Z,0.00
2019-03-17T15:51:04.464Z,0.00
2019-03-17T15:56:08.523Z,1.75
2019-03-17T16:01:12.710Z,0.80
2019-03-17T16:06:18.860Z,0.75
2019-03-17T16:11:30.781Z,1.00
2019-03-17T16:16:28.555Z,0.00
2019-03-17T16:21:33.062Z,0.00
2019-03-17T16:26:37.156Z,0.40
2019-03-17T16:31:41.247Z,0.00
2019-03-17T16:36:45.293Z,0.00
2019-03-17T16:41:49.428Z,0.00
2019-03-17T16:46:53.709Z,0.00
2019-03-17T17:54:50.047Z,0.00
2019-03-17T17:59:54.748Z,0.00
2019-03-17T18:05:50.136Z,0.00
2019-03-17T18:10:39.556Z,0.40
2019-03-17T18:15:43.828Z,0.00
2019-03-17T18:20:49.673Z,0.00
2019-03-17T18:25:53.778Z,0.60
2019-03-17T18:30:57.999Z,0.40
2019-03-17T18:36:02.105Z,0.33
2019-03-17T18:41:06.397Z,0.00
2019-03-17T18:46:10.623Z,0.00
2019-03-17T18:51:26.489Z,0.50
2019-03-17T18:56:31.029Z,1.40
2019-03-17T19:01:42.382Z,0.75
2019-03-17T19:06:48.179Z,0.40
2019-03-17T19:11:56.117Z,0.40
2019-03-17T19:17:00.743Z,0.00
2019-03-17T19:22:05.047Z,0.50
2019-03-17T19:27:09.480Z,1.60
2019-03-17T19:32:13.944Z,0.00
2019-03-17T19:37:18.849Z,0.00
2019-03-17T19:42:23.206Z,0.00
2019-03-17T19:47:27.519Z,0.00
2019-03-17T19:52:32.257Z,2.60
2019-03-17T19:57:36.808Z,0.00
2019-03-17T20:02:41.156Z,1.00
2019-03-17T20:07:45.604Z,1.00
2019-03-17T20:12:50.161Z,0.00
2019-03-17T20:17:54.872Z,1.20
2019-03-17T20:22:59.359Z,0.00
2019-03-17T20:28:03.644Z,3.00
2019-03-17T20:33:08.020Z,0.00
2019-03-17T20:38:12.327Z,0.00
2019-03-17T20:43:29.106Z,0.00
2019-03-17T20:48:22.941Z,0.00
2019-03-17T23:17:50.484Z,0.00
2019-03-17T23:22:54.993Z,0.00
2019-03-17T23:27:59.233Z,0.20
2019-03-17T23:33:03.496Z,0.00
2019-03-17T23:38:07.615Z,0.00
2019-03-17T23:43:11.936Z,0.00
2019-03-17T23:48:16.349Z,0.00
2019-03-17T23:53:20.581Z,0.00
2019-03-17T23:58:24.894Z,0.00
