createdAt,value
2024-05-09T00:02:02.861Z,15.13
2024-05-09T00:07:24.770Z,14.68
2024-05-09T00:12:46.644Z,14.60
2024-05-09T00:18:08.876Z,15.07
2024-05-09T00:23:31.007Z,14.10
2024-05-09T00:28:53.036Z,14.55
2024-05-09T00:34:15.009Z,14.90
2024-05-09T00:39:37.459Z,15.35
2024-05-09T00:44:59.369Z,15.95
2024-05-09T00:50:29.612Z,15.45
2024-05-09T00:55:58.193Z,16.58
2024-05-09T01:01:23.549Z,17.05
2024-05-09T01:06:45.464Z,16.70
2024-05-09T01:12:07.429Z,16.45
2024-05-09T01:17:29.720Z,16.13
2024-05-09T01:22:54.103Z,18.85
2024-05-09T01:28:16.309Z,17.77
2024-05-09T01:33:38.783Z,17.30
2024-05-09T01:39:01.001Z,16.90
2024-05-09T01:44:23.022Z,17.05
2024-05-09T01:49:45.068Z,18.40
2024-05-09T01:55:07.297Z,18.67
2024-05-09T02:00:38.159Z,18.38
2024-05-09T02:06:03.312Z,18.50
2024-05-09T02:11:25.453Z,19.20
2024-05-09T02:16:47.858Z,21.00
2024-05-09T02:22:09.762Z,19.60
2024-05-09T02:27:31.658Z,20.37
2024-05-09T02:32:53.696Z,20.70
2024-05-09T02:38:15.712Z,21.33
2024-05-09T02:43:37.605Z,20.73
2024-05-09T02:48:59.607Z,21.38
2024-05-09T02:54:21.553Z,22.30
2024-05-09T02:59:43.627Z,23.38
2024-05-09T03:05:05.747Z,22.67
2024-05-09T03:10:29.251Z,22.33
2024-05-09T03:15:59.792Z,21.20
2024-05-09T03:21:21.877Z,20.47
2024-05-09T03:26:43.849Z,22.27
2024-05-09T03:32:06.102Z,22.13
2024-05-09T03:37:28.218Z,22.10
2024-05-09T03:42:50.337Z,22.07
2024-05-09T03:48:12.759Z,21.60
2024-05-09T03:53:35.055Z,22.90
2024-05-09T03:58:57.816Z,24.53
2024-05-09T04:04:19.765Z,23.97
2024-05-09T04:09:41.719Z,22.73
2024-05-09T04:15:03.899Z,22.83
2024-05-09T04:20:36.004Z,21.50
2024-05-09T04:26:04.296Z,22.58
2024-05-09T04:31:26.444Z,20.45
2024-05-09T04:36:48.343Z,21.58
2024-05-09T04:42:10.316Z,20.60
2024-05-09T04:47:32.543Z,23.13
2024-05-09T04:52:54.583Z,22.57
2024-05-09T04:58:16.512Z,20.97
2024-05-09T05:03:38.761Z,19.73
2024-05-09T05:09:00.845Z,19.25
2024-05-09T05:14:22.853Z,20.70
2024-05-09T05:19:45.052Z,20.02
2024-05-09T05:25:07.208Z,18.80
2024-05-09T05:30:34.308Z,19.05
2024-05-09T05:35:57.317Z,19.38
2024-05-09T05:41:19.315Z,18.33
2024-05-09T05:46:41.465Z,17.73
2024-05-09T05:52:03.489Z,18.50
2024-05-09T05:57:25.397Z,18.10
2024-05-09T06:02:47.376Z,17.55
2024-05-09T06:08:09.514Z,16.83
2024-05-09T06:13:31.580Z,18.30
2024-05-09T06:18:53.661Z,18.25
2024-05-09T06:24:15.818Z,17.25
2024-05-09T06:29:40.658Z,17.25
2024-05-09T06:35:02.648Z,16.17
2024-05-09T06:40:29.429Z,16.50
2024-05-09T06:45:57.394Z,16.13
2024-05-09T06:51:19.339Z,15.00
2024-05-09T06:56:41.346Z,12.90
2024-05-09T07:02:06.962Z,13.15
2024-05-09T07:07:28.910Z,14.10
2024-05-09T07:12:50.774Z,13.80
2024-05-09T07:18:17.187Z,12.82
2024-05-09T07:23:41.004Z,12.02
2024-05-09T07:29:03.864Z,10.02
2024-05-09T07:34:25.906Z,8.95
2024-05-09T07:39:47.975Z,9.15
2024-05-09T07:45:24.180Z,8.10
2024-05-09T07:56:17.680Z,7.28
2024-05-09T08:01:40.072Z,7.60
2024-05-09T08:07:02.050Z,7.35
2024-05-09T08:12:23.998Z,7.20
2024-05-09T08:17:45.942Z,7.13
2024-05-09T08:23:08.143Z,6.45
2024-05-09T08:28:30.137Z,6.20
2024-05-09T08:33:52.347Z,6.40
2024-05-09T08:39:14.441Z,6.00
2024-05-09T08:44:37.148Z,5.40
2024-05-09T08:50:02.137Z,6.05
2024-05-09T08:55:25.468Z,6.50
2024-05-09T09:00:47.952Z,5.95
2024-05-09T09:06:14.580Z,5.75
2024-05-09T09:11:36.531Z,5.65
2024-05-09T09:16:58.471Z,6.07
2024-05-09T09:22:21.701Z,5.20
2024-05-09T09:27:44.000Z,4.88
2024-05-09T09:33:06.766Z,4.47
2024-05-09T09:38:31.245Z,4.22
2024-05-09T09:43:53.979Z,4.38
2024-05-09T09:49:17.105Z,3.75
2024-05-09T09:54:39.637Z,3.00
2024-05-09T10:00:01.827Z,3.17
2024-05-09T10:05:24.431Z,2.70
2024-05-09T10:10:47.952Z,2.50
2024-05-09T10:16:11.230Z,2.60
2024-05-09T10:21:33.403Z,2.63
2024-05-09T10:26:56.049Z,2.20
2024-05-09T10:32:26.742Z,2.50
2024-05-09T10:37:50.710Z,2.13
2024-05-09T10:43:19.631Z,2.15
2024-05-09T10:48:43.210Z,2.20
2024-05-09T10:54:05.206Z,2.42
2024-05-09T10:59:33.306Z,2.10
2024-05-09T11:04:55.386Z,2.13
2024-05-09T11:10:24.923Z,2.38
2024-05-09T11:15:53.905Z,1.90
2024-05-09T11:21:15.832Z,2.20
2024-05-09T11:26:40.987Z,2.03
2024-05-09T11:32:03.020Z,1.83
2024-05-09T11:37:25.103Z,2.33
2024-05-09T11:42:48.754Z,3.75
2024-05-09T11:48:12.816Z,1.75
2024-05-09T11:53:34.737Z,2.05
2024-05-09T11:58:56.657Z,1.90
2024-05-09T12:04:18.938Z,2.20
2024-05-09T12:09:41.468Z,1.80
2024-05-09T12:15:03.570Z,1.85
2024-05-09T12:20:33.065Z,1.60
2024-05-09T12:25:59.173Z,1.60
2024-05-09T12:31:21.126Z,2.28
2024-05-09T12:36:43.494Z,2.08
2024-05-09T12:42:05.610Z,2.10
2024-05-09T12:47:27.840Z,1.65
2024-05-09T12:52:49.837Z,1.90
2024-05-09T12:58:12.250Z,1.75
2024-05-09T13:03:34.463Z,1.90
2024-05-09T13:08:56.675Z,1.70
2024-05-09T13:14:18.608Z,1.30
2024-05-09T13:19:40.479Z,1.50
2024-05-09T13:25:02.494Z,1.35
2024-05-09T13:30:30.046Z,1.48
2024-05-09T13:36:00.425Z,1.35
2024-05-09T13:41:22.450Z,1.60
2024-05-09T13:46:44.485Z,1.77
2024-05-09T13:52:06.602Z,1.60
2024-05-09T13:57:28.695Z,2.05
2024-05-09T14:02:50.634Z,1.58
2024-05-09T14:08:15.127Z,1.60
2024-05-09T14:13:37.156Z,1.70
2024-05-09T14:18:59.719Z,1.60
2024-05-09T14:24:21.685Z,1.60
2024-05-09T14:29:43.647Z,1.80
2024-05-09T14:35:06.057Z,1.60
2024-05-09T14:40:38.797Z,1.40
2024-05-09T14:46:04.875Z,1.58
2024-05-09T14:51:26.774Z,1.58
2024-05-09T14:56:48.897Z,1.63
2024-05-09T15:02:11.100Z,1.83
2024-05-09T15:07:34.085Z,1.52
2024-05-09T15:12:56.024Z,1.80
2024-05-09T15:18:18.284Z,1.58
2024-05-09T15:23:40.498Z,1.63
2024-05-09T15:29:02.537Z,1.70
2024-05-09T15:34:24.477Z,1.75
2024-05-09T15:39:46.388Z,1.77
2024-05-09T15:45:08.263Z,1.92
2024-05-09T15:50:37.127Z,2.00
2024-05-09T15:56:02.366Z,2.20
2024-05-09T16:01:24.529Z,2.80
2024-05-09T16:06:47.977Z,3.33
2024-05-09T16:12:09.903Z,2.55
2024-05-09T16:17:31.956Z,16.80
2024-05-09T16:22:54.379Z,6.05
2024-05-09T16:28:18.672Z,2.70
2024-05-09T16:33:40.985Z,2.70
2024-05-09T16:39:03.112Z,3.50
2024-05-09T16:44:25.108Z,3.20
2024-05-09T16:49:47.225Z,3.22
2024-05-09T16:55:09.207Z,2.45
2024-05-09T17:00:39.514Z,2.30
2024-05-09T17:06:06.330Z,2.40
2024-05-09T17:11:28.242Z,2.70
2024-05-09T17:16:50.238Z,2.33
2024-05-09T17:22:12.566Z,2.42
2024-05-09T17:27:34.729Z,3.08
2024-05-09T17:32:56.731Z,2.50
2024-05-09T17:38:19.483Z,2.72
2024-05-09T17:43:41.399Z,2.28
2024-05-09T17:49:03.821Z,2.78
2024-05-09T17:54:25.900Z,2.65
2024-05-09T17:59:49.903Z,2.30
2024-05-09T18:05:11.886Z,2.50
2024-05-09T18:10:37.962Z,2.58
2024-05-09T18:16:02.014Z,2.42
2024-05-09T18:21:24.421Z,2.65
2024-05-09T18:26:46.426Z,2.28
2024-05-09T18:32:08.590Z,2.60
2024-05-09T18:37:30.586Z,2.55
2024-05-09T18:42:52.629Z,2.80
2024-05-09T18:48:17.403Z,3.10
2024-05-09T18:53:39.874Z,2.38
2024-05-09T18:59:03.387Z,2.45
2024-05-09T19:04:25.601Z,3.40
2024-05-09T19:09:47.887Z,3.28
2024-05-09T19:15:09.826Z,4.53
2024-05-09T19:20:34.663Z,3.80
2024-05-09T19:25:58.078Z,4.03
2024-05-09T19:31:20.072Z,4.47
2024-05-09T19:36:42.216Z,4.03
2024-05-09T19:42:05.145Z,5.10
2024-05-09T19:47:27.306Z,5.25
2024-05-09T19:52:49.361Z,4.70
2024-05-09T19:58:12.483Z,5.10
2024-05-09T20:03:37.413Z,3.90
2024-05-09T20:08:59.650Z,4.15
2024-05-09T20:14:22.334Z,4.20
2024-05-09T20:19:44.470Z,5.10
2024-05-09T20:25:07.018Z,5.60
2024-05-09T20:30:32.792Z,4.63
2024-05-09T20:36:01.606Z,3.97
2024-05-09T20:41:24.123Z,3.90
2024-05-09T20:46:46.072Z,4.47
2024-05-09T20:52:08.205Z,3.92
2024-05-09T20:57:30.509Z,4.00
2024-05-09T21:02:52.544Z,3.95
2024-05-09T21:08:14.560Z,5.22
2024-05-09T21:13:36.490Z,4.45
2024-05-09T21:18:58.412Z,4.03
2024-05-09T21:24:20.349Z,4.00
2024-05-09T21:29:42.394Z,4.43
2024-05-09T21:35:05.285Z,4.32
2024-05-09T21:40:33.926Z,4.32
2024-05-09T21:45:57.781Z,4.90
2024-05-09T21:51:19.720Z,4.70
2024-05-09T21:56:41.881Z,4.57
2024-05-09T22:02:04.342Z,4.57
2024-05-09T22:07:26.457Z,4.85
2024-05-09T22:12:48.446Z,4.65
2024-05-09T22:18:11.340Z,6.38
2024-05-09T22:23:33.762Z,4.88
2024-05-09T22:28:55.706Z,5.80
2024-05-09T22:34:17.730Z,5.60
2024-05-09T22:39:39.749Z,6.82
2024-05-09T22:45:01.723Z,6.88
2024-05-09T22:50:26.992Z,6.10
2024-05-09T22:55:53.484Z,5.18
2024-05-09T23:01:15.962Z,5.30
2024-05-09T23:06:40.874Z,5.72
2024-05-09T23:12:02.891Z,4.80
2024-05-09T23:17:24.847Z,4.53
2024-05-09T23:22:46.755Z,5.10
2024-05-09T23:28:09.338Z,5.72
2024-05-09T23:33:31.593Z,5.40
2024-05-09T23:38:53.532Z,4.97
2024-05-09T23:44:15.442Z,5.63
2024-05-09T23:49:37.381Z,5.80
2024-05-09T23:54:59.655Z,5.18
