createdAt,value
2022-11-05T00:00:37.945Z,4.90
2022-11-05T00:03:24.330Z,5.10
2022-11-05T00:06:12.818Z,5.20
2022-11-05T00:09:00.829Z,5.10
2022-11-05T00:11:47.031Z,5.20
2022-11-05T00:14:33.605Z,5.10
2022-11-05T00:17:01.100Z,5.20
2022-11-05T00:19:28.414Z,5.40
2022-11-05T00:22:14.532Z,5.40
2022-11-05T00:25:00.603Z,5.70
2022-11-05T00:27:28.476Z,5.40
2022-11-05T00:29:56.051Z,5.30
2022-11-05T00:32:23.760Z,5.80
2022-11-05T00:34:51.208Z,5.30
2022-11-05T00:37:18.574Z,5.30
2022-11-05T00:39:46.380Z,5.40
2022-11-05T00:42:32.495Z,5.50
2022-11-05T00:45:02.886Z,5.50
2022-11-05T00:47:50.677Z,5.50
2022-11-05T00:50:20.372Z,5.50
2022-11-05T00:52:55.813Z,5.50
2022-11-05T00:55:26.066Z,5.60
2022-11-05T00:57:53.679Z,5.60
2022-11-05T01:00:22.311Z,5.60
2022-11-05T01:02:49.884Z,5.70
2022-11-05T01:05:17.498Z,5.60
2022-11-05T01:07:45.144Z,5.70
2022-11-05T01:10:13.035Z,5.70
2022-11-05T01:12:40.594Z,5.70
2022-11-05T01:15:08.683Z,5.80
2022-11-05T01:17:36.248Z,5.80
2022-11-05T01:20:04.589Z,5.80
2022-11-05T01:22:32.132Z,5.00
2022-11-05T01:24:59.745Z,5.90
2022-11-05T01:27:27.283Z,6.00
2022-11-05T01:29:55.074Z,6.00
2022-11-05T01:32:22.687Z,6.00
2022-11-05T01:34:50.240Z,6.00
2022-11-05T01:37:18.063Z,6.10
2022-11-05T01:39:45.588Z,6.10
2022-11-05T01:42:23.185Z,6.20
2022-11-05T01:44:55.857Z,6.00
2022-11-05T01:47:29.178Z,6.00
2022-11-05T01:49:59.175Z,6.00
2022-11-05T01:52:28.805Z,6.20
2022-11-05T01:54:57.103Z,5.80
2022-11-05T01:57:26.496Z,6.20
2022-11-05T01:59:58.547Z,5.80
2022-11-05T02:02:26.512Z,5.80
2022-11-05T02:05:03.704Z,5.80
2022-11-05T02:07:31.760Z,5.80
2022-11-05T02:10:10.800Z,5.70
2022-11-05T02:12:41.654Z,5.70
2022-11-05T02:15:14.933Z,5.20
2022-11-05T02:17:44.999Z,5.80
2022-11-05T02:20:24.507Z,5.80
2022-11-05T02:23:29.637Z,5.90
2022-11-05T02:26:28.707Z,5.80
2022-11-05T02:29:08.248Z,5.70
2022-11-05T02:31:52.999Z,5.60
2022-11-05T02:34:47.859Z,5.20
2022-11-05T02:37:28.321Z,5.60
2022-11-05T02:40:11.694Z,5.70
2022-11-05T02:42:58.969Z,5.20
2022-11-05T02:45:38.610Z,5.60
2022-11-05T02:48:26.141Z,5.60
2022-11-05T02:51:00.414Z,5.60
2022-11-05T02:53:27.858Z,5.60
2022-11-05T02:56:00.740Z,5.60
2022-11-05T02:58:29.644Z,5.70
2022-11-05T03:00:58.368Z,5.70
2022-11-05T03:03:31.653Z,5.70
2022-11-05T03:06:21.137Z,5.30
2022-11-05T03:09:16.216Z,5.60
2022-11-05T03:12:09.833Z,5.60
2022-11-05T03:14:58.113Z,5.50
2022-11-05T03:18:07.071Z,5.70
2022-11-05T03:20:40.425Z,5.50
2022-11-05T03:23:14.025Z,6.00
2022-11-05T03:25:50.141Z,5.40
2022-11-05T03:28:22.124Z,5.30
2022-11-05T03:30:52.094Z,5.40
2022-11-05T03:33:25.553Z,5.30
2022-11-05T03:35:57.131Z,5.40
2022-11-05T03:38:33.094Z,5.40
2022-11-05T03:41:07.915Z,5.40
2022-11-05T03:43:39.350Z,5.40
2022-11-05T03:46:11.371Z,5.50
2022-11-05T03:48:44.354Z,5.70
2022-11-05T03:51:17.717Z,5.30
2022-11-05T03:53:51.880Z,5.40
2022-11-05T03:56:23.528Z,5.30
2022-11-05T03:58:57.610Z,5.40
2022-11-05T04:01:27.865Z,5.60
2022-11-05T04:03:55.514Z,5.30
2022-11-05T04:06:41.538Z,5.80
2022-11-05T04:09:29.886Z,5.30
2022-11-05T04:12:16.176Z,5.30
2022-11-05T04:14:43.689Z,5.20
2022-11-05T04:17:11.198Z,5.30
2022-11-05T04:20:04.411Z,5.30
2022-11-05T04:22:52.969Z,5.10
2022-11-05T04:25:22.577Z,5.20
2022-11-05T04:27:50.224Z,4.60
2022-11-05T04:30:19.151Z,5.50
2022-11-05T04:33:14.285Z,5.40
2022-11-05T04:35:47.464Z,5.30
2022-11-05T04:38:17.339Z,5.70
2022-11-05T04:40:45.757Z,5.40
2022-11-05T04:43:15.619Z,5.50
2022-11-05T04:45:43.816Z,5.50
2022-11-05T04:48:11.642Z,5.40
2022-11-05T04:50:39.603Z,5.50
2022-11-05T04:53:07.239Z,5.40
2022-11-05T04:55:34.562Z,5.40
2022-11-05T04:58:02.059Z,5.40
2022-11-05T05:00:29.604Z,5.30
2022-11-05T05:02:57.054Z,5.40
2022-11-05T05:05:24.535Z,5.30
2022-11-05T05:07:52.032Z,5.30
2022-11-05T05:10:19.593Z,5.00
2022-11-05T05:12:47.138Z,5.20
2022-11-05T05:15:14.541Z,5.30
2022-11-05T05:17:42.103Z,5.20
2022-11-05T05:20:28.308Z,5.30
2022-11-05T05:22:55.877Z,5.10
2022-11-05T05:25:23.469Z,4.90
2022-11-05T05:27:51.273Z,4.80
2022-11-05T05:30:18.820Z,4.80
2022-11-05T05:32:46.291Z,5.80
2022-11-05T05:35:13.756Z,5.10
2022-11-05T05:37:41.139Z,4.60
2022-11-05T05:40:09.273Z,4.80
2022-11-05T05:42:42.694Z,4.60
2022-11-05T05:45:11.794Z,5.00
2022-11-05T05:47:39.320Z,4.70
2022-11-05T05:50:06.950Z,3.90
2022-11-05T05:52:34.485Z,4.50
2022-11-05T05:55:01.926Z,4.60
2022-11-05T05:57:29.399Z,4.60
2022-11-05T05:59:57.109Z,5.20
2022-11-05T06:02:24.747Z,4.80
2022-11-05T06:04:52.507Z,4.80
2022-11-05T06:07:19.869Z,4.60
2022-11-05T06:09:47.399Z,4.60
2022-11-05T06:12:15.103Z,5.00
2022-11-05T06:14:42.765Z,4.70
2022-11-05T06:17:10.258Z,4.50
2022-11-05T06:19:39.767Z,4.70
2022-11-05T06:22:07.225Z,4.70
2022-11-05T06:24:34.714Z,4.70
2022-11-05T06:27:02.211Z,4.70
2022-11-05T06:29:29.712Z,4.60
2022-11-05T06:31:57.181Z,5.30
2022-11-05T06:34:24.490Z,4.50
2022-11-05T06:36:52.954Z,4.40
2022-11-05T06:39:20.454Z,4.40
2022-11-05T06:42:16.587Z,5.30
2022-11-05T06:44:35.351Z,4.20
2022-11-05T06:47:02.793Z,4.20
2022-11-05T06:49:30.149Z,4.40
2022-11-05T06:51:58.376Z,4.20
2022-11-05T06:54:26.067Z,4.90
2022-11-05T06:56:53.391Z,5.40
2022-11-05T06:59:20.798Z,4.30
2022-11-05T07:01:48.235Z,4.50
2022-11-05T07:04:15.689Z,4.40
2022-11-05T07:06:43.222Z,4.00
2022-11-05T07:09:10.674Z,4.30
2022-11-05T07:11:38.209Z,4.00
2022-11-05T07:14:05.699Z,3.80
2022-11-05T07:16:33.172Z,3.70
2022-11-05T07:19:00.786Z,3.90
2022-11-05T07:21:28.871Z,4.20
2022-11-05T07:23:56.367Z,5.20
2022-11-05T07:26:23.924Z,3.70
2022-11-05T07:28:51.316Z,4.20
2022-11-05T07:31:19.135Z,3.80
2022-11-05T07:33:46.662Z,3.80
2022-11-05T07:36:15.006Z,4.40
2022-11-05T07:38:42.503Z,3.90
2022-11-05T07:41:10.007Z,3.90
2022-11-05T07:43:37.333Z,3.80
2022-11-05T07:46:07.550Z,4.90
2022-11-05T07:48:37.486Z,3.80
2022-11-05T07:51:05.080Z,4.90
2022-11-05T07:53:32.514Z,3.80
2022-11-05T07:55:59.988Z,3.70
2022-11-05T07:58:27.445Z,4.20
2022-11-05T08:00:55.305Z,4.90
2022-11-05T08:03:23.134Z,4.10
2022-11-05T08:05:50.645Z,4.00
2022-11-05T08:08:19.833Z,3.80
2022-11-05T08:10:47.647Z,4.00
2022-11-05T08:13:15.712Z,3.90
2022-11-05T08:15:44.336Z,3.80
2022-11-05T08:18:15.535Z,3.70
2022-11-05T08:20:44.514Z,3.80
2022-11-05T08:23:12.311Z,3.80
2022-11-05T08:25:40.576Z,4.00
2022-11-05T08:28:10.764Z,4.50
2022-11-05T08:30:38.347Z,3.70
2022-11-05T08:33:08.773Z,5.00
2022-11-05T08:35:37.527Z,3.70
2022-11-05T08:38:06.844Z,4.30
2022-11-05T08:40:36.475Z,3.60
2022-11-05T08:43:07.127Z,4.30
2022-11-05T08:45:38.257Z,4.30
2022-11-05T08:48:09.643Z,3.70
2022-11-05T08:50:37.910Z,3.70
2022-11-05T08:53:06.578Z,3.60
2022-11-05T08:55:34.138Z,4.10
2022-11-05T08:58:03.585Z,4.00
2022-11-05T09:00:33.177Z,3.70
2022-11-05T09:03:02.380Z,4.40
2022-11-05T09:05:32.000Z,5.50
2022-11-05T09:08:01.510Z,4.20
2022-11-05T09:10:29.206Z,3.80
2022-11-05T09:12:56.662Z,5.10
2022-11-05T09:15:24.731Z,4.90
2022-11-05T09:17:52.416Z,4.60
2022-11-05T09:20:19.909Z,4.40
2022-11-05T09:22:47.703Z,4.10
2022-11-05T09:25:18.198Z,4.10
2022-11-05T09:27:46.273Z,4.10
2022-11-05T09:30:14.460Z,4.20
2022-11-05T09:32:42.407Z,4.20
2022-11-05T09:35:10.097Z,4.20
2022-11-05T09:37:38.415Z,4.30
2022-11-05T09:40:06.865Z,4.30
2022-11-05T09:42:46.406Z,4.30
2022-11-05T09:45:22.097Z,4.60
2022-11-05T09:47:59.978Z,4.40
2022-11-05T09:50:33.938Z,4.30
2022-11-05T09:53:02.172Z,4.40
2022-11-05T09:55:35.875Z,4.30
2022-11-05T09:58:13.857Z,4.30
2022-11-05T10:00:42.743Z,4.30
2022-11-05T10:03:18.328Z,4.50
2022-11-05T10:05:47.205Z,5.10
2022-11-05T10:08:21.457Z,4.40
2022-11-05T10:11:04.771Z,4.60
2022-11-05T10:13:56.457Z,4.60
2022-11-05T10:16:29.204Z,4.40
2022-11-05T10:19:16.780Z,4.50
2022-11-05T10:22:05.613Z,4.40
2022-11-05T10:24:31.513Z,5.10
2022-11-05T10:26:59.400Z,4.20
2022-11-05T10:29:33.299Z,4.10
2022-11-05T10:32:05.814Z,4.70
2022-11-05T10:34:36.679Z,4.30
2022-11-05T10:37:04.440Z,4.80
2022-11-05T10:39:34.100Z,4.20
2022-11-05T10:42:07.643Z,4.60
2022-11-05T10:44:47.695Z,4.30
2022-11-05T10:47:53.746Z,4.30
2022-11-05T10:50:25.543Z,4.10
2022-11-05T10:53:00.580Z,4.20
2022-11-05T10:55:41.724Z,4.10
2022-11-05T10:58:10.599Z,4.30
2022-11-05T11:00:38.368Z,5.10
2022-11-05T11:03:26.775Z,5.30
2022-11-05T11:06:01.131Z,4.60
2022-11-05T11:08:29.693Z,4.40
2022-11-05T11:11:04.147Z,4.50
2022-11-05T11:14:00.773Z,4.10
2022-11-05T11:16:33.943Z,4.60
2022-11-05T11:19:03.345Z,4.10
2022-11-05T11:21:32.129Z,4.60
2022-11-05T11:24:03.023Z,4.00
2022-11-05T11:26:33.993Z,4.50
2022-11-05T11:29:24.856Z,3.90
2022-11-05T11:31:56.535Z,3.50
2022-11-05T11:34:39.382Z,3.80
2022-11-05T11:37:19.238Z,3.80
2022-11-05T11:39:57.195Z,4.60
2022-11-05T11:42:36.483Z,3.80
2022-11-05T11:45:19.654Z,4.00
2022-11-05T11:47:49.687Z,4.40
2022-11-05T11:50:44.517Z,4.00
2022-11-05T11:53:25.963Z,3.90
2022-11-05T11:56:00.047Z,3.70
2022-11-05T11:58:36.776Z,3.60
2022-11-05T12:01:27.312Z,3.90
2022-11-05T12:04:18.175Z,4.60
2022-11-05T12:07:11.329Z,3.90
2022-11-05T12:10:17.148Z,3.90
2022-11-05T12:13:00.694Z,3.80
2022-11-05T12:16:03.832Z,3.80
2022-11-05T12:18:52.672Z,3.80
2022-11-05T12:21:53.144Z,3.80
2022-11-05T12:24:36.305Z,3.80
2022-11-05T12:27:29.519Z,4.00
2022-11-05T12:30:16.995Z,4.00
2022-11-05T12:33:05.885Z,3.80
2022-11-05T12:35:57.762Z,3.80
2022-11-05T12:38:44.242Z,3.80
2022-11-05T12:41:26.483Z,4.00
2022-11-05T12:44:28.199Z,3.80
2022-11-05T12:47:19.006Z,3.80
2022-11-05T12:50:07.071Z,3.80
2022-11-05T12:53:05.712Z,3.70
2022-11-05T12:55:48.104Z,3.80
2022-11-05T12:58:32.385Z,3.80
2022-11-05T13:01:05.672Z,3.70
2022-11-05T13:03:55.461Z,4.70
2022-11-05T13:06:35.257Z,3.80
2022-11-05T13:09:17.608Z,3.90
2022-11-05T13:11:52.850Z,4.00
2022-11-05T13:14:44.381Z,3.80
2022-11-05T13:17:21.704Z,3.80
2022-11-05T13:19:58.745Z,3.80
2022-11-05T13:22:54.047Z,4.10
2022-11-05T13:25:30.234Z,3.80
2022-11-05T13:28:19.511Z,3.80
2022-11-05T13:30:51.892Z,3.80
2022-11-05T13:33:32.183Z,3.80
2022-11-05T13:36:43.747Z,4.30
2022-11-05T13:39:28.336Z,3.90
2022-11-05T13:42:30.245Z,3.90
2022-11-05T13:45:27.399Z,3.80
2022-11-05T13:47:57.762Z,3.70
2022-11-05T13:50:43.204Z,3.70
2022-11-05T13:53:10.922Z,3.70
2022-11-05T13:56:15.762Z,3.70
2022-11-05T13:58:55.782Z,4.10
2022-11-05T14:01:49.887Z,3.70
2022-11-05T14:04:29.498Z,3.70
2022-11-05T14:07:21.061Z,3.40
2022-11-05T14:09:58.170Z,4.00
2022-11-05T14:12:34.466Z,3.70
2022-11-05T14:15:26.786Z,3.80
2022-11-05T14:18:06.611Z,3.70
2022-11-05T14:20:34.239Z,3.80
2022-11-05T14:23:23.738Z,4.20
2022-11-05T14:25:52.889Z,3.80
2022-11-05T14:28:35.722Z,4.00
2022-11-05T14:31:04.852Z,3.80
2022-11-05T14:33:38.468Z,3.80
2022-11-05T14:36:20.807Z,4.00
2022-11-05T14:38:55.520Z,3.80
2022-11-05T14:41:25.268Z,4.20
2022-11-05T14:44:04.983Z,4.30
2022-11-05T14:46:45.021Z,3.70
2022-11-05T14:49:22.985Z,3.60
2022-11-05T14:51:52.919Z,3.60
2022-11-05T14:54:41.720Z,4.40
2022-11-05T14:57:14.729Z,3.60
2022-11-05T14:59:53.366Z,3.60
2022-11-05T15:02:27.613Z,3.90
2022-11-05T15:05:29.536Z,3.50
2022-11-05T15:07:58.304Z,3.50
2022-11-05T15:10:37.496Z,3.70
2022-11-05T15:13:06.469Z,3.50
2022-11-05T15:15:44.541Z,3.50
2022-11-05T15:18:19.138Z,3.70
2022-11-05T15:20:54.008Z,5.00
2022-11-05T15:23:24.436Z,3.20
2022-11-05T15:26:13.882Z,3.20
2022-11-05T15:28:48.091Z,3.30
2022-11-05T15:31:15.611Z,3.90
2022-11-05T15:33:45.379Z,3.10
2022-11-05T15:36:31.555Z,3.60
2022-11-05T15:39:27.936Z,3.20
2022-11-05T15:41:47.422Z,3.10
2022-11-05T15:44:30.294Z,3.40
2022-11-05T15:47:07.183Z,3.40
2022-11-05T15:49:42.331Z,3.20
2022-11-05T15:52:14.798Z,3.10
2022-11-05T15:54:43.243Z,4.20
2022-11-05T15:57:25.688Z,3.90
2022-11-05T15:59:53.453Z,3.10
2022-11-05T16:02:35.893Z,3.10
2022-11-05T16:05:09.992Z,3.10
2022-11-05T16:07:43.155Z,3.10
2022-11-05T16:10:21.418Z,3.00
2022-11-05T16:12:49.097Z,3.00
2022-11-05T16:15:23.917Z,2.90
2022-11-05T16:18:00.071Z,3.30
2022-11-05T16:20:33.613Z,3.00
2022-11-05T16:23:06.717Z,3.00
2022-11-05T16:25:44.538Z,3.00
2022-11-05T16:28:24.270Z,3.00
2022-11-05T16:30:52.863Z,3.00
2022-11-05T16:33:20.475Z,3.60
2022-11-05T16:35:54.298Z,3.50
2022-11-05T16:38:22.489Z,3.00
2022-11-05T16:40:52.445Z,3.00
2022-11-05T16:43:26.218Z,3.10
2022-11-05T16:45:57.713Z,3.10
2022-11-05T16:48:25.969Z,3.00
2022-11-05T16:50:56.658Z,3.40
2022-11-05T16:53:24.178Z,2.90
2022-11-05T16:55:51.863Z,2.90
2022-11-05T16:58:25.516Z,2.60
2022-11-05T17:01:03.752Z,2.90
2022-11-05T17:03:31.495Z,3.20
2022-11-05T17:05:59.124Z,2.90
2022-11-05T17:08:26.589Z,3.00
2022-11-05T17:10:54.146Z,2.90
2022-11-05T17:13:22.003Z,2.90
2022-11-05T17:15:50.979Z,2.90
2022-11-05T17:18:19.645Z,3.00
2022-11-05T17:20:53.478Z,4.30
2022-11-05T17:23:24.170Z,3.00
2022-11-05T17:25:54.871Z,3.10
2022-11-05T17:28:22.973Z,3.00
2022-11-05T17:30:53.170Z,3.00
2022-11-05T17:33:23.222Z,3.00
2022-11-05T17:35:51.867Z,3.00
2022-11-05T17:38:20.196Z,3.10
2022-11-05T17:40:47.969Z,3.20
2022-11-05T17:43:16.146Z,3.20
2022-11-05T17:45:47.484Z,3.20
2022-11-05T17:48:16.079Z,3.30
2022-11-05T17:50:46.932Z,3.30
2022-11-05T17:53:18.187Z,3.30
2022-11-05T17:55:47.495Z,3.40
2022-11-05T17:58:15.209Z,3.40
2022-11-05T18:00:44.571Z,3.60
2022-11-05T18:03:13.375Z,3.50
2022-11-05T18:05:42.268Z,3.40
2022-11-05T18:08:11.476Z,3.40
2022-11-05T18:10:40.274Z,3.40
2022-11-05T18:13:07.717Z,3.60
2022-11-05T18:15:36.656Z,4.00
2022-11-05T18:18:04.498Z,3.50
2022-11-05T18:20:32.795Z,3.50
2022-11-05T18:23:00.660Z,3.50
2022-11-05T18:25:28.549Z,3.50
2022-11-05T18:27:56.122Z,3.50
2022-11-05T18:30:23.700Z,3.50
2022-11-05T18:32:51.297Z,3.60
2022-11-05T18:35:19.134Z,3.60
2022-11-05T18:37:46.747Z,3.70
2022-11-05T18:40:14.345Z,3.70
2022-11-05T18:42:42.051Z,3.70
2022-11-05T18:45:10.641Z,3.80
2022-11-05T18:47:38.437Z,3.80
2022-11-05T18:50:07.331Z,3.90
2022-11-05T18:52:35.377Z,3.30
2022-11-05T18:55:02.964Z,3.90
2022-11-05T18:57:32.410Z,3.90
2022-11-05T19:00:00.054Z,3.80
2022-11-05T19:02:28.151Z,3.80
2022-11-05T19:05:26.621Z,3.40
2022-11-05T19:07:43.418Z,3.90
2022-11-05T19:10:11.415Z,4.00
2022-11-05T19:12:39.153Z,4.70
2022-11-05T19:15:08.384Z,4.00
2022-11-05T19:17:36.907Z,4.00
2022-11-05T19:20:05.911Z,4.00
2022-11-05T19:22:33.652Z,4.10
2022-11-05T19:25:01.069Z,3.70
2022-11-05T19:27:28.446Z,4.10
2022-11-05T19:29:56.027Z,4.20
2022-11-05T19:32:24.107Z,4.60
2022-11-05T19:34:51.478Z,4.10
2022-11-05T19:37:20.019Z,4.30
2022-11-05T19:39:47.764Z,4.40
2022-11-05T19:42:15.241Z,4.30
2022-11-05T19:44:43.285Z,3.70
2022-11-05T19:47:11.149Z,4.00
2022-11-05T19:49:38.860Z,3.60
2022-11-05T19:52:07.036Z,3.60
2022-11-05T19:54:36.282Z,3.40
2022-11-05T19:57:03.982Z,3.50
2022-11-05T19:59:31.344Z,3.50
2022-11-05T20:01:59.317Z,3.70
2022-11-05T20:04:27.228Z,3.40
2022-11-05T20:06:54.900Z,3.40
2022-11-05T20:09:23.257Z,3.40
2022-11-05T20:11:56.810Z,3.40
2022-11-05T20:14:25.920Z,3.40
2022-11-05T20:16:54.425Z,3.40
2022-11-05T20:19:23.486Z,3.60
2022-11-05T20:21:51.054Z,3.40
2022-11-05T20:24:25.320Z,3.40
2022-11-05T20:26:54.993Z,3.40
2022-11-05T20:29:23.602Z,3.40
2022-11-05T20:31:52.702Z,3.40
2022-11-05T20:34:20.231Z,3.30
2022-11-05T20:36:47.818Z,3.30
2022-11-05T20:39:15.541Z,3.30
2022-11-05T20:41:42.948Z,3.20
2022-11-05T20:44:10.489Z,4.70
2022-11-05T20:46:38.042Z,3.30
2022-11-05T20:49:06.396Z,5.40
2022-11-05T20:51:33.972Z,3.60
2022-11-05T20:54:02.968Z,3.30
2022-11-05T20:56:32.568Z,3.30
2022-11-05T20:59:00.991Z,3.40
2022-11-05T21:01:30.814Z,3.40
2022-11-05T21:03:59.883Z,3.50
2022-11-05T21:06:27.697Z,3.50
2022-11-05T21:08:55.514Z,3.50
2022-11-05T21:11:23.078Z,3.60
2022-11-05T21:13:50.692Z,3.60
2022-11-05T21:16:22.539Z,4.10
2022-11-05T21:18:50.129Z,3.70
2022-11-05T21:21:19.889Z,3.70
2022-11-05T21:23:48.294Z,3.70
2022-11-05T21:26:18.089Z,3.70
2022-11-05T21:28:46.101Z,3.70
2022-11-05T21:31:13.711Z,3.70
2022-11-05T21:33:41.295Z,3.70
2022-11-05T21:36:11.708Z,3.80
2022-11-05T21:38:40.609Z,3.90
2022-11-05T21:41:08.603Z,3.90
2022-11-05T21:43:37.951Z,3.90
2022-11-05T21:46:05.698Z,4.60
2022-11-05T21:48:34.245Z,4.40
2022-11-05T21:51:20.552Z,4.00
2022-11-05T21:54:06.722Z,4.10
2022-11-05T21:56:52.968Z,4.10
2022-11-05T21:59:41.806Z,4.10
2022-11-05T22:02:12.162Z,4.10
2022-11-05T22:04:42.497Z,4.20
2022-11-05T22:07:11.838Z,4.10
2022-11-05T22:09:39.906Z,4.10
2022-11-05T22:12:07.677Z,4.30
2022-11-05T22:14:37.248Z,4.10
2022-11-05T22:17:05.811Z,4.20
2022-11-05T22:19:34.088Z,4.20
2022-11-05T22:22:02.223Z,4.30
2022-11-05T22:24:33.385Z,4.30
2022-11-05T22:27:07.699Z,4.30
2022-11-05T22:29:36.392Z,4.30
2022-11-05T22:32:05.058Z,4.30
2022-11-05T22:37:14.871Z,4.40
2022-11-05T22:39:46.382Z,4.40
2022-11-05T22:47:51.600Z,4.40
2022-11-05T23:55:46.119Z,4.70
2022-11-05T23:58:14.204Z,7.70
