createdAt,value
2022-08-17T00:03:42.377Z,8.20
2022-08-17T00:08:05.175Z,9.20
2022-08-17T00:12:43.688Z,10.23
2022-08-17T00:17:06.734Z,8.07
2022-08-17T00:22:30.842Z,8.57
2022-08-17T00:26:13.675Z,8.75
2022-08-17T00:30:51.017Z,8.20
2022-08-17T00:35:22.455Z,8.77
2022-08-17T00:39:44.899Z,9.40
2022-08-17T00:44:07.355Z,6.60
2022-08-17T00:48:33.019Z,10.50
2022-08-17T00:52:57.714Z,10.00
2022-08-17T00:57:35.414Z,7.88
2022-08-17T01:01:57.975Z,10.13
2022-08-17T01:06:23.214Z,10.77
2022-08-17T01:10:59.865Z,8.05
2022-08-17T01:15:25.586Z,10.68
2022-08-17T01:19:48.114Z,6.55
2022-08-17T01:24:11.134Z,10.35
2022-08-17T01:28:54.926Z,8.75
2022-08-17T01:33:17.935Z,8.80
2022-08-17T01:37:43.056Z,7.30
2022-08-17T01:42:51.468Z,9.75
2022-08-17T01:47:13.754Z,9.48
2022-08-17T01:51:36.234Z,9.77
2022-08-17T01:56:11.095Z,8.40
2022-08-17T02:00:54.458Z,8.30
2022-08-17T02:05:18.728Z,6.78
2022-08-17T02:09:41.254Z,9.57
2022-08-17T02:14:07.515Z,10.27
2022-08-17T02:18:30.474Z,11.05
2022-08-17T02:22:52.838Z,9.02
2022-08-17T02:27:14.990Z,8.82
2022-08-17T02:31:38.095Z,13.13
2022-08-17T02:36:00.735Z,10.68
2022-08-17T02:40:35.726Z,9.60
2022-08-17T02:44:58.694Z,9.73
2022-08-17T02:49:20.715Z,13.57
2022-08-17T02:53:43.494Z,13.15
2022-08-17T02:58:06.674Z,10.70
2022-08-17T03:02:29.014Z,10.45
2022-08-17T03:06:51.393Z,12.35
2022-08-17T03:11:13.736Z,11.32
2022-08-17T03:15:36.663Z,8.98
2022-08-17T03:20:03.855Z,10.95
2022-08-17T03:24:28.913Z,16.40
2022-08-17T03:28:52.134Z,12.52
2022-08-17T03:33:14.535Z,13.38
2022-08-17T03:37:37.215Z,13.18
2022-08-17T03:42:09.384Z,11.30
2022-08-17T03:47:10.655Z,11.25
2022-08-17T03:51:51.466Z,12.80
2022-08-17T03:56:32.635Z,13.02
2022-08-17T04:00:55.894Z,14.00
2022-08-17T04:05:18.315Z,14.70
2022-08-17T04:09:40.894Z,12.63
2022-08-17T04:14:05.255Z,15.48
2022-08-17T04:18:27.694Z,11.52
2022-08-17T04:23:12.806Z,12.20
2022-08-17T04:27:35.132Z,16.70
2022-08-17T04:31:58.454Z,14.68
2022-08-17T04:36:21.767Z,16.90
2022-08-17T04:41:03.274Z,10.23
2022-08-17T04:45:25.627Z,13.80
2022-08-17T04:49:54.696Z,12.63
2022-08-17T04:54:22.859Z,10.07
2022-08-17T04:58:49.906Z,10.95
2022-08-17T05:03:13.395Z,10.63
2022-08-17T05:07:35.635Z,11.98
2022-08-17T05:12:02.675Z,10.82
2022-08-17T05:16:27.776Z,9.13
2022-08-17T05:20:50.476Z,10.65
2022-08-17T05:25:14.906Z,22.38
2022-08-17T05:29:37.315Z,16.00
2022-08-17T05:34:00.175Z,13.32
2022-08-17T05:38:24.635Z,12.02
2022-08-17T05:42:47.435Z,8.05
2022-08-17T05:47:09.898Z,8.43
2022-08-17T05:51:35.407Z,11.15
2022-08-17T05:56:29.492Z,10.38
2022-08-17T06:01:51.734Z,12.55
2022-08-17T06:06:32.775Z,11.50
2022-08-17T06:11:33.115Z,8.07
2022-08-17T06:16:28.192Z,12.68
2022-08-17T06:21:03.232Z,14.48
2022-08-17T06:25:40.636Z,15.93
2022-08-17T06:30:21.534Z,10.13
2022-08-17T06:34:46.196Z,8.75
2022-08-17T06:39:36.187Z,13.77
2022-08-17T06:44:42.306Z,14.15
2022-08-17T06:49:40.936Z,12.68
2022-08-17T06:54:45.955Z,8.65
2022-08-17T06:59:13.648Z,13.02
2022-08-17T07:03:47.915Z,13.50
2022-08-17T07:08:29.962Z,7.18
2022-08-17T07:12:58.916Z,7.50
2022-08-17T07:17:46.976Z,8.15
2022-08-17T07:23:00.684Z,12.10
2022-08-17T07:27:27.936Z,7.85
2022-08-17T07:31:50.835Z,8.77
2022-08-17T07:36:29.979Z,13.30
2022-08-17T07:41:01.415Z,7.68
2022-08-17T07:45:56.275Z,5.25
2022-08-17T07:50:29.855Z,6.40
2022-08-17T07:54:52.436Z,11.00
2022-08-17T07:59:33.548Z,12.57
2022-08-17T08:03:56.383Z,13.07
2022-08-17T08:08:43.956Z,12.05
2022-08-17T08:13:26.166Z,7.03
2022-08-17T08:18:00.244Z,9.57
2022-08-17T08:22:35.922Z,8.15
2022-08-17T08:27:04.376Z,8.35
2022-08-17T08:31:49.474Z,12.98
2022-08-17T08:37:16.562Z,6.88
2022-08-17T08:41:59.211Z,7.80
2022-08-17T08:46:45.510Z,6.70
2022-08-17T08:51:37.596Z,5.93
2022-08-17T08:57:11.861Z,7.45
2022-08-17T09:01:41.398Z,9.68
2022-08-17T09:06:33.572Z,5.63
2022-08-17T09:12:01.938Z,11.43
2022-08-17T09:16:37.736Z,5.30
2022-08-17T09:21:23.040Z,7.45
2022-08-17T09:25:55.996Z,2.65
2022-08-17T09:30:19.876Z,4.35
2022-08-17T09:34:53.896Z,8.43
2022-08-17T09:39:58.039Z,3.53
2022-08-17T09:44:40.257Z,3.78
2022-08-17T09:49:40.316Z,6.07
2022-08-17T09:54:35.199Z,6.60
2022-08-17T09:59:17.312Z,4.03
2022-08-17T10:04:22.113Z,3.03
2022-08-17T10:08:52.803Z,7.70
2022-08-17T10:13:53.109Z,5.03
2022-08-17T10:19:03.071Z,5.45
2022-08-17T10:23:48.596Z,9.32
2022-08-17T10:28:20.046Z,5.03
2022-08-17T10:32:48.537Z,8.15
2022-08-17T10:37:20.138Z,2.70
2022-08-17T10:41:47.068Z,5.22
2022-08-17T10:46:30.340Z,7.70
2022-08-17T10:50:57.875Z,6.40
2022-08-17T10:55:20.975Z,5.65
2022-08-17T10:59:47.445Z,6.53
2022-08-17T11:04:18.555Z,4.50
2022-08-17T11:09:53.655Z,3.67
2022-08-17T11:14:37.947Z,4.53
2022-08-17T11:19:45.875Z,5.47
2022-08-17T11:24:28.726Z,3.22
2022-08-17T11:28:56.534Z,3.60
2022-08-17T11:33:36.633Z,7.22
2022-08-17T11:38:28.429Z,5.47
2022-08-17T11:43:25.474Z,5.57
2022-08-17T11:48:28.326Z,5.95
2022-08-17T11:52:51.455Z,8.20
2022-08-17T11:57:32.074Z,7.38
2022-08-17T12:01:57.413Z,10.27
2022-08-17T12:06:50.614Z,5.82
2022-08-17T12:12:11.175Z,8.70
2022-08-17T12:16:10.222Z,4.35
2022-08-17T12:20:42.914Z,10.75
2022-08-17T12:25:09.168Z,7.47
2022-08-17T12:29:35.938Z,5.35
2022-08-17T12:34:02.393Z,6.57
2022-08-17T12:38:32.702Z,6.88
2022-08-17T12:43:07.133Z,7.13
2022-08-17T12:47:31.734Z,6.03
2022-08-17T12:52:24.937Z,7.65
2022-08-17T12:56:48.154Z,7.18
2022-08-17T13:01:17.439Z,6.97
2022-08-17T13:05:43.926Z,4.53
2022-08-17T13:10:06.640Z,6.15
2022-08-17T13:14:29.714Z,5.35
2022-08-17T13:19:13.065Z,6.20
2022-08-17T13:23:36.275Z,7.95
2022-08-17T13:27:59.635Z,4.90
2022-08-17T13:32:43.705Z,7.70
2022-08-17T13:37:29.784Z,6.43
2022-08-17T13:41:56.345Z,4.70
2022-08-17T13:46:24.202Z,5.30
2022-08-17T13:50:53.022Z,5.05
2022-08-17T13:55:22.326Z,6.47
2022-08-17T13:59:55.594Z,5.32
2022-08-17T14:04:28.185Z,3.92
2022-08-17T14:08:53.337Z,6.35
2022-08-17T14:13:15.665Z,3.22
2022-08-17T14:17:39.222Z,5.03
2022-08-17T14:22:02.186Z,5.45
2022-08-17T14:26:24.850Z,7.45
2022-08-17T14:30:46.977Z,5.32
2022-08-17T14:35:13.047Z,4.13
2022-08-17T14:39:35.345Z,5.25
2022-08-17T14:43:57.826Z,7.40
2022-08-17T14:48:20.145Z,7.72
2022-08-17T14:52:43.026Z,6.35
2022-08-17T14:57:22.764Z,4.18
2022-08-17T15:01:48.365Z,6.47
2022-08-17T15:06:12.266Z,6.05
2022-08-17T15:10:35.807Z,8.48
2022-08-17T15:15:00.887Z,6.28
2022-08-17T15:19:23.205Z,8.23
2022-08-17T15:23:45.688Z,3.92
2022-08-17T15:28:08.500Z,8.27
2022-08-17T15:32:35.347Z,4.15
2022-08-17T15:36:57.766Z,5.82
2022-08-17T15:41:20.408Z,8.85
2022-08-17T15:45:43.926Z,7.43
2022-08-17T15:50:09.106Z,8.23
2022-08-17T15:54:34.577Z,7.40
2022-08-17T15:58:59.046Z,6.30
2022-08-17T16:03:58.198Z,9.85
2022-08-17T16:08:04.629Z,6.75
2022-08-17T16:12:26.966Z,6.95
2022-08-17T16:16:49.148Z,5.05
2022-08-17T16:21:27.429Z,5.32
2022-08-17T16:25:53.471Z,7.72
2022-08-17T16:30:18.193Z,5.38
2022-08-17T16:34:42.366Z,8.52
2022-08-17T16:39:05.327Z,8.50
2022-08-17T16:43:28.485Z,9.32
2022-08-17T16:47:51.749Z,13.95
2022-08-17T16:52:15.385Z,11.48
2022-08-17T16:56:55.566Z,7.32
2022-08-17T17:01:18.097Z,6.40
2022-08-17T17:06:03.792Z,8.02
2022-08-17T17:10:51.066Z,6.55
2022-08-17T17:15:17.605Z,5.72
2022-08-17T17:19:57.842Z,6.18
2022-08-17T17:24:55.826Z,9.95
2022-08-17T17:29:48.798Z,6.20
2022-08-17T17:34:16.261Z,11.25
2022-08-17T17:38:46.066Z,7.25
2022-08-17T17:43:37.049Z,12.70
2022-08-17T17:47:53.945Z,8.70
2022-08-17T17:53:09.263Z,11.73
2022-08-17T17:57:45.367Z,9.52
2022-08-17T18:02:51.213Z,7.72
2022-08-17T18:07:25.646Z,13.00
2022-08-17T18:12:23.164Z,21.67
2022-08-17T18:16:46.810Z,10.27
2022-08-17T18:21:21.119Z,13.18
2022-08-17T18:25:47.967Z,11.20
2022-08-17T18:30:14.717Z,13.43
2022-08-17T18:34:47.218Z,9.98
2022-08-17T18:39:26.579Z,7.78
2022-08-17T18:44:22.449Z,9.95
2022-08-17T18:49:07.108Z,12.65
2022-08-17T18:53:38.906Z,9.80
2022-08-17T18:58:20.365Z,10.80
2022-08-17T19:02:53.276Z,11.02
2022-08-17T19:07:24.743Z,9.70
2022-08-17T19:11:47.486Z,15.02
2022-08-17T19:16:18.473Z,11.25
2022-08-17T19:21:23.445Z,13.57
2022-08-17T19:25:50.766Z,9.75
2022-08-17T19:30:16.145Z,9.55
2022-08-17T19:34:42.686Z,10.07
2022-08-17T19:39:41.464Z,11.60
2022-08-17T19:44:41.432Z,11.27
2022-08-17T19:50:01.291Z,10.07
2022-08-17T19:54:38.325Z,15.05
2022-08-17T19:59:16.220Z,12.63
2022-08-17T20:04:10.487Z,15.95
2022-08-17T20:08:39.468Z,13.40
2022-08-17T20:13:08.427Z,8.68
2022-08-17T20:17:43.260Z,14.68
2022-08-17T20:22:23.786Z,8.75
2022-08-17T20:26:59.915Z,15.82
2022-08-17T20:32:08.029Z,20.67
2022-08-17T20:36:37.158Z,14.10
2022-08-17T20:41:01.377Z,22.63
2022-08-17T20:45:26.640Z,18.38
2022-08-17T20:50:06.171Z,12.45
2022-08-17T20:54:44.788Z,8.32
2022-08-17T20:59:07.296Z,9.98
2022-08-17T21:03:32.259Z,12.77
2022-08-17T21:08:18.785Z,9.40
2022-08-17T21:12:55.146Z,11.10
2022-08-17T21:18:01.246Z,15.63
2022-08-17T21:22:46.806Z,9.75
2022-08-17T21:27:53.546Z,13.63
2022-08-17T21:32:24.293Z,16.10
2022-08-17T21:36:49.268Z,8.73
2022-08-17T21:41:29.167Z,11.07
2022-08-17T21:46:21.119Z,11.32
2022-08-17T21:51:09.157Z,11.45
2022-08-17T21:55:34.386Z,9.10
2022-08-17T22:00:05.647Z,8.02
2022-08-17T22:04:38.207Z,9.15
2022-08-17T22:09:09.947Z,9.27
2022-08-17T22:13:33.218Z,9.68
2022-08-17T22:17:56.116Z,9.15
2022-08-17T22:22:32.420Z,11.60
2022-08-17T22:27:13.367Z,15.90
2022-08-17T22:31:57.287Z,11.93
2022-08-17T22:36:39.100Z,13.52
2022-08-17T22:41:32.214Z,13.30
2022-08-17T22:46:00.192Z,14.65
2022-08-17T22:50:30.627Z,10.88
2022-08-17T22:55:40.628Z,10.82
2022-08-17T23:00:04.978Z,14.23
2022-08-17T23:04:37.369Z,11.00
2022-08-17T23:09:03.316Z,11.23
2022-08-17T23:13:26.750Z,10.65
2022-08-17T23:17:49.046Z,12.25
2022-08-17T23:22:12.151Z,10.13
2022-08-17T23:26:41.068Z,11.25
2022-08-17T23:31:05.802Z,10.38
2022-08-17T23:35:39.258Z,11.20
2022-08-17T23:40:06.208Z,14.25
2022-08-17T23:44:29.148Z,13.70
2022-08-17T23:48:55.548Z,15.63
2022-08-17T23:53:18.100Z,13.05
2022-08-17T23:57:41.670Z,12.65
