createdAt,value
2018-07-13T00:02:07.114Z,15.40
2018-07-13T00:04:35.364Z,15.40
2018-07-13T00:07:03.635Z,15.30
2018-07-13T00:09:31.883Z,15.40
2018-07-13T00:12:00.678Z,15.40
2018-07-13T00:14:29.204Z,15.40
2018-07-13T00:16:58.603Z,15.30
2018-07-13T00:19:27.155Z,15.30
2018-07-13T00:21:55.516Z,15.30
2018-07-13T00:24:23.778Z,15.20
2018-07-13T00:26:52.038Z,15.20
2018-07-13T00:29:20.295Z,15.20
2018-07-13T00:31:48.550Z,15.20
2018-07-13T00:34:16.818Z,15.20
2018-07-13T00:36:45.138Z,15.10
2018-07-13T00:39:14.038Z,15.10
2018-07-13T00:41:42.310Z,15.00
2018-07-13T00:44:10.605Z,14.90
2018-07-13T00:46:38.950Z,14.90
2018-07-13T00:49:07.208Z,14.90
2018-07-13T00:51:35.486Z,14.80
2018-07-13T00:54:03.769Z,14.80
2018-07-13T00:56:32.034Z,14.70
2018-07-13T00:59:00.603Z,14.60
2018-07-13T01:01:28.862Z,14.70
2018-07-13T01:03:57.121Z,14.60
2018-07-13T01:06:25.380Z,14.60
2018-07-13T01:08:53.635Z,14.60
2018-07-13T01:11:21.888Z,14.50
2018-07-13T01:13:50.342Z,14.50
2018-07-13T01:16:18.625Z,14.50
2018-07-13T01:18:46.890Z,14.40
2018-07-13T01:23:43.148Z,14.30
2018-07-13T01:26:11.408Z,14.30
2018-07-13T01:28:39.666Z,14.20
2018-07-13T01:31:07.938Z,14.30
2018-07-13T01:33:36.292Z,14.30
2018-07-13T01:36:04.565Z,14.30
2018-07-13T01:38:32.836Z,14.20
2018-07-13T01:43:29.131Z,14.20
2018-07-13T01:45:57.407Z,14.20
2018-07-13T01:48:25.671Z,14.10
2018-07-13T01:50:53.941Z,14.20
2018-07-13T01:53:22.258Z,14.10
2018-07-13T01:55:50.530Z,14.10
2018-07-13T01:58:18.906Z,14.00
2018-07-13T02:00:47.251Z,14.00
2018-07-13T02:03:15.516Z,13.90
2018-07-13T02:05:43.799Z,14.00
2018-07-13T02:08:12.069Z,13.90
2018-07-13T02:10:40.344Z,13.90
2018-07-13T02:13:08.652Z,13.90
2018-07-13T02:15:36.893Z,13.90
2018-07-13T02:18:05.424Z,13.90
2018-07-13T02:20:33.707Z,13.80
2018-07-13T02:23:01.971Z,13.90
2018-07-13T02:25:30.244Z,13.80
2018-07-13T02:27:59.166Z,13.90
2018-07-13T02:30:27.443Z,13.80
2018-07-13T02:32:55.724Z,13.70
2018-07-13T02:35:23.999Z,13.80
2018-07-13T02:37:52.259Z,13.70
2018-07-13T02:40:20.534Z,13.80
2018-07-13T02:45:16.788Z,13.60
2018-07-13T02:47:45.055Z,13.60
2018-07-13T02:50:13.340Z,13.60
2018-07-13T02:52:41.600Z,13.40
2018-07-13T02:55:09.866Z,13.40
2018-07-13T02:57:38.138Z,13.20
2018-07-13T03:00:06.459Z,13.30
2018-07-13T03:02:34.732Z,13.20
2018-07-13T03:05:03.043Z,13.20
2018-07-13T03:07:31.302Z,13.30
2018-07-13T03:09:59.584Z,13.30
2018-07-13T03:12:27.851Z,13.40
2018-07-13T03:14:56.119Z,13.30
2018-07-13T03:17:24.375Z,13.30
2018-07-13T03:19:52.635Z,13.30
2018-07-13T03:22:20.964Z,13.30
2018-07-13T03:24:49.228Z,13.30
2018-07-13T03:27:17.499Z,13.30
2018-07-13T03:29:45.764Z,13.30
2018-07-13T03:32:14.034Z,13.30
2018-07-13T03:34:42.300Z,13.20
2018-07-13T03:37:10.580Z,13.20
2018-07-13T03:39:38.843Z,13.20
2018-07-13T03:42:07.122Z,13.20
2018-07-13T03:44:35.426Z,13.30
2018-07-13T03:47:03.727Z,13.40
2018-07-13T03:49:31.985Z,13.40
2018-07-13T03:52:00.900Z,13.50
2018-07-13T03:54:29.177Z,13.50
2018-07-13T03:56:57.454Z,13.50
2018-07-13T03:59:25.760Z,13.50
2018-07-13T04:01:54.243Z,13.60
2018-07-13T04:06:50.731Z,13.80
2018-07-13T04:09:19.219Z,13.90
2018-07-13T04:14:15.530Z,14.00
2018-07-13T04:16:43.819Z,14.10
2018-07-13T04:19:12.084Z,14.10
2018-07-13T04:21:40.364Z,14.10
2018-07-13T04:24:08.671Z,14.30
2018-07-13T04:26:36.981Z,14.30
2018-07-13T04:29:05.450Z,14.40
2018-07-13T04:31:33.855Z,14.40
2018-07-13T04:36:39.800Z,14.40
2018-07-13T04:39:09.950Z,14.50
2018-07-13T04:41:38.236Z,14.50
2018-07-13T04:44:07.206Z,14.70
2018-07-13T04:46:35.696Z,14.80
2018-07-13T04:49:04.438Z,14.90
2018-07-13T04:51:32.767Z,15.10
2018-07-13T04:56:30.176Z,15.20
2018-07-13T04:58:59.124Z,15.30
2018-07-13T05:01:28.448Z,15.40
2018-07-13T05:03:57.029Z,15.50
2018-07-13T05:06:25.443Z,15.70
2018-07-13T05:08:54.345Z,15.60
2018-07-13T05:11:22.762Z,15.90
2018-07-13T05:13:51.305Z,16.10
2018-07-13T05:16:19.909Z,16.20
2018-07-13T05:21:16.274Z,16.30
2018-07-13T05:23:44.531Z,16.50
2018-07-13T05:26:12.838Z,16.40
2018-07-13T05:28:41.138Z,16.50
2018-07-13T05:31:09.458Z,16.60
2018-07-13T05:33:37.778Z,16.80
2018-07-13T05:36:06.377Z,17.00
2018-07-13T05:38:34.687Z,16.90
2018-07-13T05:41:02.982Z,17.00
2018-07-13T05:43:31.318Z,17.10
2018-07-13T05:45:59.643Z,17.20
2018-07-13T05:48:28.260Z,17.30
2018-07-13T05:50:56.851Z,17.20
2018-07-13T05:53:25.142Z,17.30
2018-07-13T05:55:53.601Z,17.40
2018-07-13T05:58:21.906Z,17.50
2018-07-13T06:00:50.194Z,17.40
2018-07-13T06:03:18.523Z,17.60
2018-07-13T06:05:46.819Z,17.60
2018-07-13T06:08:15.112Z,17.80
2018-07-13T06:10:43.407Z,17.90
2018-07-13T06:13:11.694Z,18.00
2018-07-13T06:15:40.058Z,18.10
2018-07-13T06:18:08.330Z,18.40
2018-07-13T06:20:36.581Z,18.30
2018-07-13T06:23:04.857Z,18.50
2018-07-13T06:25:33.113Z,18.60
2018-07-13T06:28:01.371Z,18.80
2018-07-13T06:30:29.648Z,19.00
2018-07-13T06:32:58.209Z,19.30
2018-07-13T06:35:26.504Z,19.70
2018-07-13T06:37:54.940Z,19.80
2018-07-13T06:40:23.235Z,19.70
2018-07-13T06:42:51.759Z,19.90
2018-07-13T06:45:20.034Z,20.10
2018-07-13T06:47:48.325Z,20.30
2018-07-13T06:50:16.607Z,20.40
2018-07-13T06:52:44.892Z,20.40
2018-07-13T06:55:14.919Z,20.60
2018-07-13T06:57:54.518Z,20.90
2018-07-13T07:00:59.403Z,21.00
2018-07-13T07:03:28.799Z,21.00
2018-07-13T07:06:16.136Z,22.30
2018-07-13T07:08:47.827Z,23.20
2018-07-13T07:11:17.266Z,24.10
2018-07-13T07:13:46.387Z,25.30
2018-07-13T07:16:14.795Z,25.40
2018-07-13T07:18:43.165Z,26.60
2018-07-13T07:21:11.451Z,27.40
2018-07-13T07:23:39.741Z,27.70
2018-07-13T07:26:08.039Z,28.60
2018-07-13T07:28:36.306Z,29.30
2018-07-13T07:31:04.607Z,29.20
2018-07-13T07:33:32.870Z,28.70
2018-07-13T07:36:01.149Z,27.40
2018-07-13T07:38:29.644Z,27.30
2018-07-13T07:40:57.866Z,26.50
2018-07-13T07:43:26.235Z,27.10
2018-07-13T07:45:54.516Z,28.30
2018-07-13T07:48:22.784Z,29.30
2018-07-13T07:50:51.045Z,30.60
2018-07-13T07:53:19.317Z,30.70
2018-07-13T07:55:47.581Z,31.00
2018-07-13T07:58:15.836Z,30.50
2018-07-13T08:00:44.175Z,30.90
2018-07-13T08:03:12.431Z,32.20
2018-07-13T08:05:40.731Z,32.80
2018-07-13T08:08:09.001Z,31.00
2018-07-13T08:10:37.270Z,32.00
2018-07-13T08:13:05.866Z,32.50
2018-07-13T08:18:02.165Z,33.00
2018-07-13T08:20:32.354Z,32.60
2018-07-13T08:23:02.294Z,32.80
2018-07-13T08:25:30.989Z,33.20
2018-07-13T08:28:01.453Z,32.70
2018-07-13T08:30:50.343Z,32.60
2018-07-13T08:33:18.601Z,33.40
2018-07-13T08:35:46.862Z,33.10
2018-07-13T08:38:15.118Z,33.20
2018-07-13T08:40:43.408Z,32.80
2018-07-13T08:43:11.704Z,33.50
2018-07-13T08:45:40.016Z,33.30
2018-07-13T08:48:08.307Z,33.80
2018-07-13T08:50:36.678Z,33.80
2018-07-13T08:53:04.969Z,32.40
2018-07-13T08:55:33.263Z,32.10
2018-07-13T08:58:01.574Z,32.50
2018-07-13T09:00:29.898Z,32.90
2018-07-13T09:02:58.191Z,32.50
2018-07-13T09:05:26.471Z,32.70
2018-07-13T09:07:54.762Z,32.40
2018-07-13T09:10:23.316Z,32.10
2018-07-13T09:12:51.644Z,32.40
2018-07-13T09:15:19.878Z,32.30
2018-07-13T09:17:48.147Z,32.30
2018-07-13T09:20:16.450Z,33.10
2018-07-13T09:22:44.754Z,33.30
2018-07-13T09:25:13.266Z,33.70
2018-07-13T09:27:41.908Z,33.50
2018-07-13T09:30:11.350Z,32.60
2018-07-13T09:32:39.790Z,32.90
2018-07-13T09:35:08.373Z,34.50
2018-07-13T09:37:36.723Z,36.10
2018-07-13T09:40:05.243Z,37.40
2018-07-13T09:42:33.717Z,37.50
2018-07-13T09:45:01.995Z,37.30
2018-07-13T09:47:30.978Z,37.90
2018-07-13T09:49:59.378Z,36.60
2018-07-13T09:52:27.807Z,33.80
2018-07-13T09:54:56.447Z,34.30
2018-07-13T09:57:25.223Z,34.20
2018-07-13T09:59:53.568Z,34.30
2018-07-13T10:02:21.864Z,35.00
2018-07-13T10:04:52.637Z,36.50
2018-07-13T10:07:21.040Z,35.30
2018-07-13T10:09:49.318Z,35.70
2018-07-13T10:12:17.761Z,34.40
2018-07-13T10:14:46.049Z,33.00
2018-07-13T10:17:14.351Z,31.40
2018-07-13T10:19:42.659Z,30.10
2018-07-13T10:22:13.368Z,29.10
2018-07-13T10:24:42.946Z,28.40
2018-07-13T10:27:11.239Z,28.00
2018-07-13T10:29:43.863Z,28.00
2018-07-13T10:32:12.267Z,29.20
2018-07-13T10:34:41.414Z,30.50
2018-07-13T10:37:09.704Z,31.60
2018-07-13T10:39:38.039Z,32.80
2018-07-13T10:42:06.538Z,34.80
2018-07-13T10:44:34.854Z,36.20
2018-07-13T10:47:03.219Z,35.30
2018-07-13T10:49:31.500Z,35.90
2018-07-13T10:52:00.736Z,36.20
2018-07-13T10:54:28.991Z,34.70
2018-07-13T10:56:57.338Z,33.00
2018-07-13T10:59:25.600Z,31.20
2018-07-13T11:01:53.859Z,30.10
2018-07-13T11:04:22.159Z,29.40
2018-07-13T11:06:50.476Z,28.90
2018-07-13T11:09:18.741Z,28.60
2018-07-13T11:11:47.027Z,28.20
2018-07-13T11:14:15.325Z,27.90
2018-07-13T11:16:43.588Z,27.60
2018-07-13T11:19:12.011Z,27.60
2018-07-13T11:21:40.392Z,27.40
2018-07-13T11:24:09.252Z,27.30
2018-07-13T11:26:39.480Z,28.00
2018-07-13T11:29:07.774Z,29.70
2018-07-13T11:31:36.065Z,30.60
2018-07-13T11:34:04.402Z,31.30
2018-07-13T11:36:43.693Z,30.80
2018-07-13T11:39:11.930Z,31.40
2018-07-13T11:41:40.196Z,31.20
2018-07-13T11:44:08.535Z,31.40
2018-07-13T11:46:36.827Z,31.60
2018-07-13T11:49:05.211Z,32.10
2018-07-13T11:51:34.059Z,32.00
2018-07-13T11:54:02.330Z,31.90
2018-07-13T11:56:30.804Z,31.80
2018-07-13T11:58:59.323Z,31.60
2018-07-13T12:01:27.615Z,32.20
2018-07-13T12:03:55.903Z,32.90
2018-07-13T12:06:25.053Z,33.20
2018-07-13T12:08:53.355Z,33.20
2018-07-13T12:13:49.751Z,33.30
2018-07-13T12:16:18.048Z,33.50
2018-07-13T12:18:46.310Z,32.90
2018-07-13T12:21:14.589Z,32.40
2018-07-13T12:23:42.858Z,32.50
2018-07-13T12:26:11.114Z,32.30
2018-07-13T12:28:39.427Z,33.00
2018-07-13T12:31:07.692Z,33.30
2018-07-13T12:33:36.048Z,33.40
2018-07-13T12:36:04.478Z,32.70
2018-07-13T12:38:32.933Z,33.10
2018-07-13T12:41:01.282Z,33.10
2018-07-13T12:43:29.667Z,32.60
2018-07-13T12:45:58.306Z,33.00
2018-07-13T12:48:26.571Z,32.30
2018-07-13T12:50:55.100Z,32.30
2018-07-13T12:53:23.433Z,32.30
2018-07-13T12:55:51.835Z,32.90
2018-07-13T12:58:20.307Z,32.50
2018-07-13T13:00:48.572Z,32.40
2018-07-13T13:03:16.908Z,32.10
2018-07-13T13:05:45.562Z,32.30
2018-07-13T13:08:13.951Z,32.70
2018-07-13T13:13:10.213Z,32.70
2018-07-13T13:15:38.508Z,33.20
2018-07-13T13:18:06.798Z,32.60
2018-07-13T13:20:35.070Z,33.40
2018-07-13T13:23:03.377Z,33.10
2018-07-13T13:25:31.659Z,33.20
2018-07-13T13:27:59.998Z,32.20
2018-07-13T13:30:28.328Z,32.00
2018-07-13T13:32:56.612Z,31.90
2018-07-13T13:35:24.886Z,32.10
2018-07-13T13:37:53.159Z,32.00
2018-07-13T13:40:21.582Z,31.70
2018-07-13T13:42:49.866Z,31.70
2018-07-13T13:45:18.147Z,31.80
2018-07-13T13:47:46.421Z,32.10
2018-07-13T13:52:42.749Z,32.70
2018-07-13T13:55:11.126Z,32.70
2018-07-13T14:01:36.876Z,32.10
2018-07-13T14:04:05.274Z,31.40
2018-07-13T14:06:33.712Z,31.50
2018-07-13T14:09:10.232Z,31.40
2018-07-13T14:11:38.975Z,30.90
2018-07-13T14:14:07.244Z,30.90
2018-07-13T14:16:35.529Z,31.30
2018-07-13T14:19:04.009Z,31.40
2018-07-13T14:21:32.367Z,31.80
2018-07-13T14:24:00.597Z,31.80
2018-07-13T14:26:28.855Z,31.80
2018-07-13T14:28:57.127Z,31.80
2018-07-13T14:31:25.436Z,31.60
2018-07-13T14:36:21.758Z,31.20
2018-07-13T14:38:50.035Z,31.10
2018-07-13T14:41:18.364Z,31.00
2018-07-13T14:43:46.682Z,30.80
2018-07-13T14:46:15.243Z,30.90
2018-07-13T14:48:43.514Z,30.60
2018-07-13T14:51:11.785Z,30.40
2018-07-13T14:53:40.073Z,30.20
2018-07-13T14:56:08.409Z,30.20
2018-07-13T14:58:36.729Z,30.00
2018-07-13T15:01:05.003Z,29.80
2018-07-13T15:03:33.338Z,29.40
2018-07-13T15:06:02.344Z,29.00
2018-07-13T15:08:30.557Z,28.90
2018-07-13T15:10:58.842Z,28.70
2018-07-13T15:13:27.159Z,28.80
2018-07-13T15:15:55.479Z,29.20
2018-07-13T15:18:23.749Z,29.40
2018-07-13T15:20:52.024Z,29.60
2018-07-13T15:23:20.314Z,29.90
2018-07-13T15:25:48.583Z,29.90
2018-07-13T15:28:16.906Z,29.90
2018-07-13T15:30:45.244Z,29.80
2018-07-13T15:33:13.509Z,29.40
2018-07-13T15:35:41.826Z,29.30
2018-07-13T15:40:38.176Z,29.10
2018-07-13T15:43:06.452Z,29.10
2018-07-13T15:45:34.755Z,29.00
2018-07-13T15:48:03.022Z,28.80
2018-07-13T15:50:31.305Z,28.90
2018-07-13T15:53:00.121Z,28.90
2018-07-13T15:55:34.703Z,28.90
2018-07-13T15:58:03.039Z,28.80
2018-07-13T16:00:31.369Z,28.40
2018-07-13T16:02:59.626Z,28.40
2018-07-13T16:05:28.145Z,28.30
2018-07-13T16:07:56.487Z,28.20
2018-07-13T16:10:24.791Z,28.40
2018-07-13T16:12:53.060Z,28.30
2018-07-13T16:15:21.367Z,28.20
2018-07-13T16:17:49.816Z,28.10
2018-07-13T16:20:18.114Z,27.90
2018-07-13T16:22:46.425Z,27.90
2018-07-13T16:25:14.691Z,27.80
2018-07-13T16:27:42.962Z,27.80
2018-07-13T16:30:11.287Z,27.70
2018-07-13T16:32:39.812Z,27.70
2018-07-13T16:35:08.591Z,27.60
2018-07-13T16:37:39.342Z,27.60
2018-07-13T16:40:07.605Z,27.40
2018-07-13T16:42:35.876Z,27.40
2018-07-13T16:45:04.191Z,27.50
2018-07-13T16:47:32.498Z,27.40
2018-07-13T16:50:00.811Z,27.50
2018-07-13T16:54:57.202Z,27.50
2018-07-13T16:57:25.721Z,27.30
2018-07-13T16:59:54.016Z,27.40
2018-07-13T17:04:50.383Z,27.20
2018-07-13T17:07:18.697Z,27.00
2018-07-13T17:09:46.956Z,26.90
2018-07-13T17:12:15.320Z,26.90
2018-07-13T17:14:45.188Z,26.90
2018-07-13T17:17:13.659Z,26.90
2018-07-13T17:19:41.972Z,26.80
2018-07-13T17:24:38.245Z,26.80
2018-07-13T17:27:06.505Z,26.70
2018-07-13T17:29:34.765Z,26.70
2018-07-13T17:34:31.993Z,26.50
2018-07-13T17:37:00.294Z,26.40
2018-07-13T17:39:28.634Z,26.30
2018-07-13T17:41:57.002Z,26.30
2018-07-13T17:44:25.275Z,26.10
2018-07-13T17:46:53.573Z,26.00
2018-07-13T17:49:21.963Z,26.00
2018-07-13T17:51:50.163Z,25.90
2018-07-13T17:54:18.431Z,25.80
2018-07-13T17:59:14.755Z,25.60
2018-07-13T18:01:43.347Z,25.50
2018-07-13T18:04:11.671Z,25.50
2018-07-13T18:06:39.955Z,25.40
2018-07-13T18:09:08.459Z,25.30
2018-07-13T18:11:36.752Z,25.20
2018-07-13T18:14:05.027Z,25.00
2018-07-13T18:16:33.287Z,25.00
2018-07-13T18:19:01.549Z,24.90
2018-07-13T18:21:29.875Z,24.80
2018-07-13T18:23:58.259Z,24.70
2018-07-13T18:26:26.916Z,24.70
2018-07-13T18:28:55.183Z,24.50
2018-07-13T18:31:23.443Z,24.40
2018-07-13T18:33:51.750Z,24.30
2018-07-13T18:36:20.031Z,24.20
2018-07-13T18:38:48.318Z,24.10
2018-07-13T18:41:19.162Z,24.00
2018-07-13T18:43:47.422Z,23.90
2018-07-13T18:46:15.700Z,23.80
2018-07-13T18:48:43.958Z,23.80
2018-07-13T18:51:12.259Z,23.70
2018-07-13T18:53:40.813Z,23.70
2018-07-13T18:56:09.076Z,23.50
2018-07-13T18:58:37.482Z,23.40
2018-07-13T19:01:05.972Z,23.20
2018-07-13T19:03:34.722Z,23.00
2018-07-13T19:06:03.075Z,22.80
2018-07-13T19:08:31.370Z,22.60
2018-07-13T19:11:01.642Z,22.30
2018-07-13T19:13:33.069Z,22.20
2018-07-13T19:16:01.294Z,21.90
2018-07-13T19:18:29.569Z,21.70
2018-07-13T19:20:57.889Z,21.50
2018-07-13T19:23:26.202Z,21.30
2018-07-13T19:25:54.458Z,21.10
2018-07-13T19:28:22.726Z,20.90
2018-07-13T19:30:51.223Z,20.70
2018-07-13T19:33:19.377Z,20.60
2018-07-13T19:35:47.700Z,20.50
2018-07-13T19:40:43.961Z,20.30
2018-07-13T19:43:12.246Z,20.10
2018-07-13T19:45:44.838Z,20.00
2018-07-13T19:48:13.607Z,19.90
2018-07-13T19:50:41.891Z,19.70
2018-07-13T19:53:10.289Z,19.70
2018-07-13T19:55:40.069Z,19.70
2018-07-13T19:58:08.331Z,19.70
2018-07-13T20:00:36.723Z,19.80
2018-07-13T20:03:05.074Z,19.60
2018-07-13T20:05:33.318Z,19.50
2018-07-13T20:08:01.704Z,19.40
2018-07-13T20:10:30.100Z,19.30
2018-07-13T20:12:58.411Z,19.10
2018-07-13T20:15:26.839Z,19.00
2018-07-13T20:17:55.099Z,18.90
2018-07-13T20:20:23.490Z,19.00
2018-07-13T20:22:51.907Z,18.90
2018-07-13T20:25:20.169Z,18.80
2018-07-13T20:30:16.439Z,18.60
2018-07-13T20:32:44.675Z,18.60
2018-07-13T20:35:12.928Z,18.60
2018-07-13T20:37:41.232Z,18.80
2018-07-13T20:41:34.151Z,18.90
2018-07-13T20:44:02.540Z,19.00
2018-07-13T20:46:30.786Z,19.00
2018-07-13T20:48:59.055Z,19.00
2018-07-13T20:51:27.368Z,19.20
2018-07-13T20:53:55.611Z,19.20
2018-07-13T20:56:23.885Z,19.20
2018-07-13T20:58:52.178Z,19.20
2018-07-13T21:01:20.432Z,19.10
2018-07-13T21:03:48.684Z,19.10
2018-07-13T21:06:16.935Z,19.20
2018-07-13T21:08:45.187Z,19.30
2018-07-13T21:11:13.458Z,19.20
2018-07-13T21:13:41.765Z,19.20
2018-07-13T21:16:10.029Z,19.20
2018-07-13T21:18:38.280Z,19.10
2018-07-13T21:21:06.549Z,19.00
2018-07-13T21:23:34.799Z,18.80
2018-07-13T21:26:03.058Z,18.60
2018-07-13T21:28:31.323Z,18.50
2018-07-13T21:30:59.571Z,18.60
2018-07-13T21:33:27.826Z,18.50
2018-07-13T21:35:56.088Z,18.50
2018-07-13T21:38:24.378Z,18.40
2018-07-13T21:40:52.634Z,18.40
2018-07-13T21:43:20.939Z,18.30
2018-07-13T21:48:17.211Z,18.30
2018-07-13T21:50:45.467Z,18.20
2018-07-13T21:53:13.737Z,18.10
2018-07-13T21:55:41.987Z,18.00
2018-07-13T21:58:10.243Z,18.00
2018-07-13T22:00:38.500Z,18.00
2018-07-13T22:03:06.764Z,18.00
2018-07-13T22:05:35.026Z,18.00
2018-07-13T22:08:03.276Z,18.00
2018-07-13T22:10:31.522Z,17.90
2018-07-13T22:12:59.785Z,17.80
2018-07-13T22:15:28.073Z,17.80
2018-07-13T22:17:56.315Z,17.70
2018-07-13T22:20:24.615Z,17.60
2018-07-13T22:22:52.902Z,17.50
2018-07-13T22:25:21.168Z,17.50
2018-07-13T22:27:49.425Z,17.60
2018-07-13T22:30:17.671Z,17.60
2018-07-13T22:32:45.920Z,17.70
2018-07-13T22:35:14.174Z,17.70
2018-07-13T22:37:42.413Z,17.70
2018-07-13T22:40:10.700Z,17.80
2018-07-13T22:42:38.965Z,17.80
2018-07-13T22:45:07.280Z,17.80
2018-07-13T22:47:35.545Z,17.70
2018-07-13T22:50:03.835Z,17.70
2018-07-13T22:52:32.095Z,17.70
2018-07-13T22:55:00.356Z,17.70
2018-07-13T22:57:28.626Z,17.60
2018-07-13T22:59:57.180Z,17.60
2018-07-13T23:02:25.328Z,17.60
2018-07-13T23:04:53.585Z,17.50
2018-07-13T23:09:49.976Z,17.40
2018-07-13T23:12:18.345Z,17.40
2018-07-13T23:14:46.699Z,17.40
2018-07-13T23:17:15.064Z,17.40
2018-07-13T23:19:43.436Z,17.50
2018-07-13T23:22:11.809Z,17.40
2018-07-13T23:24:40.131Z,17.40
2018-07-13T23:27:08.503Z,17.40
2018-07-13T23:29:36.851Z,17.40
2018-07-13T23:32:05.200Z,17.40
2018-07-13T23:34:33.579Z,17.40
2018-07-13T23:37:01.949Z,17.40
2018-07-13T23:39:30.307Z,17.40
2018-07-13T23:41:58.650Z,17.50
2018-07-13T23:44:27.039Z,17.40
2018-07-13T23:46:55.397Z,17.40
2018-07-13T23:49:23.781Z,17.30
2018-07-13T23:51:52.131Z,17.30
2018-07-13T23:54:20.509Z,17.20
2018-07-13T23:56:48.881Z,17.10
2018-07-13T23:59:17.229Z,16.90
