createdAt,value
2024-05-09T00:00:35.544Z,6.45
2024-05-09T00:03:07.362Z,6.28
2024-05-09T00:05:34.286Z,6.82
2024-05-09T00:08:01.251Z,5.97
2024-05-09T00:10:35.380Z,6.22
2024-05-09T00:13:04.717Z,5.75
2024-05-09T00:15:31.579Z,6.55
2024-05-09T00:17:58.361Z,6.07
2024-05-09T00:20:33.072Z,7.27
2024-05-09T00:23:06.703Z,9.13
2024-05-09T00:25:33.416Z,10.30
2024-05-09T00:27:59.908Z,9.45
2024-05-09T00:30:33.455Z,9.07
2024-05-09T00:33:03.100Z,8.93
2024-05-09T00:35:30.116Z,8.30
2024-05-09T00:37:56.774Z,8.65
2024-05-09T00:40:31.152Z,9.07
2024-05-09T00:43:05.794Z,7.50
2024-05-09T00:45:33.330Z,6.77
2024-05-09T00:48:02.534Z,7.13
2024-05-09T00:50:35.738Z,6.47
2024-05-09T00:53:08.111Z,6.00
2024-05-09T00:55:36.484Z,5.75
2024-05-09T00:58:05.141Z,6.37
2024-05-09T01:00:38.554Z,6.57
2024-05-09T01:03:08.201Z,6.13
2024-05-09T01:05:35.704Z,6.22
2024-05-09T01:08:03.056Z,6.20
2024-05-09T01:10:34.458Z,6.83
2024-05-09T01:13:03.747Z,6.30
2024-05-09T01:15:30.677Z,6.95
2024-05-09T01:17:58.258Z,6.38
2024-05-09T01:20:36.543Z,6.13
2024-05-09T01:23:08.885Z,6.20
2024-05-09T01:25:35.709Z,6.50
2024-05-09T01:28:02.513Z,6.85
2024-05-09T01:30:34.620Z,6.30
2024-05-09T01:33:04.678Z,6.03
2024-05-09T01:35:31.944Z,6.50
2024-05-09T01:37:58.698Z,6.07
2024-05-09T01:40:36.121Z,7.55
2024-05-09T01:43:05.619Z,6.72
2024-05-09T01:45:32.148Z,7.20
2024-05-09T01:47:58.958Z,6.27
2024-05-09T01:50:37.120Z,7.00
2024-05-09T01:53:07.565Z,6.20
2024-05-09T01:55:34.294Z,6.63
2024-05-09T01:58:00.850Z,6.70
2024-05-09T02:00:37.594Z,6.50
2024-05-09T02:03:11.456Z,7.00
2024-05-09T02:05:40.788Z,6.28
2024-05-09T02:08:07.673Z,6.57
2024-05-09T02:10:34.247Z,6.38
2024-05-09T02:13:01.183Z,6.50
2024-05-09T02:15:27.923Z,5.85
2024-05-09T02:17:54.760Z,6.55
2024-05-09T02:20:30.329Z,7.32
2024-05-09T02:23:04.246Z,6.68
2024-05-09T02:25:31.640Z,6.47
2024-05-09T02:27:58.301Z,6.65
2024-05-09T02:30:34.930Z,6.50
2024-05-09T02:33:06.395Z,6.45
2024-05-09T02:35:33.207Z,6.20
2024-05-09T02:38:00.051Z,5.93
2024-05-09T02:40:35.537Z,6.30
2024-05-09T02:43:05.255Z,5.63
2024-05-09T02:45:31.976Z,6.25
2024-05-09T02:47:58.974Z,6.13
2024-05-09T02:50:33.926Z,6.47
2024-05-09T02:53:05.441Z,5.68
2024-05-09T02:55:32.124Z,6.05
2024-05-09T02:57:58.681Z,6.05
2024-05-09T03:00:34.448Z,6.05
2024-05-09T03:03:07.222Z,5.60
2024-05-09T03:05:34.373Z,6.60
2024-05-09T03:08:01.265Z,8.10
2024-05-09T03:10:29.249Z,8.45
2024-05-09T03:13:09.173Z,6.68
2024-05-09T03:15:36.037Z,7.90
2024-05-09T03:18:03.501Z,6.38
2024-05-09T03:20:34.329Z,7.88
2024-05-09T03:23:02.841Z,7.78
2024-05-09T03:25:29.570Z,7.10
2024-05-09T03:27:56.481Z,6.43
2024-05-09T03:30:35.833Z,6.93
2024-05-09T03:33:15.311Z,6.38
2024-05-09T03:35:46.386Z,6.18
2024-05-09T03:38:13.227Z,5.95
2024-05-09T03:40:47.169Z,6.93
2024-05-09T03:43:19.023Z,6.45
2024-05-09T03:45:48.384Z,6.70
2024-05-09T03:48:15.203Z,7.20
2024-05-09T03:50:42.315Z,6.53
2024-05-09T03:53:13.415Z,6.33
2024-05-09T03:55:40.598Z,6.32
2024-05-09T03:58:10.053Z,6.25
2024-05-09T04:00:39.311Z,6.10
2024-05-09T04:03:09.657Z,7.35
2024-05-09T04:05:40.554Z,6.83
2024-05-09T04:08:08.657Z,6.60
2024-05-09T04:10:35.733Z,6.90
2024-05-09T04:13:03.555Z,6.10
2024-05-09T04:15:30.639Z,6.40
2024-05-09T04:17:57.510Z,8.80
2024-05-09T04:20:33.877Z,6.10
2024-05-09T04:23:06.127Z,6.45
2024-05-09T04:25:32.936Z,7.35
2024-05-09T04:27:59.499Z,6.88
2024-05-09T04:30:34.871Z,6.90
2024-05-09T04:33:06.388Z,6.03
2024-05-09T04:35:34.044Z,6.10
2024-05-09T04:38:00.882Z,6.82
2024-05-09T04:40:33.222Z,6.38
2024-05-09T04:43:03.581Z,6.17
2024-05-09T04:45:30.421Z,6.57
2024-05-09T04:47:57.415Z,5.70
2024-05-09T04:50:33.586Z,6.47
2024-05-09T04:53:05.040Z,8.25
2024-05-09T04:55:32.539Z,6.57
2024-05-09T04:57:59.091Z,6.43
2024-05-09T05:00:34.141Z,6.57
2024-05-09T05:03:06.917Z,6.70
2024-05-09T05:05:37.773Z,7.40
2024-05-09T05:08:04.890Z,6.67
2024-05-09T05:10:36.059Z,7.20
2024-05-09T05:13:18.021Z,7.05
2024-05-09T05:15:55.414Z,7.07
2024-05-09T05:18:22.720Z,8.75
2024-05-09T05:20:49.695Z,7.87
2024-05-09T05:23:19.774Z,8.38
2024-05-09T05:25:48.168Z,8.93
2024-05-09T05:28:18.437Z,9.15
2024-05-09T05:30:45.594Z,9.77
2024-05-09T05:33:18.722Z,9.60
2024-05-09T05:35:45.898Z,10.13
2024-05-09T05:38:13.005Z,9.32
2024-05-09T05:40:40.840Z,9.05
2024-05-09T05:43:09.600Z,10.50
2024-05-09T05:45:36.658Z,11.40
2024-05-09T05:48:05.517Z,10.52
2024-05-09T05:50:36.370Z,9.63
2024-05-09T05:53:09.046Z,11.07
2024-05-09T05:55:40.486Z,10.98
2024-05-09T05:58:11.038Z,13.43
2024-05-09T06:00:39.895Z,14.35
2024-05-09T06:03:09.291Z,13.55
2024-05-09T06:05:37.323Z,14.25
2024-05-09T06:08:04.470Z,16.27
2024-05-09T06:10:37.973Z,15.93
2024-05-09T06:13:07.116Z,17.05
2024-05-09T06:15:33.760Z,16.27
2024-05-09T06:18:00.654Z,13.77
2024-05-09T06:20:34.971Z,15.65
2024-05-09T06:23:04.502Z,14.80
2024-05-09T06:25:31.462Z,14.23
2024-05-09T06:27:59.111Z,16.77
2024-05-09T06:30:34.787Z,17.67
2024-05-09T06:33:06.372Z,17.42
2024-05-09T06:35:34.061Z,16.33
2024-05-09T06:38:00.960Z,15.95
2024-05-09T06:40:36.251Z,16.70
2024-05-09T06:43:10.131Z,15.88
2024-05-09T06:45:37.092Z,14.68
2024-05-09T06:48:04.224Z,16.23
2024-05-09T06:50:36.998Z,14.23
2024-05-09T06:53:05.452Z,13.77
2024-05-09T06:55:32.113Z,14.45
2024-05-09T06:57:58.803Z,13.55
2024-05-09T07:00:34.588Z,13.43
2024-05-09T07:03:17.113Z,19.52
2024-05-09T07:05:46.626Z,14.73
2024-05-09T07:08:14.256Z,12.02
2024-05-09T07:10:41.174Z,18.35
2024-05-09T07:13:11.781Z,14.90
2024-05-09T07:15:38.959Z,13.45
2024-05-09T07:18:13.844Z,14.13
2024-05-09T07:20:41.538Z,14.07
2024-05-09T07:23:09.884Z,11.15
2024-05-09T07:25:37.411Z,13.07
2024-05-09T07:28:04.247Z,12.65
2024-05-09T07:30:34.092Z,10.23
2024-05-09T07:33:02.805Z,10.98
2024-05-09T07:35:30.402Z,12.68
2024-05-09T07:37:57.344Z,10.47
2024-05-09T07:40:32.701Z,13.60
2024-05-09T07:43:04.150Z,12.55
2024-05-09T07:45:47.783Z,11.95
2024-05-09T07:52:37.551Z,13.50
2024-05-09T07:53:47.920Z,10.93
2024-05-09T07:56:19.397Z,13.05
2024-05-09T07:58:50.153Z,13.48
2024-05-09T08:01:16.910Z,11.38
2024-05-09T08:03:44.944Z,10.70
2024-05-09T08:06:11.620Z,9.40
2024-05-09T08:08:38.158Z,9.93
2024-05-09T08:11:06.438Z,8.93
2024-05-09T08:13:33.127Z,8.48
2024-05-09T08:15:59.726Z,8.17
2024-05-09T08:18:26.525Z,9.15
2024-05-09T08:20:53.186Z,9.98
2024-05-09T08:23:19.710Z,8.80
2024-05-09T08:25:46.311Z,7.03
2024-05-09T08:28:13.080Z,8.33
2024-05-09T08:30:39.897Z,8.93
2024-05-09T08:33:07.733Z,8.35
2024-05-09T08:35:35.552Z,8.95
2024-05-09T08:38:03.305Z,8.63
2024-05-09T08:40:35.417Z,10.40
2024-05-09T08:43:07.301Z,8.82
2024-05-09T08:45:35.525Z,9.18
2024-05-09T08:48:07.608Z,8.73
2024-05-09T08:50:39.137Z,8.40
2024-05-09T08:53:07.660Z,8.93
2024-05-09T08:55:35.855Z,7.88
2024-05-09T08:58:05.496Z,9.25
2024-05-09T09:00:36.962Z,8.65
2024-05-09T09:03:08.796Z,7.10
2024-05-09T09:05:38.901Z,8.77
2024-05-09T09:08:07.788Z,7.75
2024-05-09T09:10:35.233Z,9.65
2024-05-09T09:13:04.449Z,7.40
2024-05-09T09:15:31.715Z,7.75
2024-05-09T09:17:59.413Z,7.20
2024-05-09T09:20:34.082Z,7.72
2024-05-09T09:23:04.033Z,7.13
2024-05-09T09:25:30.831Z,8.00
2024-05-09T09:27:58.280Z,7.45
2024-05-09T09:30:35.134Z,7.77
2024-05-09T09:33:04.873Z,8.55
2024-05-09T09:35:31.771Z,8.02
2024-05-09T09:38:02.460Z,9.48
2024-05-09T09:40:35.820Z,8.23
2024-05-09T09:43:07.370Z,12.93
2024-05-09T09:45:36.403Z,7.55
2024-05-09T09:48:04.936Z,8.30
2024-05-09T09:50:35.251Z,8.93
2024-05-09T09:53:04.286Z,8.30
2024-05-09T09:55:32.762Z,8.13
2024-05-09T09:57:59.849Z,10.48
2024-05-09T10:00:32.849Z,7.35
2024-05-09T10:03:01.430Z,9.15
2024-05-09T10:05:29.077Z,7.97
2024-05-09T10:07:57.375Z,7.07
2024-05-09T10:10:31.791Z,7.32
2024-05-09T10:13:00.545Z,6.82
2024-05-09T10:15:27.594Z,7.68
2024-05-09T10:17:54.511Z,7.18
2024-05-09T10:20:25.068Z,6.07
2024-05-09T10:22:54.789Z,6.18
2024-05-09T10:25:21.687Z,5.97
2024-05-09T10:27:55.180Z,7.38
2024-05-09T10:30:29.923Z,5.63
2024-05-09T10:33:02.430Z,5.80
2024-05-09T10:35:32.028Z,5.57
2024-05-09T10:38:05.957Z,5.55
2024-05-09T10:40:32.922Z,5.65
2024-05-09T10:43:03.311Z,5.32
2024-05-09T10:45:32.718Z,5.37
2024-05-09T10:47:59.724Z,5.38
2024-05-09T10:50:29.219Z,5.88
2024-05-09T10:53:00.544Z,5.68
2024-05-09T10:55:27.483Z,6.00
2024-05-09T10:57:54.162Z,6.13
2024-05-09T11:00:27.589Z,5.43
2024-05-09T11:03:00.048Z,5.40
2024-05-09T11:05:26.983Z,7.40
2024-05-09T11:07:53.924Z,6.55
2024-05-09T11:10:27.557Z,6.67
2024-05-09T11:13:00.074Z,6.35
2024-05-09T11:15:37.159Z,6.20
2024-05-09T11:18:03.920Z,6.38
2024-05-09T11:20:37.488Z,5.70
2024-05-09T11:23:05.608Z,5.80
2024-05-09T11:25:33.289Z,6.18
2024-05-09T11:28:01.342Z,6.82
2024-05-09T11:30:32.039Z,6.05
2024-05-09T11:32:59.720Z,6.57
2024-05-09T11:35:26.993Z,6.10
2024-05-09T11:37:53.656Z,8.38
2024-05-09T11:40:25.481Z,7.63
2024-05-09T11:42:55.324Z,8.02
2024-05-09T11:45:22.085Z,6.80
2024-05-09T11:47:49.517Z,6.57
2024-05-09T11:50:26.409Z,8.43
2024-05-09T11:52:56.419Z,9.00
2024-05-09T11:55:27.368Z,7.05
2024-05-09T11:57:55.694Z,8.75
2024-05-09T12:00:29.668Z,7.20
2024-05-09T12:03:04.993Z,7.88
2024-05-09T12:05:32.293Z,7.22
2024-05-09T12:07:59.136Z,8.43
2024-05-09T12:10:32.737Z,8.55
2024-05-09T12:13:04.791Z,8.30
2024-05-09T12:15:33.022Z,7.85
2024-05-09T12:18:02.766Z,7.82
2024-05-09T12:20:36.659Z,10.10
2024-05-09T12:23:05.827Z,9.25
2024-05-09T12:25:32.376Z,8.23
2024-05-09T12:27:59.094Z,8.30
2024-05-09T12:30:36.108Z,8.63
2024-05-09T12:33:08.154Z,9.35
2024-05-09T12:35:35.003Z,7.65
2024-05-09T12:38:01.603Z,8.90
2024-05-09T12:40:35.586Z,10.98
2024-05-09T12:43:06.499Z,8.55
2024-05-09T12:45:33.583Z,9.65
2024-05-09T12:48:00.909Z,8.07
2024-05-09T12:50:32.567Z,9.40
2024-05-09T12:53:01.445Z,9.73
2024-05-09T12:55:29.962Z,8.98
2024-05-09T12:57:59.512Z,9.38
2024-05-09T13:00:31.682Z,9.48
2024-05-09T13:03:01.016Z,10.27
2024-05-09T13:05:28.330Z,9.82
2024-05-09T13:07:56.684Z,17.20
2024-05-09T13:10:30.723Z,10.55
2024-05-09T13:13:00.129Z,8.02
2024-05-09T13:15:27.312Z,8.43
2024-05-09T13:17:55.846Z,9.57
2024-05-09T13:20:31.234Z,8.27
2024-05-09T13:23:02.196Z,8.60
2024-05-09T13:25:28.878Z,8.77
2024-05-09T13:27:56.333Z,9.10
2024-05-09T13:30:29.732Z,9.73
2024-05-09T13:33:06.309Z,9.55
2024-05-09T13:35:34.904Z,9.48
2024-05-09T13:38:02.493Z,10.18
2024-05-09T13:40:33.774Z,10.10
2024-05-09T13:43:03.122Z,9.30
2024-05-09T13:45:29.861Z,9.35
2024-05-09T13:47:56.827Z,8.90
2024-05-09T13:50:31.551Z,8.70
2024-05-09T13:53:02.240Z,9.50
2024-05-09T13:55:28.938Z,8.50
2024-05-09T13:57:56.002Z,9.98
2024-05-09T14:00:37.329Z,10.23
2024-05-09T14:03:09.713Z,10.55
2024-05-09T14:05:36.664Z,8.77
2024-05-09T14:08:03.365Z,8.68
2024-05-09T14:10:31.907Z,8.32
2024-05-09T14:12:59.821Z,8.93
2024-05-09T14:15:26.631Z,10.27
2024-05-09T14:17:53.669Z,9.50
2024-05-09T14:20:29.988Z,9.07
2024-05-09T14:22:59.059Z,9.38
2024-05-09T14:25:29.303Z,9.60
2024-05-09T14:27:57.903Z,9.27
2024-05-09T14:30:31.222Z,10.30
2024-05-09T14:33:04.026Z,9.35
2024-05-09T14:35:30.716Z,9.65
2024-05-09T14:37:57.275Z,10.45
2024-05-09T14:42:53.332Z,10.07
2024-05-09T14:45:19.904Z,9.27
2024-05-09T14:47:46.784Z,9.73
2024-05-09T14:50:19.626Z,10.85
2024-05-09T14:52:54.080Z,9.55
2024-05-09T14:55:20.693Z,11.27
2024-05-09T14:57:47.365Z,9.18
2024-05-09T15:00:21.315Z,12.18
2024-05-09T15:02:52.965Z,9.80
2024-05-09T15:05:19.722Z,10.50
2024-05-09T15:07:46.519Z,9.87
2024-05-09T15:10:20.415Z,11.98
2024-05-09T15:12:50.565Z,10.07
2024-05-09T15:15:17.718Z,10.30
2024-05-09T15:17:44.863Z,10.27
2024-05-09T15:20:17.029Z,10.27
2024-05-09T15:22:46.927Z,10.63
2024-05-09T15:25:13.853Z,10.88
2024-05-09T15:27:40.587Z,10.13
2024-05-09T15:30:10.702Z,12.32
2024-05-09T15:32:37.646Z,11.97
2024-05-09T15:35:05.426Z,11.73
2024-05-09T15:37:32.305Z,13.32
2024-05-09T15:39:58.961Z,18.58
2024-05-09T15:42:26.447Z,15.98
2024-05-09T15:44:53.211Z,15.37
2024-05-09T15:47:20.229Z,15.02
2024-05-09T15:49:50.660Z,23.70
2024-05-09T15:52:17.920Z,14.77
2024-05-09T15:54:44.567Z,15.70
2024-05-09T15:57:11.909Z,15.87
2024-05-09T15:59:38.540Z,15.77
2024-05-09T16:02:05.910Z,15.77
2024-05-09T16:04:32.794Z,14.75
2024-05-09T16:06:59.540Z,13.80
2024-05-09T16:09:26.195Z,14.77
2024-05-09T16:11:52.781Z,15.10
2024-05-09T16:14:19.309Z,21.10
2024-05-09T16:16:46.457Z,17.73
2024-05-09T16:19:13.364Z,15.40
2024-05-09T16:21:40.132Z,17.53
2024-05-09T16:24:06.920Z,20.15
2024-05-09T16:26:33.541Z,19.00
2024-05-09T16:29:00.158Z,17.38
2024-05-09T16:33:53.380Z,18.13
2024-05-09T16:36:20.058Z,15.25
2024-05-09T16:38:46.696Z,17.10
2024-05-09T16:41:14.905Z,18.63
2024-05-09T16:43:41.494Z,16.27
2024-05-09T16:46:08.910Z,18.27
2024-05-09T16:48:36.416Z,17.15
2024-05-09T16:51:02.965Z,18.50
2024-05-09T16:53:29.469Z,17.70
2024-05-09T16:55:56.042Z,17.45
2024-05-09T16:58:22.943Z,15.20
2024-05-09T17:00:50.559Z,20.08
2024-05-09T17:03:17.562Z,18.23
2024-05-09T17:05:46.888Z,17.23
2024-05-09T17:08:15.333Z,19.48
2024-05-09T17:10:42.086Z,21.63
2024-05-09T17:13:09.871Z,19.50
2024-05-09T17:15:37.480Z,19.08
2024-05-09T17:18:05.637Z,20.10
2024-05-09T17:20:35.504Z,17.50
2024-05-09T17:23:05.503Z,16.13
2024-05-09T17:25:33.012Z,18.15
2024-05-09T17:28:06.339Z,17.30
2024-05-09T17:30:36.653Z,16.45
2024-05-09T17:33:06.904Z,15.32
2024-05-09T17:35:35.162Z,16.20
2024-05-09T17:38:02.032Z,16.30
2024-05-09T17:40:33.595Z,15.70
2024-05-09T17:43:03.895Z,18.08
2024-05-09T17:45:31.231Z,15.18
2024-05-09T17:47:58.341Z,16.87
2024-05-09T17:50:35.067Z,15.63
2024-05-09T17:53:04.092Z,15.45
2024-05-09T17:55:30.691Z,15.70
2024-05-09T17:57:57.409Z,15.10
2024-05-09T18:02:55.997Z,17.38
2024-05-09T18:05:22.701Z,15.48
2024-05-09T18:07:49.560Z,17.63
2024-05-09T18:10:22.562Z,14.65
2024-05-09T18:12:56.194Z,16.03
2024-05-09T18:15:22.807Z,17.15
2024-05-09T18:17:49.661Z,15.75
2024-05-09T18:20:24.148Z,18.45
2024-05-09T18:23:02.349Z,16.35
2024-05-09T18:25:28.887Z,16.30
2024-05-09T18:27:55.459Z,15.95
2024-05-09T18:30:28.261Z,17.17
2024-05-09T18:33:00.805Z,14.90
2024-05-09T18:35:27.570Z,16.08
2024-05-09T18:37:54.185Z,13.87
2024-05-09T18:40:27.408Z,15.48
2024-05-09T18:42:58.018Z,14.15
2024-05-09T18:45:24.868Z,14.93
2024-05-09T18:47:51.601Z,16.50
2024-05-09T18:50:28.398Z,13.97
2024-05-09T18:53:01.265Z,15.65
2024-05-09T18:55:27.786Z,17.20
2024-05-09T18:57:54.319Z,15.35
2024-05-09T19:00:31.205Z,14.45
2024-05-09T19:03:04.693Z,15.13
2024-05-09T19:05:32.192Z,15.70
2024-05-09T19:07:59.570Z,18.17
2024-05-09T19:10:31.636Z,15.48
2024-05-09T19:13:00.764Z,15.68
2024-05-09T19:15:27.468Z,16.93
2024-05-09T19:17:54.129Z,14.20
2024-05-09T19:20:28.578Z,15.05
2024-05-09T19:23:00.275Z,14.27
2024-05-09T19:25:26.907Z,15.57
2024-05-09T19:27:53.530Z,16.30
2024-05-09T19:30:29.306Z,17.20
2024-05-09T19:33:03.549Z,18.88
2024-05-09T19:35:30.443Z,19.00
2024-05-09T19:37:57.193Z,16.50
2024-05-09T19:40:30.409Z,17.93
2024-05-09T19:42:59.584Z,17.15
2024-05-09T19:45:26.336Z,16.02
2024-05-09T19:47:53.159Z,16.33
2024-05-09T19:50:26.887Z,16.10
2024-05-09T19:53:02.355Z,16.57
2024-05-09T19:55:28.953Z,18.77
2024-05-09T19:57:55.496Z,17.90
2024-05-09T20:00:29.182Z,19.92
2024-05-09T20:03:01.824Z,17.63
2024-05-09T20:05:31.568Z,20.30
2024-05-09T20:07:58.458Z,18.10
2024-05-09T20:10:31.362Z,20.48
2024-05-09T20:13:00.436Z,18.48
2024-05-09T20:15:27.117Z,18.85
2024-05-09T20:17:54.373Z,21.60
2024-05-09T20:20:31.937Z,22.48
2024-05-09T20:23:03.349Z,23.55
2024-05-09T20:25:30.015Z,22.85
2024-05-09T20:27:56.703Z,20.20
2024-05-09T20:30:30.570Z,22.37
2024-05-09T20:33:00.088Z,20.73
2024-05-09T20:35:26.952Z,20.25
2024-05-09T20:37:53.758Z,22.35
2024-05-09T20:40:28.351Z,23.00
2024-05-09T20:42:59.370Z,22.70
2024-05-09T20:45:26.263Z,25.38
2024-05-09T20:47:53.062Z,27.83
2024-05-09T20:50:28.352Z,22.40
2024-05-09T20:53:02.780Z,27.05
2024-05-09T20:55:30.112Z,23.17
2024-05-09T20:57:57.175Z,29.08
2024-05-09T21:00:33.687Z,23.67
2024-05-09T21:03:06.309Z,25.15
2024-05-09T21:05:33.542Z,26.40
2024-05-09T21:08:00.378Z,25.70
2024-05-09T21:10:29.642Z,24.38
2024-05-09T21:12:58.284Z,25.55
2024-05-09T21:15:24.903Z,24.52
2024-05-09T21:17:51.589Z,27.30
2024-05-09T21:20:23.962Z,25.00
2024-05-09T21:22:55.588Z,27.85
2024-05-09T21:25:24.698Z,27.33
2024-05-09T21:27:51.434Z,29.35
2024-05-09T21:30:26.835Z,25.63
2024-05-09T21:32:59.615Z,28.80
2024-05-09T21:35:26.242Z,27.13
2024-05-09T21:37:52.770Z,28.63
2024-05-09T21:40:27.245Z,28.65
2024-05-09T21:43:01.104Z,28.52
2024-05-09T21:45:27.768Z,27.33
2024-05-09T21:47:54.757Z,29.33
2024-05-09T21:50:28.033Z,29.92
2024-05-09T21:52:59.108Z,27.90
2024-05-09T21:55:26.061Z,28.92
2024-05-09T21:57:52.704Z,28.93
2024-05-09T22:00:28.806Z,28.08
2024-05-09T22:03:02.155Z,32.42
2024-05-09T22:05:29.128Z,30.67
2024-05-09T22:07:55.976Z,30.52
2024-05-09T22:10:26.890Z,28.17
2024-05-09T22:12:59.864Z,31.15
2024-05-09T22:15:26.453Z,30.38
2024-05-09T22:17:53.751Z,30.65
2024-05-09T22:20:28.732Z,28.88
2024-05-09T22:23:02.233Z,30.17
2024-05-09T22:25:30.712Z,30.83
2024-05-09T22:27:58.043Z,30.27
2024-05-09T22:30:33.766Z,28.38
2024-05-09T22:33:05.043Z,27.48
2024-05-09T22:35:31.901Z,33.23
2024-05-09T22:37:58.506Z,33.00
2024-05-09T22:40:37.749Z,30.88
2024-05-09T22:43:12.322Z,33.53
2024-05-09T22:45:39.178Z,30.52
2024-05-09T22:48:06.347Z,31.50
2024-05-09T22:50:33.782Z,29.30
2024-05-09T22:53:00.903Z,32.13
2024-05-09T22:55:27.663Z,32.75
2024-05-09T22:57:54.218Z,33.03
2024-05-09T23:00:29.253Z,32.60
2024-05-09T23:03:00.009Z,32.35
2024-05-09T23:05:26.985Z,30.95
2024-05-09T23:07:53.686Z,28.92
2024-05-09T23:10:27.741Z,30.17
2024-05-09T23:12:59.349Z,32.10
2024-05-09T23:15:26.035Z,31.45
2024-05-09T23:17:52.758Z,32.03
2024-05-09T23:20:29.830Z,31.70
2024-05-09T23:23:03.574Z,30.10
2024-05-09T23:25:30.267Z,32.47
2024-05-09T23:27:57.037Z,31.23
2024-05-09T23:30:33.253Z,34.60
2024-05-09T23:33:05.092Z,30.98
2024-05-09T23:35:31.713Z,33.75
2024-05-09T23:37:58.273Z,33.00
2024-05-09T23:40:36.365Z,31.85
2024-05-09T23:43:06.527Z,34.53
2024-05-09T23:45:33.390Z,33.15
2024-05-09T23:48:00.260Z,31.35
2024-05-09T23:50:34.181Z,30.90
2024-05-09T23:53:03.962Z,32.78
2024-05-09T23:55:31.439Z,33.45
2024-05-09T23:57:58.364Z,33.72
