createdAt,value
2022-08-14T00:03:00.215Z,44
2022-08-14T00:13:00.335Z,44
2022-08-14T00:23:08.573Z,44
2022-08-14T00:33:00.376Z,44
2022-08-14T00:43:00.225Z,44
2022-08-14T00:53:01.051Z,43
2022-08-14T01:03:00.232Z,43.5
2022-08-14T01:13:00.335Z,44
2022-08-14T01:23:00.252Z,44
2022-08-14T01:33:00.348Z,44
2022-08-14T01:43:00.238Z,44
2022-08-14T01:53:00.721Z,43.5
2022-08-14T02:03:00.238Z,44
2022-08-14T02:13:00.329Z,44
2022-08-14T02:23:00.683Z,44
2022-08-14T02:33:00.338Z,44
2022-08-14T02:43:00.870Z,44
2022-08-14T02:53:02.766Z,44
2022-08-14T03:03:00.787Z,44
2022-08-14T03:13:00.674Z,44
2022-08-14T03:23:00.488Z,44
2022-08-14T03:33:00.380Z,44
2022-08-14T03:43:00.480Z,44
2022-08-14T03:53:00.710Z,45
2022-08-14T04:03:00.473Z,45.5
2022-08-14T04:13:03.113Z,45.5
2022-08-14T04:23:00.489Z,46
2022-08-14T04:33:05.478Z,46
2022-08-14T04:43:00.494Z,46
2022-08-14T04:53:00.395Z,46
2022-08-14T05:03:00.509Z,46
2022-08-14T05:13:11.415Z,46
2022-08-14T05:23:01.360Z,46
2022-08-14T05:33:00.438Z,46
2022-08-14T05:43:00.526Z,46
2022-08-14T05:53:00.625Z,46
2022-08-14T06:03:00.625Z,45
2022-08-14T06:13:00.793Z,44.5
2022-08-14T06:23:00.514Z,44.5
2022-08-14T06:33:03.806Z,44.5
2022-08-14T06:43:03.226Z,44.5
2022-08-14T06:53:00.606Z,42
2022-08-14T07:03:00.708Z,41
2022-08-14T07:13:02.575Z,39.5
2022-08-14T07:23:06.898Z,39
2022-08-14T07:33:00.600Z,38.5
2022-08-14T07:43:00.703Z,38.5
2022-08-14T07:53:00.600Z,37.5
2022-08-14T08:03:00.799Z,37
2022-08-14T08:13:00.590Z,37
2022-08-14T08:23:06.198Z,37
2022-08-14T08:33:00.812Z,37
2022-08-14T08:43:00.713Z,34.5
2022-08-14T08:53:01.991Z,34.5
2022-08-14T09:03:00.912Z,34.5
2022-08-14T09:13:00.815Z,31.5
2022-08-14T09:23:00.708Z,31.5
2022-08-14T09:33:00.827Z,31.5
2022-08-14T09:43:00.705Z,31.5
2022-08-14T09:53:00.972Z,31
2022-08-14T10:03:00.980Z,31.5
2022-08-14T10:13:00.813Z,31.5
2022-08-14T10:23:13.826Z,36
2022-08-14T10:33:00.819Z,36
2022-08-14T10:43:00.912Z,36
2022-08-14T10:53:00.803Z,36
2022-08-14T11:03:01.529Z,36
2022-08-14T11:13:00.800Z,36
2022-08-14T11:23:00.911Z,36
2022-08-14T11:33:00.798Z,36
2022-08-14T11:43:00.900Z,36
2022-08-14T11:53:02.292Z,36
2022-08-14T12:03:03.522Z,35
2022-08-14T12:13:01.036Z,35
2022-08-14T12:23:00.895Z,35
2022-08-14T12:33:01.025Z,34.5
2022-08-14T12:43:01.374Z,34.5
2022-08-14T12:53:14.163Z,34.5
2022-08-14T13:03:00.934Z,34.5
2022-08-14T13:13:13.399Z,34.5
2022-08-14T13:23:01.114Z,34.5
2022-08-14T13:33:01.017Z,34.5
2022-08-14T13:43:01.108Z,34.5
2022-08-14T13:53:01.307Z,34.5
2022-08-14T14:03:01.131Z,34.5
2022-08-14T14:13:01.431Z,34.5
2022-08-14T14:23:03.385Z,34.5
2022-08-14T14:33:02.449Z,34.5
2022-08-14T14:43:01.104Z,34.5
2022-08-14T14:53:12.625Z,34
2022-08-14T15:03:01.118Z,34
2022-08-14T15:13:03.910Z,31.5
2022-08-14T15:23:08.110Z,32
2022-08-14T15:33:01.208Z,32
2022-08-14T15:43:01.107Z,32
2022-08-14T15:53:01.215Z,32
2022-08-14T16:03:01.111Z,32
2022-08-14T16:13:01.219Z,32
2022-08-14T16:23:01.319Z,32
2022-08-14T16:33:01.925Z,32
2022-08-14T16:43:03.720Z,33
2022-08-14T16:53:01.379Z,33
2022-08-14T17:03:01.317Z,33.5
2022-08-14T17:13:01.202Z,35
2022-08-14T17:23:01.299Z,36.5
2022-08-14T17:43:02.287Z,38
2022-08-14T17:53:01.219Z,38
2022-08-14T18:03:01.312Z,38
2022-08-14T18:13:01.407Z,38
2022-08-14T18:23:01.296Z,38
2022-08-14T18:33:01.404Z,38
2022-08-14T18:43:03.457Z,38
2022-08-14T18:53:01.419Z,38
2022-08-14T19:03:01.306Z,38
2022-08-14T19:13:01.408Z,39.5
2022-08-14T19:23:01.316Z,40
2022-08-14T19:33:05.504Z,40
2022-08-14T19:43:01.527Z,40
2022-08-14T19:53:01.747Z,40
2022-08-14T20:03:10.024Z,41
2022-08-14T20:13:01.427Z,41
2022-08-14T20:23:01.871Z,40.5
2022-08-14T20:33:01.432Z,40.5
2022-08-14T20:43:01.520Z,40.5
2022-08-14T20:53:05.794Z,40.5
2022-08-14T21:03:01.511Z,40.5
2022-08-14T21:13:25.515Z,41.5
2022-08-14T21:23:01.851Z,41.5
2022-08-14T21:33:01.604Z,42
2022-08-14T21:43:01.517Z,42
2022-08-14T21:53:03.691Z,42
2022-08-14T22:03:01.637Z,42
2022-08-14T22:13:01.982Z,42
2022-08-14T22:23:03.050Z,42
2022-08-14T22:33:01.511Z,42
2022-08-14T22:43:08.250Z,42
2022-08-14T22:53:01.705Z,43
2022-08-14T23:03:01.785Z,43.5
2022-08-14T23:13:01.706Z,43.5
2022-08-14T23:23:01.592Z,43.5
2022-08-14T23:33:01.828Z,44
2022-08-14T23:43:01.586Z,44
2022-08-14T23:53:06.939Z,44
