createdAt,value
2018-08-31T00:00:44.514Z,1.97
2018-08-31T00:03:14.561Z,2.40
2018-08-31T00:05:56.655Z,2.30
2018-08-31T00:10:37.000Z,2.40
2018-08-31T00:13:05.542Z,2.23
2018-08-31T00:15:33.901Z,2.70
2018-08-31T00:18:02.312Z,2.63
2018-08-31T00:20:30.813Z,2.27
2018-08-31T00:22:59.194Z,4.57
2018-08-31T00:26:09.256Z,3.43
2018-08-31T00:28:49.450Z,2.33
2018-08-31T00:32:27.666Z,5.00
2018-08-31T00:35:13.970Z,2.70
2018-08-31T00:38:52.163Z,2.23
2018-08-31T00:43:53.870Z,2.27
2018-08-31T00:46:22.191Z,2.43
2018-08-31T00:48:50.697Z,2.30
2018-08-31T00:51:19.113Z,2.20
2018-08-31T00:53:47.517Z,2.27
2018-08-31T00:56:16.057Z,2.07
2018-08-31T00:58:44.451Z,2.30
2018-08-31T01:01:12.794Z,2.40
2018-08-31T01:03:41.126Z,2.10
2018-08-31T01:06:09.457Z,2.30
2018-08-31T01:08:37.829Z,2.53
2018-08-31T01:11:06.194Z,2.20
2018-08-31T01:13:34.577Z,2.30
2018-08-31T01:16:02.909Z,2.47
2018-08-31T01:18:31.271Z,2.30
2018-08-31T01:20:59.665Z,2.50
2018-08-31T01:23:27.999Z,2.00
2018-08-31T01:25:56.361Z,2.37
2018-08-31T01:28:24.713Z,2.30
2018-08-31T01:30:53.069Z,2.57
2018-08-31T01:33:21.410Z,2.20
2018-08-31T01:35:49.806Z,2.47
2018-08-31T01:38:18.130Z,2.60
2018-08-31T01:40:46.543Z,2.63
2018-08-31T01:43:14.869Z,2.20
2018-08-31T01:45:43.233Z,2.00
2018-08-31T01:48:11.660Z,2.13
2018-08-31T01:50:44.273Z,2.00
2018-08-31T01:53:12.605Z,2.40
2018-08-31T01:55:40.962Z,2.30
2018-08-31T01:58:09.330Z,2.80
2018-08-31T02:00:37.712Z,2.47
2018-08-31T02:03:06.249Z,2.50
2018-08-31T02:05:34.649Z,2.70
2018-08-31T02:08:03.016Z,3.17
2018-08-31T02:10:31.446Z,3.30
2018-08-31T02:12:59.815Z,3.23
2018-08-31T02:15:28.199Z,3.40
2018-08-31T02:17:56.546Z,3.30
2018-08-31T02:20:24.999Z,3.23
2018-08-31T02:22:53.383Z,2.80
2018-08-31T02:25:21.812Z,3.07
2018-08-31T02:27:50.170Z,3.13
2018-08-31T02:30:18.509Z,2.97
2018-08-31T02:32:46.898Z,2.90
2018-08-31T02:35:15.269Z,2.77
2018-08-31T02:37:43.629Z,2.70
2018-08-31T02:40:11.983Z,3.10
2018-08-31T02:42:40.374Z,3.17
2018-08-31T02:45:08.844Z,3.47
2018-08-31T02:47:37.226Z,3.43
2018-08-31T02:50:05.696Z,3.30
2018-08-31T02:52:34.061Z,3.03
2018-08-31T02:55:02.425Z,3.10
2018-08-31T02:57:30.809Z,3.30
2018-08-31T02:59:59.187Z,2.83
2018-08-31T03:02:27.597Z,2.50
2018-08-31T03:04:55.958Z,2.70
2018-08-31T03:07:24.321Z,3.30
2018-08-31T03:09:52.674Z,3.03
2018-08-31T03:12:21.046Z,3.10
2018-08-31T03:14:49.384Z,2.87
2018-08-31T03:17:17.785Z,3.33
2018-08-31T03:19:46.152Z,2.97
2018-08-31T03:22:15.410Z,4.10
2018-08-31T03:24:43.792Z,3.67
2018-08-31T03:27:12.125Z,3.50
2018-08-31T03:29:40.533Z,3.00
2018-08-31T03:32:08.867Z,3.40
2018-08-31T03:34:37.269Z,3.70
2018-08-31T03:37:05.814Z,3.60
2018-08-31T03:39:34.127Z,3.73
2018-08-31T03:42:02.479Z,3.70
2018-08-31T03:44:30.890Z,3.50
2018-08-31T03:46:59.232Z,3.63
2018-08-31T03:49:27.634Z,3.70
2018-08-31T03:51:55.999Z,3.60
2018-08-31T03:54:24.368Z,3.53
2018-08-31T03:56:52.738Z,4.00
2018-08-31T03:59:21.121Z,3.23
2018-08-31T04:01:49.448Z,2.97
2018-08-31T04:04:17.813Z,3.03
2018-08-31T04:06:46.124Z,3.73
2018-08-31T04:09:14.477Z,3.50
2018-08-31T04:11:42.829Z,3.77
2018-08-31T04:14:11.206Z,3.70
2018-08-31T04:16:39.526Z,3.70
2018-08-31T04:19:16.750Z,3.83
2018-08-31T04:21:45.806Z,3.80
2018-08-31T04:24:15.646Z,3.77
2018-08-31T04:26:44.522Z,4.23
2018-08-31T04:29:13.035Z,3.20
2018-08-31T04:31:41.506Z,3.73
2018-08-31T04:34:10.923Z,3.23
2018-08-31T04:36:39.658Z,3.50
2018-08-31T04:39:12.699Z,3.23
2018-08-31T04:41:41.683Z,3.17
2018-08-31T04:44:10.319Z,3.33
2018-08-31T04:46:38.747Z,4.03
2018-08-31T04:49:07.249Z,3.60
2018-08-31T04:51:35.616Z,3.20
2018-08-31T04:54:03.982Z,3.40
2018-08-31T04:56:32.354Z,3.50
2018-08-31T04:59:00.897Z,3.13
2018-08-31T05:01:29.211Z,3.50
2018-08-31T05:03:57.657Z,3.40
2018-08-31T05:06:26.058Z,3.37
2018-08-31T05:08:54.417Z,3.70
2018-08-31T05:11:23.451Z,3.70
2018-08-31T05:13:51.872Z,3.90
2018-08-31T05:16:20.275Z,3.93
2018-08-31T05:18:48.597Z,4.80
2018-08-31T05:21:16.995Z,4.20
2018-08-31T05:23:45.349Z,3.57
2018-08-31T05:26:13.886Z,3.97
2018-08-31T05:28:42.199Z,4.33
2018-08-31T05:31:10.555Z,3.60
2018-08-31T05:33:38.937Z,3.77
2018-08-31T05:36:07.319Z,3.90
2018-08-31T05:38:35.655Z,3.70
2018-08-31T05:41:04.037Z,3.93
2018-08-31T05:43:32.374Z,4.20
2018-08-31T05:46:00.742Z,5.00
2018-08-31T05:48:29.116Z,5.20
2018-08-31T05:50:57.457Z,4.40
2018-08-31T05:53:25.840Z,4.57
2018-08-31T05:55:54.181Z,3.80
2018-08-31T05:58:22.570Z,4.17
2018-08-31T06:00:50.971Z,4.13
2018-08-31T06:03:19.327Z,4.07
2018-08-31T06:05:47.730Z,5.00
2018-08-31T06:08:16.084Z,4.73
2018-08-31T06:10:44.457Z,4.37
2018-08-31T06:13:13.039Z,4.50
2018-08-31T06:15:41.484Z,4.43
2018-08-31T06:18:10.138Z,4.10
2018-08-31T06:20:38.831Z,4.30
2018-08-31T06:23:07.523Z,4.47
2018-08-31T06:25:35.981Z,5.37
2018-08-31T06:28:04.377Z,4.40
2018-08-31T06:30:33.057Z,3.70
2018-08-31T06:33:01.490Z,4.57
2018-08-31T06:35:29.855Z,4.80
2018-08-31T06:37:58.270Z,4.30
2018-08-31T06:40:26.625Z,5.60
2018-08-31T06:42:55.046Z,5.53
2018-08-31T06:45:23.498Z,5.10
2018-08-31T06:47:51.954Z,5.37
2018-08-31T06:50:20.374Z,4.80
2018-08-31T06:52:48.909Z,5.17
2018-08-31T06:55:17.283Z,5.53
2018-08-31T06:57:45.711Z,5.33
2018-08-31T07:00:14.407Z,5.17
2018-08-31T07:02:42.822Z,4.70
2018-08-31T07:05:11.173Z,5.53
2018-08-31T07:07:39.760Z,4.87
2018-08-31T07:10:08.219Z,4.67
2018-08-31T07:12:36.618Z,5.00
2018-08-31T07:15:05.889Z,4.57
2018-08-31T07:17:34.265Z,4.73
2018-08-31T07:20:02.676Z,4.50
2018-08-31T07:22:31.089Z,3.93
2018-08-31T07:24:59.503Z,4.20
2018-08-31T07:27:27.893Z,3.87
2018-08-31T07:30:02.788Z,3.70
2018-08-31T07:32:31.310Z,4.30
2018-08-31T07:34:59.678Z,3.30
2018-08-31T07:37:28.130Z,3.80
2018-08-31T07:39:56.486Z,3.93
2018-08-31T07:42:24.928Z,3.63
2018-08-31T07:44:53.328Z,4.03
2018-08-31T07:47:21.726Z,4.03
2018-08-31T07:49:50.194Z,4.30
2018-08-31T07:52:18.560Z,4.20
2018-08-31T07:54:47.034Z,4.23
2018-08-31T07:57:15.411Z,3.97
2018-08-31T07:59:43.859Z,4.20
2018-08-31T08:02:12.256Z,3.33
2018-08-31T08:04:40.679Z,3.73
2018-08-31T08:07:09.059Z,3.90
2018-08-31T08:09:37.476Z,4.17
2018-08-31T08:12:05.912Z,3.97
2018-08-31T08:14:34.338Z,3.40
2018-08-31T08:17:02.768Z,3.60
2018-08-31T08:19:31.251Z,3.77
2018-08-31T08:21:59.652Z,3.97
2018-08-31T08:24:28.252Z,4.87
2018-08-31T08:26:56.605Z,4.97
2018-08-31T08:29:25.018Z,4.67
2018-08-31T08:31:53.524Z,5.37
2018-08-31T08:34:21.920Z,4.87
2018-08-31T08:36:50.332Z,5.33
2018-08-31T08:39:18.761Z,4.57
2018-08-31T08:41:47.194Z,4.23
2018-08-31T08:44:15.632Z,4.30
2018-08-31T08:46:43.982Z,4.20
2018-08-31T08:49:12.390Z,4.67
2018-08-31T08:51:40.791Z,3.97
2018-08-31T08:54:09.282Z,3.77
2018-08-31T08:56:37.703Z,4.30
2018-08-31T08:59:06.155Z,3.77
2018-08-31T09:01:34.593Z,4.65
2018-08-31T09:04:03.186Z,4.47
2018-08-31T09:06:31.595Z,4.00
2018-08-31T09:08:59.991Z,4.15
2018-08-31T09:11:28.652Z,4.03
2018-08-31T09:13:57.060Z,3.77
2018-08-31T09:16:25.467Z,4.53
2018-08-31T09:18:53.853Z,5.55
2018-08-31T09:21:23.114Z,5.08
2018-08-31T09:23:51.623Z,4.30
2018-08-31T09:26:20.020Z,6.60
2018-08-31T09:28:48.679Z,5.22
2018-08-31T09:31:18.703Z,4.05
2018-08-31T09:33:47.154Z,4.60
2018-08-31T09:36:15.543Z,5.25
2018-08-31T09:38:44.392Z,4.03
2018-08-31T09:41:12.776Z,3.83
2018-08-31T09:43:41.230Z,4.90
2018-08-31T09:46:09.624Z,4.47
2018-08-31T09:48:38.020Z,4.25
2018-08-31T09:51:06.383Z,4.00
2018-08-31T09:53:34.828Z,3.42
2018-08-31T09:56:03.233Z,3.67
2018-08-31T09:58:31.632Z,3.98
2018-08-31T10:01:05.507Z,4.95
2018-08-31T10:03:33.902Z,4.97
2018-08-31T10:06:02.431Z,3.80
2018-08-31T10:08:30.831Z,4.22
2018-08-31T10:10:59.284Z,4.37
2018-08-31T10:13:27.775Z,5.92
2018-08-31T10:15:56.225Z,5.75
2018-08-31T10:18:24.687Z,4.80
2018-08-31T10:20:53.144Z,4.35
2018-08-31T10:23:21.615Z,4.15
2018-08-31T10:25:50.045Z,5.58
2018-08-31T10:28:18.583Z,4.50
2018-08-31T10:30:46.999Z,4.47
2018-08-31T10:33:15.392Z,4.12
2018-08-31T10:35:43.927Z,5.45
2018-08-31T10:38:12.364Z,4.83
2018-08-31T10:40:40.808Z,8.98
2018-08-31T10:43:09.245Z,7.97
2018-08-31T10:45:37.708Z,7.87
2018-08-31T10:48:06.239Z,7.25
2018-08-31T10:50:34.694Z,5.22
2018-08-31T10:53:03.651Z,5.50
2018-08-31T10:55:32.099Z,5.28
2018-08-31T10:58:00.519Z,4.37
2018-08-31T11:00:28.972Z,6.28
2018-08-31T11:02:57.394Z,4.25
2018-08-31T11:05:25.823Z,4.90
2018-08-31T11:07:54.199Z,6.65
2018-08-31T11:10:29.207Z,6.85
2018-08-31T11:12:57.646Z,14.03
2018-08-31T11:15:26.220Z,8.90
2018-08-31T11:17:54.755Z,10.95
2018-08-31T11:20:23.130Z,5.20
2018-08-31T11:22:51.556Z,8.05
2018-08-31T11:25:19.942Z,11.68
2018-08-31T11:27:48.392Z,11.25
2018-08-31T11:31:41.189Z,13.15
2018-08-31T11:34:09.686Z,7.95
2018-08-31T11:36:38.058Z,13.83
2018-08-31T11:39:08.487Z,5.87
2018-08-31T11:41:37.193Z,8.33
2018-08-31T11:44:05.594Z,8.83
2018-08-31T11:46:34.051Z,13.62
2018-08-31T11:49:02.480Z,11.28
2018-08-31T11:51:30.889Z,10.00
2018-08-31T11:53:59.664Z,19.92
2018-08-31T11:56:28.137Z,8.13
2018-08-31T11:58:56.656Z,6.67
2018-08-31T12:01:25.302Z,8.48
2018-08-31T12:03:53.758Z,15.28
2018-08-31T12:06:22.165Z,18.32
2018-08-31T12:08:50.555Z,5.62
2018-08-31T12:11:19.052Z,10.78
2018-08-31T12:13:47.469Z,7.00
2018-08-31T12:16:15.902Z,5.08
2018-08-31T12:18:44.333Z,6.65
2018-08-31T12:21:12.695Z,5.30
2018-08-31T12:23:41.099Z,5.62
2018-08-31T12:26:09.484Z,5.20
2018-08-31T12:28:44.885Z,4.97
2018-08-31T12:31:17.177Z,5.20
2018-08-31T12:33:45.942Z,7.17
2018-08-31T12:36:14.352Z,7.58
2018-08-31T12:38:42.743Z,15.95
2018-08-31T12:41:11.143Z,6.75
2018-08-31T12:43:39.620Z,4.12
2018-08-31T12:46:08.023Z,5.92
2018-08-31T12:48:36.455Z,11.85
2018-08-31T12:51:04.865Z,8.90
2018-08-31T12:53:33.242Z,4.97
2018-08-31T12:56:01.754Z,9.60
2018-08-31T12:58:30.250Z,9.10
2018-08-31T13:00:58.682Z,4.62
2018-08-31T13:03:27.159Z,13.48
2018-08-31T13:05:55.534Z,9.03
2018-08-31T13:08:23.948Z,8.85
2018-08-31T13:10:52.378Z,8.50
2018-08-31T13:13:20.834Z,5.75
2018-08-31T13:15:49.180Z,8.38
2018-08-31T13:18:17.891Z,8.60
2018-08-31T13:20:46.327Z,4.78
2018-08-31T13:23:14.812Z,3.80
2018-08-31T13:25:43.233Z,12.35
2018-08-31T13:28:11.673Z,33.42
2018-08-31T13:30:40.104Z,17.20
2018-08-31T13:33:08.582Z,9.93
2018-08-31T13:35:37.044Z,18.25
2018-08-31T13:38:05.591Z,24.80
2018-08-31T13:40:33.953Z,8.63
2018-08-31T13:43:02.520Z,7.35
2018-08-31T13:45:30.875Z,7.47
2018-08-31T13:47:59.326Z,8.60
2018-08-31T13:50:27.755Z,4.90
2018-08-31T13:52:56.743Z,5.50
2018-08-31T13:55:25.328Z,4.17
2018-08-31T13:57:53.879Z,3.83
2018-08-31T14:00:22.786Z,8.70
2018-08-31T14:02:51.406Z,7.30
2018-08-31T14:05:19.842Z,4.12
2018-08-31T14:07:48.273Z,16.55
2018-08-31T14:10:16.714Z,22.52
2018-08-31T14:12:45.344Z,17.35
2018-08-31T14:15:13.710Z,6.30
2018-08-31T14:17:42.130Z,19.73
2018-08-31T14:20:10.604Z,11.60
2018-08-31T14:22:39.050Z,8.43
2018-08-31T14:25:07.574Z,12.88
2018-08-31T14:27:36.015Z,5.75
2018-08-31T14:30:04.778Z,10.82
2018-08-31T14:32:33.206Z,3.80
2018-08-31T14:35:01.629Z,4.25
2018-08-31T14:37:31.612Z,5.37
2018-08-31T14:40:08.214Z,4.22
2018-08-31T14:42:39.188Z,4.20
2018-08-31T14:45:10.449Z,6.12
2018-08-31T14:47:38.845Z,4.67
2018-08-31T14:50:07.608Z,30.50
2018-08-31T14:52:36.032Z,5.05
2018-08-31T14:55:04.475Z,8.40
2018-08-31T14:57:32.991Z,8.53
2018-08-31T15:00:01.452Z,4.40
2018-08-31T15:02:29.936Z,6.87
2018-08-31T15:04:58.364Z,4.20
2018-08-31T15:07:26.951Z,4.70
2018-08-31T15:09:55.396Z,3.70
2018-08-31T15:12:23.870Z,3.80
2018-08-31T15:14:52.356Z,6.03
2018-08-31T15:17:20.832Z,14.43
2018-08-31T15:19:49.330Z,22.75
2018-08-31T15:29:15.035Z,5.97
2018-08-31T15:31:43.500Z,6.53
2018-08-31T15:34:11.933Z,11.85
2018-08-31T15:36:40.432Z,12.53
2018-08-31T15:39:09.685Z,15.08
2018-08-31T15:41:38.084Z,12.03
2018-08-31T15:44:06.549Z,18.70
2018-08-31T15:46:35.082Z,7.75
2018-08-31T15:49:03.865Z,6.60
2018-08-31T15:51:32.338Z,6.55
2018-08-31T15:54:00.732Z,7.85
2018-08-31T15:56:29.129Z,7.50
2018-08-31T15:58:57.527Z,6.53
2018-08-31T16:01:25.981Z,6.78
2018-08-31T16:03:54.427Z,7.00
2018-08-31T16:06:22.891Z,6.67
2018-08-31T16:08:51.279Z,6.20
2018-08-31T16:11:19.674Z,6.35
2018-08-31T16:13:48.141Z,6.47
2018-08-31T16:16:16.603Z,6.42
2018-08-31T16:18:45.096Z,5.80
2018-08-31T16:21:20.076Z,7.65
2018-08-31T16:23:48.427Z,7.72
2018-08-31T16:26:16.819Z,6.85
2018-08-31T16:28:45.327Z,5.25
2018-08-31T16:31:13.673Z,6.58
2018-08-31T16:33:42.150Z,6.55
2018-08-31T16:36:10.561Z,8.80
2018-08-31T16:38:40.060Z,6.60
2018-08-31T16:41:08.398Z,5.70
2018-08-31T16:43:36.750Z,5.83
2018-08-31T16:46:05.157Z,7.03
2018-08-31T16:48:38.411Z,7.33
2018-08-31T16:51:07.322Z,9.18
2018-08-31T16:53:35.694Z,7.10
2018-08-31T16:56:04.133Z,7.12
2018-08-31T16:58:32.562Z,6.50
2018-08-31T17:01:01.006Z,7.58
2018-08-31T17:03:29.369Z,8.68
2018-08-31T17:05:57.904Z,7.45
2018-08-31T17:08:26.261Z,6.83
2018-08-31T17:10:54.669Z,7.60
2018-08-31T17:13:23.075Z,9.40
2018-08-31T17:15:51.445Z,7.05
2018-08-31T17:18:19.901Z,9.93
2018-08-31T17:20:48.311Z,6.90
2018-08-31T17:23:16.739Z,7.70
2018-08-31T17:25:45.190Z,8.68
2018-08-31T17:29:16.691Z,8.50
2018-08-31T17:31:50.548Z,7.25
2018-08-31T17:34:24.105Z,9.00
2018-08-31T17:36:57.971Z,7.78
2018-08-31T17:39:26.358Z,8.73
2018-08-31T17:41:55.119Z,8.08
2018-08-31T17:44:23.470Z,8.00
2018-08-31T17:46:51.970Z,7.75
2018-08-31T17:49:20.411Z,7.92
2018-08-31T17:51:48.823Z,13.33
2018-08-31T17:54:17.233Z,10.33
2018-08-31T17:56:45.650Z,8.28
2018-08-31T17:59:14.059Z,9.17
2018-08-31T18:01:42.578Z,9.07
2018-08-31T18:04:11.050Z,10.30
2018-08-31T18:06:39.486Z,9.00
2018-08-31T18:09:08.137Z,9.07
2018-08-31T18:11:36.511Z,8.10
2018-08-31T18:14:05.066Z,8.40
2018-08-31T18:16:33.648Z,7.60
2018-08-31T18:19:02.132Z,7.10
2018-08-31T18:21:30.562Z,7.43
2018-08-31T18:23:58.981Z,7.10
2018-08-31T18:26:27.454Z,6.07
2018-08-31T18:28:55.880Z,6.53
2018-08-31T18:31:24.310Z,6.50
2018-08-31T18:33:52.694Z,6.53
2018-08-31T18:36:21.092Z,8.03
2018-08-31T18:38:49.515Z,6.57
2018-08-31T18:41:17.879Z,6.57
2018-08-31T18:43:46.498Z,6.80
2018-08-31T18:46:14.973Z,6.70
2018-08-31T18:48:43.508Z,6.87
2018-08-31T18:51:11.924Z,7.30
2018-08-31T18:53:40.338Z,7.27
2018-08-31T18:56:08.921Z,7.43
2018-08-31T18:58:37.381Z,7.17
2018-08-31T19:01:05.919Z,8.47
2018-08-31T19:03:34.385Z,10.77
2018-08-31T19:06:02.763Z,7.50
2018-08-31T19:08:31.172Z,8.83
2018-08-31T19:10:59.572Z,8.57
2018-08-31T19:13:28.021Z,8.37
2018-08-31T19:15:56.361Z,7.77
2018-08-31T19:18:24.747Z,6.85
2018-08-31T19:20:53.159Z,7.57
2018-08-31T19:23:21.612Z,11.07
2018-08-31T19:25:50.104Z,8.70
2018-08-31T19:28:18.494Z,7.17
2018-08-31T19:30:46.927Z,7.30
2018-08-31T19:33:15.298Z,7.23
2018-08-31T19:35:43.703Z,8.53
2018-08-31T19:38:12.101Z,8.00
2018-08-31T19:40:40.470Z,7.53
2018-08-31T19:43:08.876Z,9.23
2018-08-31T19:45:37.497Z,8.93
2018-08-31T19:48:05.943Z,8.37
2018-08-31T19:50:34.434Z,8.30
2018-08-31T19:53:02.941Z,8.30
2018-08-31T19:55:31.348Z,10.40
2018-08-31T19:57:59.716Z,8.27
2018-08-31T20:00:28.174Z,9.43
2018-08-31T20:02:56.599Z,8.27
2018-08-31T20:05:25.035Z,7.90
2018-08-31T20:07:53.447Z,8.90
2018-08-31T20:10:21.905Z,8.60
2018-08-31T20:12:50.330Z,9.33
2018-08-31T20:15:18.743Z,9.37
2018-08-31T20:17:47.118Z,9.33
2018-08-31T20:20:15.554Z,9.77
2018-08-31T20:22:43.978Z,9.10
2018-08-31T20:25:12.387Z,8.93
2018-08-31T20:27:41.131Z,9.00
2018-08-31T20:30:09.974Z,9.43
2018-08-31T20:32:39.318Z,9.63
2018-08-31T20:35:08.023Z,9.60
2018-08-31T20:37:37.647Z,9.87
2018-08-31T20:40:07.415Z,9.50
2018-08-31T20:42:37.438Z,9.10
2018-08-31T20:45:08.029Z,10.17
2018-08-31T20:47:36.732Z,9.43
2018-08-31T20:50:07.124Z,10.17
2018-08-31T20:52:35.670Z,9.63
2018-08-31T20:55:04.539Z,9.13
2018-08-31T20:57:33.230Z,10.30
2018-08-31T21:00:02.533Z,12.03
2018-08-31T21:02:31.675Z,9.17
2018-08-31T21:05:00.420Z,10.17
2018-08-31T21:07:28.865Z,9.60
2018-08-31T21:09:57.319Z,10.30
2018-08-31T21:12:25.959Z,9.27
2018-08-31T21:14:54.430Z,9.77
2018-08-31T21:17:22.849Z,9.90
2018-08-31T21:19:51.388Z,9.27
2018-08-31T21:22:20.150Z,10.90
2018-08-31T21:24:49.696Z,9.33
2018-08-31T21:27:18.941Z,10.73
2018-08-31T21:29:47.840Z,9.20
2018-08-31T21:32:16.361Z,9.97
2018-08-31T21:35:48.732Z,9.27
2018-08-31T21:38:17.142Z,14.53
2018-08-31T21:40:45.603Z,15.83
2018-08-31T21:43:14.136Z,13.93
2018-08-31T21:45:42.701Z,9.67
2018-08-31T21:48:11.205Z,11.20
2018-08-31T21:50:39.696Z,8.70
2018-08-31T21:53:08.691Z,5.10
2018-08-31T21:55:37.196Z,9.63
2018-08-31T21:58:06.472Z,5.60
2018-08-31T22:00:42.335Z,11.80
2018-08-31T22:03:11.562Z,11.60
2018-08-31T22:05:40.362Z,7.20
2018-08-31T22:08:08.760Z,7.47
2018-08-31T22:10:37.272Z,5.27
2018-08-31T22:13:05.929Z,6.20
2018-08-31T22:15:34.559Z,7.63
2018-08-31T22:18:02.922Z,9.83
2018-08-31T22:20:31.919Z,29.20
2018-08-31T22:23:00.447Z,11.47
2018-08-31T22:25:28.821Z,15.83
2018-08-31T22:27:57.265Z,13.33
2018-08-31T22:30:25.719Z,7.57
2018-08-31T22:32:54.199Z,8.50
2018-08-31T22:35:22.754Z,16.70
2018-08-31T22:37:51.225Z,12.57
2018-08-31T22:40:19.798Z,31.53
2018-08-31T22:42:48.419Z,40.63
2018-08-31T22:45:17.063Z,23.57
2018-08-31T22:47:45.678Z,14.53
2018-08-31T22:50:14.686Z,7.00
2018-08-31T22:52:43.409Z,10.40
2018-08-31T22:55:11.891Z,8.47
2018-08-31T22:57:40.321Z,8.63
2018-08-31T23:00:08.791Z,19.50
2018-08-31T23:02:37.387Z,6.80
2018-08-31T23:05:05.811Z,7.57
2018-08-31T23:07:39.646Z,16.03
2018-08-31T23:10:08.332Z,11.37
2018-08-31T23:12:36.768Z,11.43
2018-08-31T23:15:05.361Z,11.13
2018-08-31T23:17:40.403Z,10.73
2018-08-31T23:20:08.792Z,6.13
2018-08-31T23:22:37.317Z,7.73
2018-08-31T23:25:05.828Z,11.07
2018-08-31T23:27:34.249Z,9.60
2018-08-31T23:30:02.647Z,11.07
2018-08-31T23:32:31.191Z,19.23
2018-08-31T23:34:59.598Z,7.50
2018-08-31T23:37:28.067Z,5.53
2018-08-31T23:39:56.449Z,4.20
2018-08-31T23:42:24.870Z,4.70
2018-08-31T23:44:53.252Z,4.87
2018-08-31T23:47:21.664Z,7.90
2018-08-31T23:49:50.002Z,10.43
2018-08-31T23:52:18.468Z,5.60
2018-08-31T23:54:47.121Z,6.10
2018-08-31T23:57:15.557Z,4.60
2018-08-31T23:59:44.008Z,2.80
