createdAt,value
2018-06-29T00:00:55.831Z,20.60
2018-06-29T00:03:24.536Z,20.50
2018-06-29T00:05:54.094Z,20.20
2018-06-29T00:08:22.341Z,20.10
2018-06-29T00:10:50.570Z,20.10
2018-06-29T00:13:19.759Z,20.20
2018-06-29T00:15:48.494Z,20.30
2018-06-29T00:18:17.528Z,20.20
2018-06-29T00:20:45.749Z,20.20
2018-06-29T00:23:13.930Z,20.30
2018-06-29T00:25:42.194Z,20.30
2018-06-29T00:28:11.254Z,20.30
2018-06-29T00:30:39.451Z,20.30
2018-06-29T00:33:08.602Z,20.30
2018-06-29T00:35:36.865Z,20.30
2018-06-29T00:38:05.095Z,20.30
2018-06-29T00:40:34.250Z,20.40
2018-06-29T00:43:03.322Z,20.50
2018-06-29T00:45:31.525Z,20.50
2018-06-29T00:48:00.395Z,20.50
2018-06-29T00:50:29.433Z,20.30
2018-06-29T00:52:57.672Z,20.20
2018-06-29T00:55:25.978Z,20.30
2018-06-29T00:57:54.177Z,20.20
2018-06-29T01:00:22.348Z,20.30
2018-06-29T01:02:50.562Z,20.20
2018-06-29T01:05:18.778Z,20.30
2018-06-29T01:07:46.998Z,20.30
2018-06-29T01:10:17.044Z,20.30
2018-06-29T01:12:45.363Z,20.30
2018-06-29T01:15:13.594Z,20.40
2018-06-29T01:17:41.838Z,20.40
2018-06-29T01:20:10.377Z,20.50
2018-06-29T01:22:39.618Z,20.40
2018-06-29T01:25:08.000Z,20.20
2018-06-29T01:27:36.200Z,20.10
2018-06-29T01:30:04.462Z,20.00
2018-06-29T01:32:34.489Z,19.90
2018-06-29T01:35:02.769Z,20.00
2018-06-29T01:37:31.382Z,20.00
2018-06-29T01:39:59.780Z,20.10
2018-06-29T01:42:27.966Z,20.30
2018-06-29T01:44:56.517Z,20.30
2018-06-29T01:47:24.777Z,20.00
2018-06-29T01:49:54.201Z,19.80
2018-06-29T01:52:22.410Z,19.70
2018-06-29T01:54:51.115Z,19.60
2018-06-29T01:57:20.170Z,19.70
2018-06-29T01:59:48.453Z,19.80
2018-06-29T02:02:16.970Z,19.70
2018-06-29T02:04:45.805Z,19.50
2018-06-29T02:07:14.038Z,19.50
2018-06-29T02:09:42.297Z,19.30
2018-06-29T02:12:12.182Z,19.20
2018-06-29T02:14:41.407Z,19.20
2018-06-29T02:17:10.513Z,19.20
2018-06-29T02:19:39.169Z,19.20
2018-06-29T02:22:09.501Z,19.20
2018-06-29T02:24:37.691Z,19.40
2018-06-29T02:27:06.987Z,19.50
2018-06-29T02:29:36.798Z,19.60
2018-06-29T02:32:05.958Z,19.60
2018-06-29T02:37:02.794Z,19.20
2018-06-29T02:39:31.912Z,19.20
2018-06-29T02:42:00.174Z,19.20
2018-06-29T02:44:28.363Z,19.20
2018-06-29T02:46:57.502Z,19.10
2018-06-29T02:49:25.685Z,19.00
2018-06-29T02:51:54.714Z,18.90
2018-06-29T02:54:22.976Z,18.90
2018-06-29T02:56:51.561Z,18.90
2018-06-29T02:59:20.397Z,19.00
2018-06-29T03:01:48.635Z,18.90
2018-06-29T03:04:16.933Z,18.80
2018-06-29T03:06:45.778Z,18.70
2018-06-29T03:09:14.862Z,18.70
2018-06-29T03:11:43.353Z,18.70
2018-06-29T03:14:11.811Z,18.70
2018-06-29T03:16:42.088Z,18.70
2018-06-29T03:19:10.667Z,18.70
2018-06-29T03:21:38.905Z,18.80
2018-06-29T03:24:07.148Z,18.80
2018-06-29T03:29:04.078Z,18.60
2018-06-29T03:31:32.324Z,18.60
2018-06-29T03:34:01.412Z,18.60
2018-06-29T03:36:29.692Z,18.70
2018-06-29T03:38:57.918Z,18.80
2018-06-29T03:41:26.127Z,18.80
2018-06-29T03:43:54.322Z,18.80
2018-06-29T03:46:23.125Z,18.60
2018-06-29T03:48:51.353Z,18.50
2018-06-29T03:51:20.889Z,18.70
2018-06-29T03:53:49.141Z,18.70
2018-06-29T03:56:17.387Z,18.80
2018-06-29T03:58:46.232Z,18.90
2018-06-29T04:01:15.570Z,19.00
2018-06-29T04:03:44.638Z,19.20
2018-06-29T04:06:12.982Z,19.30
2018-06-29T04:08:41.938Z,19.30
2018-06-29T04:11:10.129Z,19.20
2018-06-29T04:13:38.646Z,19.20
2018-06-29T04:16:06.858Z,19.00
2018-06-29T04:18:35.056Z,19.00
2018-06-29T04:21:03.954Z,18.80
2018-06-29T04:23:32.290Z,18.70
2018-06-29T04:26:00.489Z,18.80
2018-06-29T04:28:29.355Z,19.10
2018-06-29T04:30:57.578Z,19.20
2018-06-29T04:33:26.034Z,19.20
2018-06-29T04:35:54.566Z,19.40
2018-06-29T04:38:22.799Z,19.50
2018-06-29T04:40:50.973Z,19.40
2018-06-29T04:43:19.789Z,19.60
2018-06-29T04:45:48.637Z,19.60
2018-06-29T04:50:44.853Z,19.50
2018-06-29T04:53:14.474Z,19.70
2018-06-29T04:55:44.100Z,19.60
2018-06-29T04:58:12.322Z,19.50
2018-06-29T05:00:40.573Z,19.40
2018-06-29T05:03:09.751Z,19.50
2018-06-29T05:05:38.418Z,19.50
2018-06-29T05:08:06.603Z,19.60
2018-06-29T05:10:34.878Z,19.90
2018-06-29T05:13:03.546Z,19.90
2018-06-29T05:15:31.801Z,19.90
2018-06-29T05:18:00.309Z,20.00
2018-06-29T05:20:28.486Z,20.10
2018-06-29T05:22:57.193Z,20.40
2018-06-29T05:25:25.435Z,20.70
2018-06-29T05:27:53.609Z,21.00
2018-06-29T05:30:22.163Z,21.60
2018-06-29T05:32:50.405Z,22.40
2018-06-29T05:35:19.874Z,22.90
2018-06-29T05:37:48.092Z,23.30
2018-06-29T05:40:16.449Z,23.70
2018-06-29T05:42:45.781Z,23.70
2018-06-29T05:45:14.065Z,23.30
2018-06-29T05:47:43.182Z,23.00
2018-06-29T05:50:12.407Z,23.10
2018-06-29T05:52:41.548Z,23.10
2018-06-29T05:55:09.753Z,23.20
2018-06-29T05:57:38.337Z,23.30
2018-06-29T06:00:09.067Z,23.40
2018-06-29T06:02:37.307Z,23.60
2018-06-29T06:05:05.586Z,24.10
2018-06-29T06:07:33.844Z,23.80
2018-06-29T06:10:03.735Z,23.70
2018-06-29T06:12:31.830Z,23.80
2018-06-29T06:15:00.067Z,24.00
2018-06-29T06:17:28.317Z,24.20
2018-06-29T06:20:06.190Z,24.50
2018-06-29T06:25:02.738Z,25.10
2018-06-29T06:27:30.975Z,25.50
2018-06-29T06:29:59.214Z,25.90
2018-06-29T06:32:27.451Z,26.00
2018-06-29T06:34:55.678Z,26.50
2018-06-29T06:37:25.593Z,26.60
2018-06-29T06:39:53.882Z,26.50
2018-06-29T06:42:22.930Z,26.70
2018-06-29T06:44:51.181Z,26.60
2018-06-29T06:47:19.402Z,27.00
2018-06-29T06:49:47.686Z,27.10
2018-06-29T06:52:15.893Z,26.50
2018-06-29T06:54:44.130Z,26.40
2018-06-29T06:57:13.799Z,26.60
2018-06-29T06:59:42.027Z,26.90
2018-06-29T07:02:10.229Z,27.20
2018-06-29T07:04:39.975Z,27.80
2018-06-29T07:07:08.232Z,28.10
2018-06-29T07:09:36.482Z,28.90
2018-06-29T07:12:04.743Z,29.10
2018-06-29T07:14:32.910Z,28.50
2018-06-29T07:17:01.102Z,28.50
2018-06-29T07:19:29.321Z,28.30
2018-06-29T07:21:57.590Z,27.80
2018-06-29T07:24:26.201Z,27.40
2018-06-29T07:26:54.330Z,27.80
2018-06-29T07:29:22.526Z,27.80
2018-06-29T07:31:51.681Z,27.90
2018-06-29T07:34:19.950Z,28.00
2018-06-29T07:36:48.207Z,28.00
2018-06-29T07:39:16.829Z,28.20
2018-06-29T07:41:45.134Z,29.00
2018-06-29T07:44:13.298Z,29.30
2018-06-29T07:46:41.591Z,29.10
2018-06-29T07:49:09.840Z,28.50
2018-06-29T07:51:38.086Z,28.10
2018-06-29T07:54:07.327Z,27.70
2018-06-29T07:56:35.864Z,27.50
2018-06-29T07:59:04.431Z,27.20
2018-06-29T08:01:33.420Z,27.30
2018-06-29T08:04:01.722Z,27.70
2018-06-29T08:06:30.934Z,27.50
2018-06-29T08:08:59.194Z,27.90
2018-06-29T08:11:27.763Z,27.90
2018-06-29T08:13:55.966Z,28.00
2018-06-29T08:16:24.211Z,27.90
2018-06-29T08:18:52.448Z,28.00
2018-06-29T08:21:20.715Z,28.50
2018-06-29T08:23:48.895Z,28.80
2018-06-29T08:26:23.540Z,28.80
2018-06-29T08:28:51.719Z,28.30
2018-06-29T08:31:20.413Z,28.20
2018-06-29T08:33:48.597Z,27.90
2018-06-29T08:36:16.813Z,28.20
2018-06-29T08:38:46.437Z,28.70
2018-06-29T08:41:14.972Z,28.80
2018-06-29T08:43:43.170Z,28.50
2018-06-29T08:46:11.421Z,28.00
2018-06-29T08:48:39.652Z,28.00
2018-06-29T08:51:07.893Z,27.80
2018-06-29T08:53:36.955Z,28.50
2018-06-29T08:56:06.967Z,29.20
2018-06-29T08:58:35.175Z,29.40
2018-06-29T09:01:03.753Z,29.50
2018-06-29T09:03:32.281Z,29.40
2018-06-29T09:06:01.016Z,29.80
2018-06-29T09:08:29.268Z,30.40
2018-06-29T09:10:57.464Z,30.60
2018-06-29T09:13:25.701Z,30.90
2018-06-29T09:15:54.414Z,30.90
2018-06-29T09:18:22.598Z,31.00
2018-06-29T09:20:51.018Z,31.20
2018-06-29T09:23:19.326Z,31.00
2018-06-29T09:25:48.658Z,30.70
2018-06-29T09:28:16.933Z,30.50
2018-06-29T09:30:45.122Z,30.20
2018-06-29T09:33:14.096Z,30.40
2018-06-29T09:35:42.301Z,31.40
2018-06-29T09:38:11.393Z,31.50
2018-06-29T09:40:39.994Z,31.90
2018-06-29T09:43:08.793Z,33.00
2018-06-29T09:45:37.036Z,32.80
2018-06-29T09:48:06.130Z,32.20
2018-06-29T09:50:34.430Z,30.70
2018-06-29T09:53:02.673Z,30.20
2018-06-29T09:55:30.926Z,31.00
2018-06-29T09:57:59.145Z,31.70
2018-06-29T10:00:33.297Z,31.80
2018-06-29T10:03:01.635Z,31.80
2018-06-29T10:05:31.006Z,32.50
2018-06-29T10:07:59.223Z,33.20
2018-06-29T10:10:29.034Z,33.30
2018-06-29T10:12:57.267Z,33.90
2018-06-29T10:15:26.723Z,34.10
2018-06-29T10:17:55.394Z,33.10
2018-06-29T10:20:23.611Z,33.40
2018-06-29T10:22:51.813Z,33.40
2018-06-29T10:25:20.702Z,32.90
2018-06-29T10:27:48.839Z,32.60
2018-06-29T10:30:17.073Z,32.80
2018-06-29T10:32:45.337Z,32.30
2018-06-29T10:35:13.554Z,31.50
2018-06-29T10:37:41.742Z,32.60
2018-06-29T10:40:09.975Z,32.90
2018-06-29T10:42:40.106Z,33.00
2018-06-29T10:45:08.622Z,33.50
2018-06-29T10:47:36.855Z,34.30
2018-06-29T10:50:05.065Z,35.00
2018-06-29T10:52:33.266Z,34.60
2018-06-29T10:55:01.761Z,34.70
2018-06-29T10:57:30.297Z,34.60
2018-06-29T10:59:59.367Z,33.80
2018-06-29T11:02:28.107Z,33.00
2018-06-29T11:04:56.341Z,33.50
2018-06-29T11:07:24.622Z,33.50
2018-06-29T11:09:52.849Z,33.90
2018-06-29T11:12:22.542Z,33.30
2018-06-29T11:14:52.845Z,33.50
2018-06-29T11:17:21.921Z,34.20
2018-06-29T11:19:50.180Z,34.70
2018-06-29T11:22:18.408Z,34.90
2018-06-29T11:24:47.107Z,35.70
2018-06-29T11:27:15.605Z,36.80
2018-06-29T11:29:43.844Z,35.70
2018-06-29T11:32:12.030Z,34.90
2018-06-29T11:34:40.854Z,34.20
2018-06-29T11:37:09.094Z,33.70
2018-06-29T11:39:37.309Z,33.60
2018-06-29T11:42:06.500Z,34.30
2018-06-29T11:44:34.741Z,33.50
2018-06-29T11:47:03.225Z,32.50
2018-06-29T11:49:31.409Z,32.00
2018-06-29T11:51:59.645Z,31.90
2018-06-29T11:54:29.749Z,31.90
2018-06-29T11:57:00.581Z,31.30
2018-06-29T11:59:28.803Z,32.30
2018-06-29T12:01:57.495Z,32.80
2018-06-29T12:04:26.334Z,32.60
2018-06-29T12:06:54.602Z,32.90
2018-06-29T12:09:22.855Z,33.00
2018-06-29T12:11:51.135Z,33.50
2018-06-29T12:14:20.226Z,34.30
2018-06-29T12:16:48.486Z,35.00
2018-06-29T12:19:16.691Z,34.10
2018-06-29T12:21:45.007Z,33.20
2018-06-29T12:24:13.207Z,33.10
2018-06-29T12:26:41.661Z,32.60
2018-06-29T12:29:10.702Z,33.20
2018-06-29T12:31:39.902Z,34.10
2018-06-29T12:34:08.124Z,33.50
2018-06-29T12:36:36.365Z,33.60
2018-06-29T12:39:06.966Z,33.90
2018-06-29T12:41:35.264Z,34.70
2018-06-29T12:44:04.657Z,34.30
2018-06-29T12:46:32.857Z,34.20
2018-06-29T12:49:01.106Z,34.30
2018-06-29T12:51:29.429Z,33.80
2018-06-29T12:53:57.646Z,34.40
2018-06-29T12:56:25.851Z,35.50
2018-06-29T12:58:54.110Z,36.70
2018-06-29T13:01:22.327Z,36.80
2018-06-29T13:03:52.471Z,35.80
2018-06-29T13:06:20.729Z,34.40
2018-06-29T13:08:48.886Z,34.30
2018-06-29T13:11:17.642Z,34.50
2018-06-29T13:13:45.931Z,34.70
2018-06-29T13:16:14.113Z,34.10
2018-06-29T13:18:42.762Z,33.60
2018-06-29T13:21:11.381Z,33.40
2018-06-29T13:23:39.650Z,32.60
2018-06-29T13:26:07.978Z,31.40
2018-06-29T13:28:37.142Z,31.60
2018-06-29T13:31:05.472Z,32.20
2018-06-29T13:33:34.297Z,33.10
2018-06-29T13:36:03.405Z,32.90
2018-06-29T13:38:31.634Z,32.80
2018-06-29T13:40:59.827Z,32.70
2018-06-29T13:43:27.993Z,32.70
2018-06-29T13:45:56.240Z,33.40
2018-06-29T13:48:24.462Z,33.90
2018-06-29T13:50:52.702Z,33.60
2018-06-29T13:53:21.238Z,33.70
2018-06-29T13:55:50.298Z,33.30
2018-06-29T13:58:19.167Z,32.60
2018-06-29T14:00:47.417Z,32.40
2018-06-29T14:03:16.023Z,32.50
2018-06-29T14:05:44.249Z,33.40
2018-06-29T14:08:12.442Z,33.90
2018-06-29T14:10:40.726Z,33.00
2018-06-29T14:13:08.942Z,32.90
2018-06-29T14:15:37.382Z,33.60
2018-06-29T14:18:06.850Z,33.70
2018-06-29T14:20:36.198Z,33.60
2018-06-29T14:23:04.499Z,33.10
2018-06-29T14:25:33.467Z,33.00
2018-06-29T14:28:04.023Z,33.20
2018-06-29T14:30:32.233Z,34.40
2018-06-29T14:33:00.426Z,35.40
2018-06-29T14:35:28.639Z,35.30
2018-06-29T14:37:56.850Z,35.30
2018-06-29T14:40:27.224Z,34.80
2018-06-29T14:42:55.666Z,33.80
2018-06-29T14:45:24.182Z,33.40
2018-06-29T14:47:52.744Z,33.20
2018-06-29T14:50:20.940Z,33.70
2018-06-29T14:52:49.178Z,34.80
2018-06-29T14:55:17.410Z,35.50
2018-06-29T14:57:45.615Z,35.00
2018-06-29T15:00:13.799Z,34.80
2018-06-29T15:02:42.991Z,35.10
2018-06-29T15:05:12.030Z,36.00
2018-06-29T15:07:40.282Z,35.60
2018-06-29T15:10:08.898Z,34.20
2018-06-29T15:12:38.184Z,33.70
2018-06-29T15:15:07.530Z,34.00
2018-06-29T15:17:35.886Z,34.70
2018-06-29T15:20:05.734Z,35.40
2018-06-29T15:22:33.918Z,35.50
2018-06-29T15:25:02.811Z,36.00
2018-06-29T15:27:31.058Z,35.80
2018-06-29T15:29:59.269Z,36.10
2018-06-29T15:32:27.751Z,37.10
2018-06-29T15:34:55.979Z,37.70
2018-06-29T15:37:24.519Z,38.00
2018-06-29T15:39:52.777Z,38.40
2018-06-29T15:42:21.644Z,36.80
2018-06-29T15:44:49.838Z,36.20
2018-06-29T15:47:18.050Z,36.40
2018-06-29T15:49:47.240Z,36.70
2018-06-29T15:52:15.499Z,35.10
2018-06-29T15:54:43.766Z,33.80
2018-06-29T15:57:11.993Z,34.00
2018-06-29T15:59:40.215Z,33.80
2018-06-29T16:02:08.471Z,33.30
2018-06-29T16:04:36.676Z,33.60
2018-06-29T16:07:05.464Z,34.30
2018-06-29T16:09:34.038Z,34.00
2018-06-29T16:12:03.098Z,33.50
2018-06-29T16:14:31.327Z,32.80
2018-06-29T16:16:59.715Z,32.80
2018-06-29T16:19:27.961Z,32.50
2018-06-29T16:21:56.206Z,32.40
2018-06-29T16:24:24.449Z,32.40
2018-06-29T16:26:52.697Z,32.60
2018-06-29T16:29:21.075Z,32.40
2018-06-29T16:31:49.919Z,32.40
2018-06-29T16:34:18.202Z,33.10
2018-06-29T16:36:46.719Z,33.70
2018-06-29T16:39:14.923Z,33.70
2018-06-29T16:41:43.122Z,32.60
2018-06-29T16:44:11.354Z,32.50
2018-06-29T16:46:41.541Z,32.80
2018-06-29T16:49:09.772Z,32.70
2018-06-29T16:51:38.022Z,33.00
2018-06-29T16:54:06.907Z,32.80
2018-06-29T16:56:35.393Z,32.20
2018-06-29T16:59:03.817Z,31.00
2018-06-29T17:01:32.113Z,30.70
2018-06-29T17:04:00.565Z,30.40
2018-06-29T17:06:29.730Z,30.10
2018-06-29T17:08:58.885Z,29.80
2018-06-29T17:11:28.104Z,29.70
2018-06-29T17:13:56.337Z,29.70
2018-06-29T17:16:24.563Z,29.70
2018-06-29T17:18:52.829Z,29.60
2018-06-29T17:21:20.991Z,29.20
2018-06-29T17:23:49.689Z,28.50
2018-06-29T17:26:17.891Z,28.10
2018-06-29T17:28:46.149Z,27.90
2018-06-29T17:31:14.365Z,27.80
2018-06-29T17:33:42.704Z,28.00
2018-06-29T17:36:11.730Z,28.30
2018-06-29T17:38:39.978Z,28.40
2018-06-29T17:41:08.486Z,28.60
2018-06-29T17:43:38.257Z,28.70
2018-06-29T17:46:08.182Z,28.60
2018-06-29T17:48:36.427Z,28.60
2018-06-29T17:51:05.171Z,28.60
2018-06-29T17:53:33.994Z,28.50
2018-06-29T17:56:02.695Z,28.40
2018-06-29T17:58:31.023Z,28.00
2018-06-29T18:00:59.165Z,27.70
2018-06-29T18:03:28.149Z,27.30
2018-06-29T18:05:56.378Z,27.20
2018-06-29T18:08:24.549Z,27.10
2018-06-29T18:10:52.790Z,27.00
2018-06-29T18:13:21.139Z,27.20
2018-06-29T18:15:49.662Z,27.00
2018-06-29T18:18:17.963Z,27.00
2018-06-29T18:20:47.357Z,27.00
2018-06-29T18:23:15.599Z,27.00
2018-06-29T18:25:43.858Z,27.00
2018-06-29T18:28:12.590Z,26.80
2018-06-29T18:30:41.954Z,26.80
2018-06-29T18:33:16.341Z,26.80
2018-06-29T18:35:45.174Z,26.80
2018-06-29T18:38:13.913Z,26.80
2018-06-29T18:40:42.119Z,26.70
2018-06-29T18:43:10.370Z,26.60
2018-06-29T18:45:38.635Z,26.50
2018-06-29T18:48:07.584Z,26.40
2018-06-29T18:50:36.401Z,26.40
2018-06-29T18:53:05.596Z,26.50
2018-06-29T18:55:33.837Z,26.60
2018-06-29T19:00:30.283Z,26.40
2018-06-29T19:02:58.742Z,26.40
2018-06-29T19:05:27.341Z,26.30
2018-06-29T19:07:55.498Z,26.20
2018-06-29T19:10:23.774Z,26.20
2018-06-29T19:12:52.600Z,26.00
2018-06-29T19:15:20.846Z,25.90
2018-06-29T19:17:49.918Z,25.80
2018-06-29T19:20:18.113Z,25.80
2018-06-29T19:22:46.357Z,25.90
2018-06-29T19:25:14.545Z,25.90
2018-06-29T19:27:43.089Z,25.80
2018-06-29T19:30:11.670Z,25.70
2018-06-29T19:32:41.292Z,25.70
2018-06-29T19:35:09.578Z,25.50
2018-06-29T19:37:38.295Z,25.40
2018-06-29T19:40:06.474Z,25.20
2018-06-29T19:42:35.750Z,25.20
2018-06-29T19:45:04.934Z,25.00
2018-06-29T19:47:34.005Z,24.90
2018-06-29T19:50:02.245Z,24.60
2018-06-29T19:52:30.722Z,24.20
2018-06-29T19:54:58.985Z,24.00
2018-06-29T19:57:27.229Z,23.70
2018-06-29T19:59:55.463Z,23.50
2018-06-29T20:02:26.730Z,23.30
2018-06-29T20:04:57.651Z,23.30
2018-06-29T20:07:26.991Z,23.20
2018-06-29T20:09:55.664Z,23.00
2018-06-29T20:12:23.921Z,22.90
2018-06-29T20:14:52.687Z,22.70
2018-06-29T20:17:21.214Z,22.60
2018-06-29T20:19:50.144Z,22.50
2018-06-29T20:22:18.762Z,22.40
2018-06-29T20:24:47.014Z,22.30
2018-06-29T20:27:15.475Z,22.00
2018-06-29T20:29:43.958Z,21.80
2018-06-29T20:32:12.203Z,21.70
2018-06-29T20:34:41.309Z,21.70
2018-06-29T20:37:09.546Z,21.70
2018-06-29T20:39:37.875Z,21.70
2018-06-29T20:42:07.363Z,21.80
2018-06-29T20:44:35.894Z,21.80
2018-06-29T20:47:04.082Z,21.60
2018-06-29T20:52:00.298Z,21.50
2018-06-29T20:54:28.843Z,21.50
2018-06-29T20:56:57.066Z,21.40
2018-06-29T20:59:26.085Z,21.30
2018-06-29T21:01:54.315Z,21.20
2018-06-29T21:04:22.738Z,21.10
2018-06-29T21:06:50.944Z,21.00
2018-06-29T21:09:19.222Z,20.90
2018-06-29T21:11:47.489Z,20.80
2018-06-29T21:14:16.088Z,20.70
2018-06-29T21:16:44.322Z,20.70
2018-06-29T21:19:13.261Z,20.60
2018-06-29T21:21:41.506Z,20.50
2018-06-29T21:24:09.713Z,20.30
2018-06-29T21:26:38.637Z,20.20
2018-06-29T21:29:08.298Z,20.10
2018-06-29T21:31:36.506Z,20.10
2018-06-29T21:34:05.338Z,20.00
2018-06-29T21:39:01.573Z,19.90
2018-06-29T21:41:29.721Z,19.90
2018-06-29T21:43:58.362Z,19.90
2018-06-29T21:46:26.571Z,20.00
2018-06-29T21:48:55.120Z,20.10
2018-06-29T21:51:23.354Z,20.00
2018-06-29T21:53:51.557Z,19.80
2018-06-29T21:56:21.378Z,19.90
2018-06-29T21:58:49.570Z,20.00
2018-06-29T22:01:17.839Z,20.10
2018-06-29T22:03:46.701Z,20.20
2018-06-29T22:06:16.245Z,20.20
2018-06-29T22:08:44.474Z,20.20
2018-06-29T22:11:12.624Z,20.10
2018-06-29T22:13:41.410Z,20.10
2018-06-29T22:16:10.511Z,20.00
2018-06-29T22:18:39.702Z,20.00
2018-06-29T22:21:08.345Z,19.90
2018-06-29T22:23:36.546Z,19.80
2018-06-29T22:26:04.866Z,19.70
2018-06-29T22:28:33.114Z,19.70
2018-06-29T22:31:02.698Z,19.80
2018-06-29T22:33:31.106Z,19.90
2018-06-29T22:35:59.323Z,20.00
2018-06-29T22:38:28.565Z,20.00
2018-06-29T22:40:57.761Z,19.90
2018-06-29T22:43:26.307Z,19.80
2018-06-29T22:45:56.387Z,20.00
2018-06-29T22:48:25.942Z,19.90
2018-06-29T22:50:54.203Z,19.90
2018-06-29T22:53:22.439Z,19.80
2018-06-29T22:55:50.989Z,19.80
2018-06-29T22:58:19.979Z,19.80
2018-06-29T23:00:48.182Z,19.70
2018-06-29T23:03:16.818Z,19.60
2018-06-29T23:05:45.246Z,19.70
2018-06-29T23:08:13.838Z,19.60
2018-06-29T23:10:42.039Z,19.40
2018-06-29T23:13:10.641Z,19.20
2018-06-29T23:15:38.967Z,19.20
2018-06-29T23:18:07.138Z,19.30
2018-06-29T23:20:35.378Z,19.10
2018-06-29T23:23:03.567Z,19.10
2018-06-29T23:25:31.916Z,19.00
2018-06-29T23:28:01.310Z,18.90
2018-06-29T23:30:29.529Z,18.80
2018-06-29T23:32:57.765Z,18.80
2018-06-29T23:35:26.343Z,18.80
2018-06-29T23:37:54.607Z,18.60
2018-06-29T23:40:24.263Z,18.60
2018-06-29T23:42:52.516Z,18.60
2018-06-29T23:45:20.755Z,18.60
2018-06-29T23:47:49.537Z,18.50
2018-06-29T23:50:17.790Z,18.50
2018-06-29T23:52:45.985Z,18.60
2018-06-29T23:55:15.522Z,18.60
2018-06-29T23:57:43.739Z,18.50
