createdAt,value
2022-10-28T00:00:10.431Z,958.65
2022-10-28T00:00:22.333Z,958.65
2022-10-28T00:00:33.338Z,958.65
2022-10-28T00:00:44.331Z,958.65
2022-10-28T00:00:55.345Z,958.66
2022-10-28T00:01:06.349Z,958.65
2022-10-28T00:01:17.426Z,958.62
2022-10-28T00:01:28.449Z,958.62
2022-10-28T00:01:39.471Z,958.63
2022-10-28T00:01:51.397Z,958.63
2022-10-28T00:02:02.508Z,958.62
2022-10-28T00:02:14.455Z,958.61
2022-10-28T00:02:25.462Z,958.61
2022-10-28T00:02:36.452Z,958.61
2022-10-28T00:02:48.559Z,958.60
2022-10-28T00:03:00.528Z,958.58
2022-10-28T00:03:12.401Z,958.58
2022-10-28T00:03:23.415Z,958.58
2022-10-28T00:03:34.419Z,958.58
2022-10-28T00:03:45.428Z,958.57
2022-10-28T00:03:56.336Z,958.57
2022-10-28T00:04:08.346Z,958.57
2022-10-28T00:04:20.413Z,958.57
2022-10-28T00:04:31.406Z,958.55
2022-10-28T00:04:42.413Z,958.54
2022-10-28T00:04:53.426Z,958.54
2022-10-28T00:05:04.336Z,958.54
2022-10-28T00:05:15.343Z,958.53
2022-10-28T00:05:26.350Z,958.52
2022-10-28T00:05:37.367Z,958.52
2022-10-28T00:05:48.387Z,958.52
2022-10-28T00:05:59.404Z,958.51
2022-10-28T00:06:11.428Z,958.52
2022-10-28T00:06:23.353Z,958.52
2022-10-28T00:06:34.378Z,958.51
2022-10-28T00:06:45.380Z,958.51
2022-10-28T00:06:56.389Z,958.51
2022-10-28T00:07:08.398Z,958.50
2022-10-28T00:07:20.402Z,958.51
2022-10-28T00:07:31.413Z,958.51
2022-10-28T00:07:43.418Z,958.51
2022-10-28T00:07:55.637Z,958.51
2022-10-28T00:08:06.335Z,958.51
2022-10-28T00:08:17.349Z,958.52
2022-10-28T00:08:28.349Z,958.53
2022-10-28T00:08:39.365Z,958.53
2022-10-28T00:08:50.369Z,958.52
2022-10-28T00:09:01.386Z,958.51
2022-10-28T00:09:12.512Z,958.51
2022-10-28T00:09:24.363Z,958.51
2022-10-28T00:09:35.370Z,958.52
2022-10-28T00:09:46.366Z,958.51
2022-10-28T00:09:57.380Z,958.51
2022-10-28T00:10:08.385Z,958.49
2022-10-28T00:10:20.390Z,958.49
2022-10-28T00:10:31.395Z,958.49
2022-10-28T00:10:42.439Z,958.51
2022-10-28T00:10:54.347Z,958.50
2022-10-28T00:11:05.373Z,958.50
2022-10-28T00:11:16.405Z,958.50
2022-10-28T00:11:27.435Z,958.50
2022-10-28T00:11:39.353Z,958.50
2022-10-28T00:11:50.382Z,958.49
2022-10-28T00:12:01.419Z,958.49
2022-10-28T00:12:12.413Z,958.49
2022-10-28T00:12:23.432Z,958.49
2022-10-28T00:12:35.360Z,958.49
2022-10-28T00:12:46.375Z,958.48
2022-10-28T00:12:57.409Z,958.48
2022-10-28T00:13:08.419Z,958.49
2022-10-28T00:13:19.335Z,958.49
2022-10-28T00:13:30.345Z,958.47
2022-10-28T00:13:41.363Z,958.48
2022-10-28T00:13:52.377Z,958.48
2022-10-28T00:14:03.404Z,958.50
2022-10-28T00:14:14.441Z,958.49
2022-10-28T00:14:25.443Z,958.49
2022-10-28T00:14:37.359Z,958.50
2022-10-28T00:14:48.375Z,958.51
2022-10-28T00:14:59.383Z,958.52
2022-10-28T00:15:10.401Z,958.53
2022-10-28T00:15:21.413Z,958.54
2022-10-28T00:15:32.441Z,958.54
2022-10-28T00:15:44.353Z,958.56
2022-10-28T00:15:55.368Z,958.56
2022-10-28T00:16:06.378Z,958.57
2022-10-28T00:16:17.416Z,958.58
2022-10-28T00:16:28.437Z,958.58
2022-10-28T00:16:40.348Z,958.59
2022-10-28T00:16:51.381Z,958.59
2022-10-28T00:17:02.396Z,958.59
2022-10-28T00:17:13.516Z,958.60
2022-10-28T00:17:36.395Z,958.59
2022-10-28T00:17:47.415Z,958.59
2022-10-28T00:17:58.436Z,958.60
2022-10-28T00:18:10.358Z,958.61
2022-10-28T00:18:21.374Z,958.62
2022-10-28T00:18:32.401Z,958.61
2022-10-28T00:18:43.413Z,958.60
2022-10-28T00:18:54.497Z,958.60
2022-10-28T00:19:06.357Z,958.60
2022-10-28T00:19:17.371Z,958.60
2022-10-28T00:19:28.394Z,958.61
2022-10-28T00:19:39.408Z,958.61
2022-10-28T00:19:50.416Z,958.61
2022-10-28T00:20:01.347Z,958.62
2022-10-28T00:20:12.371Z,958.62
2022-10-28T00:20:23.390Z,958.62
2022-10-28T00:20:35.381Z,958.61
2022-10-28T00:20:47.377Z,958.61
2022-10-28T00:20:58.387Z,958.61
2022-10-28T00:21:09.390Z,958.59
2022-10-28T00:21:20.420Z,958.58
2022-10-28T00:21:32.347Z,958.58
2022-10-28T00:21:43.346Z,958.59
2022-10-28T00:21:54.357Z,958.59
2022-10-28T00:22:05.365Z,958.59
2022-10-28T00:22:16.373Z,958.59
2022-10-28T00:22:28.377Z,958.58
2022-10-28T00:22:39.392Z,958.58
2022-10-28T00:22:50.385Z,958.57
2022-10-28T00:23:02.388Z,958.57
2022-10-28T00:23:13.403Z,958.57
2022-10-28T00:23:24.407Z,958.58
2022-10-28T00:23:35.408Z,958.57
2022-10-28T00:23:46.429Z,958.57
2022-10-28T00:23:57.431Z,958.56
2022-10-28T00:24:09.343Z,958.56
2022-10-28T00:24:20.347Z,958.55
2022-10-28T00:24:31.354Z,958.55
2022-10-28T00:24:43.357Z,958.55
2022-10-28T00:24:54.359Z,958.56
2022-10-28T00:25:05.373Z,958.56
2022-10-28T00:25:16.374Z,958.57
2022-10-28T00:25:28.381Z,958.57
2022-10-28T00:25:39.396Z,958.57
2022-10-28T00:25:50.397Z,958.58
2022-10-28T00:26:01.416Z,958.57
2022-10-28T00:26:12.435Z,958.57
2022-10-28T00:26:24.352Z,958.57
2022-10-28T00:26:35.359Z,958.57
2022-10-28T00:26:46.377Z,958.57
2022-10-28T00:26:57.379Z,958.57
2022-10-28T00:27:09.402Z,958.58
2022-10-28T00:27:20.391Z,958.57
2022-10-28T00:27:31.392Z,958.56
2022-10-28T00:27:42.401Z,958.57
2022-10-28T00:27:53.577Z,958.57
2022-10-28T00:28:05.342Z,958.57
2022-10-28T00:28:16.370Z,958.57
2022-10-28T00:28:27.365Z,958.57
2022-10-28T00:28:38.367Z,958.56
2022-10-28T00:28:49.377Z,958.56
2022-10-28T00:29:01.380Z,958.56
2022-10-28T00:29:13.405Z,958.57
2022-10-28T00:29:24.413Z,958.57
2022-10-28T00:29:35.407Z,958.57
2022-10-28T00:29:46.409Z,958.57
2022-10-28T00:29:57.422Z,958.58
2022-10-28T00:30:09.422Z,958.59
2022-10-28T00:30:20.571Z,958.58
2022-10-28T00:30:32.391Z,958.58
2022-10-28T00:30:44.374Z,958.59
2022-10-28T00:30:55.374Z,958.59
2022-10-28T00:31:07.369Z,958.59
2022-10-28T00:31:18.392Z,958.59
2022-10-28T00:31:29.398Z,958.59
2022-10-28T00:31:41.393Z,958.59
2022-10-28T00:31:52.409Z,958.59
2022-10-28T00:32:03.411Z,958.59
2022-10-28T00:32:15.417Z,958.59
2022-10-28T00:32:26.428Z,958.59
2022-10-28T00:32:38.341Z,958.60
2022-10-28T00:32:49.345Z,958.60
2022-10-28T00:33:00.345Z,958.59
2022-10-28T00:33:11.372Z,958.58
2022-10-28T00:33:22.374Z,958.60
2022-10-28T00:33:33.378Z,958.60
2022-10-28T00:33:45.400Z,958.60
2022-10-28T00:33:56.398Z,958.60
2022-10-28T00:34:08.394Z,958.59
2022-10-28T00:34:19.402Z,958.59
2022-10-28T00:34:30.417Z,958.60
2022-10-28T00:34:41.435Z,958.60
2022-10-28T00:34:52.440Z,958.61
2022-10-28T00:35:04.343Z,958.61
2022-10-28T00:35:15.351Z,958.61
2022-10-28T00:35:26.349Z,958.61
2022-10-28T00:35:37.351Z,958.61
2022-10-28T00:35:49.361Z,958.60
2022-10-28T00:36:03.209Z,958.61
2022-10-28T00:36:11.403Z,958.61
2022-10-28T00:36:22.423Z,958.62
2022-10-28T00:36:33.416Z,958.62
2022-10-28T00:36:44.422Z,958.61
2022-10-28T00:36:55.427Z,958.63
2022-10-28T00:37:06.347Z,958.64
2022-10-28T00:37:17.342Z,958.63
2022-10-28T00:37:29.342Z,958.62
2022-10-28T00:37:40.341Z,958.62
2022-10-28T00:37:52.346Z,958.62
2022-10-28T00:38:03.359Z,958.63
2022-10-28T00:38:15.381Z,958.64
2022-10-28T00:38:26.380Z,958.63
2022-10-28T00:38:38.390Z,958.62
2022-10-28T00:38:50.390Z,958.62
2022-10-28T00:39:01.396Z,958.63
2022-10-28T00:39:12.410Z,958.64
2022-10-28T00:39:24.421Z,958.62
2022-10-28T00:39:36.416Z,958.63
2022-10-28T00:39:48.428Z,958.61
2022-10-28T00:39:59.336Z,958.61
2022-10-28T00:40:10.343Z,958.61
2022-10-28T00:40:21.351Z,958.62
2022-10-28T00:40:32.366Z,958.62
2022-10-28T00:40:43.376Z,958.62
2022-10-28T00:40:55.380Z,958.61
2022-10-28T00:41:07.381Z,958.61
2022-10-28T00:41:18.390Z,958.61
2022-10-28T00:41:29.409Z,958.62
2022-10-28T00:41:40.421Z,958.62
2022-10-28T00:41:51.338Z,958.62
2022-10-28T00:42:02.341Z,958.63
2022-10-28T00:42:14.369Z,958.62
2022-10-28T00:42:26.354Z,958.62
2022-10-28T00:42:37.360Z,958.64
2022-10-28T00:42:49.370Z,958.65
2022-10-28T00:43:00.389Z,958.65
2022-10-28T00:43:11.398Z,958.66
2022-10-28T00:43:22.467Z,958.66
2022-10-28T00:43:33.442Z,958.66
2022-10-28T00:43:45.433Z,958.67
2022-10-28T00:43:57.430Z,958.68
2022-10-28T00:44:08.435Z,958.69
2022-10-28T00:44:20.344Z,958.69
2022-10-28T00:44:31.359Z,958.69
2022-10-28T00:44:42.361Z,958.69
2022-10-28T00:44:53.361Z,958.69
2022-10-28T00:45:05.362Z,958.69
2022-10-28T00:45:17.366Z,958.69
2022-10-28T00:45:29.363Z,958.69
2022-10-28T00:45:41.371Z,958.70
2022-10-28T00:45:52.375Z,958.71
2022-10-28T00:46:03.387Z,958.70
2022-10-28T00:46:15.392Z,958.69
2022-10-28T00:46:27.434Z,958.69
2022-10-28T00:46:39.411Z,958.70
2022-10-28T00:46:50.417Z,958.71
2022-10-28T00:47:02.421Z,958.71
2022-10-28T00:47:13.436Z,958.70
2022-10-28T00:47:24.339Z,958.70
2022-10-28T00:47:35.340Z,958.70
2022-10-28T00:47:47.361Z,958.71
2022-10-28T00:47:58.373Z,958.71
2022-10-28T00:48:10.374Z,958.71
2022-10-28T00:48:21.376Z,958.70
2022-10-28T00:48:33.377Z,958.73
2022-10-28T00:48:45.378Z,958.71
2022-10-28T00:48:56.392Z,958.69
2022-10-28T00:49:07.409Z,958.70
2022-10-28T00:49:18.400Z,958.71
2022-10-28T00:49:29.412Z,958.71
2022-10-28T00:49:40.418Z,958.72
2022-10-28T00:49:52.424Z,958.71
2022-10-28T00:50:03.427Z,958.70
2022-10-28T00:50:14.334Z,958.69
2022-10-28T00:50:26.341Z,958.70
2022-10-28T00:50:37.362Z,958.71
2022-10-28T00:50:49.368Z,958.72
2022-10-28T00:51:00.368Z,958.71
2022-10-28T00:51:11.383Z,958.71
2022-10-28T00:51:22.388Z,958.71
2022-10-28T00:51:33.426Z,958.71
2022-10-28T00:51:44.333Z,958.71
2022-10-28T00:51:55.334Z,958.72
2022-10-28T00:52:06.429Z,958.73
2022-10-28T00:52:17.336Z,958.73
2022-10-28T00:52:28.337Z,958.72
2022-10-28T00:52:39.440Z,958.70
2022-10-28T00:52:51.349Z,958.69
2022-10-28T00:53:02.350Z,958.70
2022-10-28T00:53:13.369Z,958.70
2022-10-28T00:53:25.382Z,958.69
2022-10-28T00:53:36.400Z,958.68
2022-10-28T00:53:47.423Z,958.68
2022-10-28T00:53:58.433Z,958.68
2022-10-28T00:54:10.352Z,958.68
2022-10-28T00:54:21.367Z,958.67
2022-10-28T00:54:32.393Z,958.67
2022-10-28T00:54:43.407Z,958.68
2022-10-28T00:54:55.416Z,958.68
2022-10-28T00:55:06.428Z,958.66
2022-10-28T00:55:17.453Z,958.65
2022-10-28T00:55:29.343Z,958.66
2022-10-28T00:55:41.348Z,958.65
2022-10-28T00:55:53.350Z,958.64
2022-10-28T00:56:05.363Z,958.64
2022-10-28T00:56:16.419Z,958.65
2022-10-28T00:56:27.383Z,958.64
2022-10-28T00:56:39.474Z,958.64
2022-10-28T00:56:51.382Z,958.64
2022-10-28T00:57:03.383Z,958.64
2022-10-28T00:57:14.396Z,958.66
2022-10-28T00:57:25.421Z,958.65
2022-10-28T00:57:36.407Z,958.64
2022-10-28T00:57:47.413Z,958.63
2022-10-28T00:57:58.430Z,958.64
2022-10-28T00:58:10.340Z,958.63
2022-10-28T00:58:21.367Z,958.63
2022-10-28T00:58:32.376Z,958.64
2022-10-28T00:58:43.399Z,958.63
2022-10-28T00:58:54.411Z,958.63
2022-10-28T00:59:05.438Z,958.63
2022-10-28T00:59:17.349Z,958.61
2022-10-28T00:59:28.359Z,958.63
2022-10-28T00:59:39.373Z,958.64
2022-10-28T00:59:50.376Z,958.63
2022-10-28T01:00:01.406Z,958.62
2022-10-28T01:00:12.417Z,958.61
2022-10-28T01:00:23.405Z,958.61
2022-10-28T01:00:34.417Z,958.60
2022-10-28T01:00:46.414Z,958.60
2022-10-28T01:00:57.418Z,958.59
2022-10-28T01:01:08.497Z,958.59
2022-10-28T01:01:20.432Z,958.58
2022-10-28T01:01:31.627Z,958.59
2022-10-28T01:01:43.502Z,958.61
2022-10-28T01:01:54.587Z,958.59
2022-10-28T01:02:06.533Z,958.60
2022-10-28T01:02:17.534Z,958.59
2022-10-28T01:02:29.420Z,958.58
2022-10-28T01:02:40.410Z,958.58
2022-10-28T01:02:51.418Z,958.57
2022-10-28T01:03:03.414Z,958.58
2022-10-28T01:03:14.451Z,958.58
2022-10-28T01:03:25.435Z,958.58
2022-10-28T01:03:36.340Z,958.57
2022-10-28T01:03:47.351Z,958.58
2022-10-28T01:03:58.356Z,958.58
2022-10-28T01:04:09.370Z,958.58
2022-10-28T01:04:20.378Z,958.59
2022-10-28T01:04:31.406Z,958.59
2022-10-28T01:04:42.417Z,958.59
2022-10-28T01:04:53.425Z,958.58
2022-10-28T01:05:04.429Z,958.57
2022-10-28T01:05:15.333Z,958.59
2022-10-28T01:05:26.346Z,958.58
2022-10-28T01:05:37.352Z,958.58
2022-10-28T01:05:48.357Z,958.58
2022-10-28T01:05:59.357Z,958.59
2022-10-28T01:06:11.369Z,958.61
2022-10-28T01:06:22.391Z,958.60
2022-10-28T01:06:34.422Z,958.59
2022-10-28T01:06:45.334Z,958.60
2022-10-28T01:06:56.340Z,958.60
2022-10-28T01:07:07.348Z,958.59
2022-10-28T01:07:18.370Z,958.59
2022-10-28T01:07:29.397Z,958.60
2022-10-28T01:07:40.416Z,958.58
2022-10-28T01:07:51.750Z,958.56
2022-10-28T01:08:02.442Z,958.58
2022-10-28T01:08:14.365Z,958.56
2022-10-28T01:08:26.346Z,958.57
2022-10-28T01:08:37.348Z,958.57
2022-10-28T01:08:49.362Z,958.57
2022-10-28T01:09:01.353Z,958.56
2022-10-28T01:09:12.432Z,958.56
2022-10-28T01:09:23.413Z,958.56
2022-10-28T01:09:34.418Z,958.55
2022-10-28T01:09:45.425Z,958.54
2022-10-28T01:09:56.437Z,958.54
2022-10-28T01:10:08.349Z,958.55
2022-10-28T01:10:19.371Z,958.53
2022-10-28T01:10:30.373Z,958.54
2022-10-28T01:10:41.382Z,958.53
2022-10-28T01:10:52.398Z,958.52
2022-10-28T01:11:03.417Z,958.53
2022-10-28T01:11:14.436Z,958.54
2022-10-28T01:11:25.429Z,958.53
2022-10-28T01:11:36.479Z,958.53
2022-10-28T01:11:47.381Z,958.53
2022-10-28T01:11:58.400Z,958.54
2022-10-28T01:12:09.418Z,958.54
2022-10-28T01:12:20.425Z,958.54
2022-10-28T01:12:32.440Z,958.53
2022-10-28T01:12:43.429Z,958.53
2022-10-28T01:12:54.854Z,958.53
2022-10-28T01:13:06.356Z,958.53
2022-10-28T01:13:17.368Z,958.53
2022-10-28T01:13:29.378Z,958.52
2022-10-28T01:13:41.379Z,958.51
2022-10-28T01:13:53.388Z,958.52
2022-10-28T01:14:05.388Z,958.52
2022-10-28T01:14:16.388Z,958.52
2022-10-28T01:14:27.405Z,958.51
2022-10-28T01:14:38.412Z,958.52
2022-10-28T01:14:49.423Z,958.51
2022-10-28T01:15:01.424Z,958.51
2022-10-28T01:15:13.345Z,958.51
2022-10-28T01:15:25.350Z,958.50
2022-10-28T01:15:36.363Z,958.51
2022-10-28T01:15:48.371Z,958.52
2022-10-28T01:15:59.390Z,958.52
2022-10-28T01:16:10.404Z,958.53
2022-10-28T01:16:22.406Z,958.52
2022-10-28T01:16:33.410Z,958.52
2022-10-28T01:16:45.426Z,958.51
2022-10-28T01:16:56.430Z,958.51
2022-10-28T01:17:08.431Z,958.52
2022-10-28T01:17:20.433Z,958.53
2022-10-28T01:17:32.354Z,958.52
2022-10-28T01:17:44.357Z,958.52
2022-10-28T01:17:56.364Z,958.53
2022-10-28T01:18:08.367Z,958.54
2022-10-28T01:18:19.388Z,958.53
2022-10-28T01:18:30.410Z,958.52
2022-10-28T01:18:41.422Z,958.51
2022-10-28T01:18:53.423Z,958.50
2022-10-28T01:19:04.432Z,958.50
2022-10-28T01:19:15.342Z,958.51
2022-10-28T01:19:26.358Z,958.51
2022-10-28T01:19:37.398Z,958.50
2022-10-28T01:19:48.407Z,958.50
2022-10-28T01:19:59.414Z,958.50
2022-10-28T01:20:10.432Z,958.50
2022-10-28T01:20:22.342Z,958.49
2022-10-28T01:20:36.194Z,958.49
2022-10-28T01:20:48.250Z,958.48
2022-10-28T01:20:55.363Z,958.47
2022-10-28T01:21:06.372Z,958.47
2022-10-28T01:21:17.392Z,958.47
2022-10-28T01:21:28.388Z,958.47
2022-10-28T01:21:39.412Z,958.47
2022-10-28T01:21:50.414Z,958.47
2022-10-28T01:22:01.422Z,958.46
2022-10-28T01:22:12.428Z,958.45
2022-10-28T01:22:24.414Z,958.44
2022-10-28T01:22:35.401Z,958.45
2022-10-28T01:22:46.407Z,958.44
2022-10-28T01:22:57.418Z,958.44
2022-10-28T01:23:08.427Z,958.45
2022-10-28T01:23:19.342Z,958.45
2022-10-28T01:23:31.358Z,958.44
2022-10-28T01:23:42.359Z,958.44
2022-10-28T01:23:53.367Z,958.44
2022-10-28T01:24:05.364Z,958.43
2022-10-28T01:24:16.380Z,958.44
2022-10-28T01:24:27.393Z,958.42
2022-10-28T01:24:38.415Z,958.42
2022-10-28T01:24:49.414Z,958.43
2022-10-28T01:25:00.427Z,958.43
2022-10-28T01:25:11.442Z,958.42
2022-10-28T01:25:23.444Z,958.44
2022-10-28T01:25:34.439Z,958.44
2022-10-28T01:25:46.350Z,958.45
2022-10-28T01:25:57.360Z,958.46
2022-10-28T01:26:08.374Z,958.46
2022-10-28T01:26:19.381Z,958.46
2022-10-28T01:26:30.397Z,958.45
2022-10-28T01:26:42.419Z,958.45
2022-10-28T01:26:53.416Z,958.46
2022-10-28T01:27:05.450Z,958.46
2022-10-28T01:27:17.363Z,958.47
2022-10-28T01:27:29.362Z,958.49
2022-10-28T01:27:41.383Z,958.51
2022-10-28T01:27:52.379Z,958.51
2022-10-28T01:28:03.386Z,958.50
2022-10-28T01:28:14.409Z,958.50
2022-10-28T01:28:25.425Z,958.50
2022-10-28T01:28:36.432Z,958.49
2022-10-28T01:28:47.344Z,958.49
2022-10-28T01:28:58.351Z,958.49
2022-10-28T01:29:09.357Z,958.50
2022-10-28T01:29:20.360Z,958.50
2022-10-28T01:29:31.365Z,958.50
2022-10-28T01:29:42.374Z,958.50
2022-10-28T01:29:53.394Z,958.49
2022-10-28T01:30:04.398Z,958.49
2022-10-28T01:30:15.398Z,958.50
2022-10-28T01:30:27.411Z,958.49
2022-10-28T01:30:38.423Z,958.48
2022-10-28T01:30:49.335Z,958.49
2022-10-28T01:31:00.368Z,958.49
2022-10-28T01:31:11.358Z,958.49
2022-10-28T01:31:22.361Z,958.49
2022-10-28T01:31:34.372Z,958.48
2022-10-28T01:31:45.385Z,958.49
2022-10-28T01:31:56.392Z,958.50
2022-10-28T01:32:07.415Z,958.51
2022-10-28T01:32:18.423Z,958.51
2022-10-28T01:32:29.352Z,958.50
2022-10-28T01:32:40.351Z,958.49
2022-10-28T01:32:51.712Z,958.49
2022-10-28T01:33:02.372Z,958.51
2022-10-28T01:33:13.378Z,958.51
2022-10-28T01:33:25.381Z,958.51
2022-10-28T01:33:36.410Z,958.51
2022-10-28T01:33:48.405Z,958.50
2022-10-28T01:33:59.420Z,958.51
2022-10-28T01:34:11.420Z,958.51
2022-10-28T01:34:23.421Z,958.51
2022-10-28T01:34:35.428Z,958.50
2022-10-28T01:34:47.433Z,958.50
2022-10-28T01:34:58.433Z,958.48
2022-10-28T01:35:09.341Z,958.49
2022-10-28T01:35:20.431Z,958.48
2022-10-28T01:35:42.414Z,958.44
2022-10-28T01:35:53.420Z,958.45
2022-10-28T01:36:05.435Z,958.43
2022-10-28T01:36:17.359Z,958.42
2022-10-28T01:36:28.364Z,958.41
2022-10-28T01:36:39.373Z,958.41
2022-10-28T01:36:50.382Z,958.40
2022-10-28T01:37:01.398Z,958.41
2022-10-28T01:37:13.403Z,958.41
2022-10-28T01:37:24.405Z,958.42
2022-10-28T01:37:36.411Z,958.43
2022-10-28T01:37:47.426Z,958.43
2022-10-28T01:37:59.342Z,958.43
2022-10-28T01:38:10.358Z,958.43
2022-10-28T01:38:21.359Z,958.43
2022-10-28T01:38:32.356Z,958.43
2022-10-28T01:38:43.360Z,958.44
2022-10-28T01:38:54.375Z,958.43
2022-10-28T01:39:06.377Z,958.41
2022-10-28T01:39:17.375Z,958.41
2022-10-28T01:39:28.381Z,958.39
2022-10-28T01:39:39.404Z,958.38
2022-10-28T01:39:50.416Z,958.37
2022-10-28T01:40:01.430Z,958.37
2022-10-28T01:40:13.423Z,958.36
2022-10-28T01:40:24.423Z,958.35
2022-10-28T01:40:36.421Z,958.36
2022-10-28T01:40:47.329Z,958.37
2022-10-28T01:40:58.435Z,958.36
2022-10-28T01:41:10.355Z,958.36
2022-10-28T01:41:21.385Z,958.35
2022-10-28T01:41:32.398Z,958.35
2022-10-28T01:41:44.402Z,958.36
2022-10-28T01:41:55.410Z,958.37
2022-10-28T01:42:07.412Z,958.36
2022-10-28T01:42:18.418Z,958.35
2022-10-28T01:42:29.424Z,958.34
2022-10-28T01:42:40.427Z,958.35
2022-10-28T01:42:51.452Z,958.35
2022-10-28T01:43:03.341Z,958.35
2022-10-28T01:43:14.358Z,958.36
2022-10-28T01:43:25.366Z,958.37
2022-10-28T01:43:37.371Z,958.37
2022-10-28T01:43:49.388Z,958.38
2022-10-28T01:44:00.383Z,958.38
2022-10-28T01:44:11.388Z,958.39
2022-10-28T01:44:22.403Z,958.38
2022-10-28T01:44:33.405Z,958.38
2022-10-28T01:44:45.409Z,958.38
2022-10-28T01:44:56.409Z,958.38
2022-10-28T01:45:07.422Z,958.38
2022-10-28T01:45:18.421Z,958.37
2022-10-28T01:45:30.420Z,958.37
2022-10-28T01:45:41.332Z,958.38
2022-10-28T01:45:52.359Z,958.38
2022-10-28T01:46:03.343Z,958.39
2022-10-28T01:46:15.375Z,958.39
2022-10-28T01:46:26.361Z,958.38
2022-10-28T01:46:38.365Z,958.38
2022-10-28T01:46:49.378Z,958.37
2022-10-28T01:47:00.397Z,958.37
2022-10-28T01:47:11.402Z,958.37
2022-10-28T01:47:22.432Z,958.36
2022-10-28T01:47:33.424Z,958.35
2022-10-28T01:47:44.335Z,958.35
2022-10-28T01:47:55.692Z,958.35
2022-10-28T01:48:06.392Z,958.35
2022-10-28T01:48:17.395Z,958.35
2022-10-28T01:48:28.442Z,958.34
2022-10-28T01:48:39.437Z,958.33
2022-10-28T01:48:51.413Z,958.33
2022-10-28T01:49:02.424Z,958.34
2022-10-28T01:49:13.430Z,958.33
2022-10-28T01:49:24.428Z,958.31
2022-10-28T01:49:36.432Z,958.30
2022-10-28T01:49:48.338Z,958.31
2022-10-28T01:49:59.335Z,958.31
2022-10-28T01:50:10.350Z,958.30
2022-10-28T01:50:22.362Z,958.30
2022-10-28T01:50:33.378Z,958.31
2022-10-28T01:50:44.388Z,958.31
2022-10-28T01:50:55.393Z,958.31
2022-10-28T01:51:07.394Z,958.31
2022-10-28T01:51:19.417Z,958.32
2022-10-28T01:51:30.421Z,958.32
2022-10-28T01:51:41.432Z,958.32
2022-10-28T01:51:53.338Z,958.32
2022-10-28T01:52:04.332Z,958.32
2022-10-28T01:52:15.433Z,958.33
2022-10-28T01:52:27.340Z,958.34
2022-10-28T01:52:38.350Z,958.34
2022-10-28T01:52:49.367Z,958.33
2022-10-28T01:53:00.368Z,958.33
2022-10-28T01:53:11.378Z,958.33
2022-10-28T01:53:23.393Z,958.34
2022-10-28T01:53:34.392Z,958.33
2022-10-28T01:53:45.395Z,958.33
2022-10-28T01:53:56.413Z,958.33
2022-10-28T01:54:07.407Z,958.33
2022-10-28T01:54:18.404Z,958.34
2022-10-28T01:54:30.412Z,958.34
2022-10-28T01:54:41.412Z,958.33
2022-10-28T01:54:52.434Z,958.33
2022-10-28T01:55:03.343Z,958.33
2022-10-28T01:55:14.348Z,958.33
2022-10-28T01:55:25.356Z,958.33
2022-10-28T01:55:36.363Z,958.32
2022-10-28T01:55:47.362Z,958.32
2022-10-28T01:55:59.371Z,958.32
2022-10-28T01:56:10.384Z,958.31
2022-10-28T01:56:21.414Z,958.32
2022-10-28T01:56:32.435Z,958.32
2022-10-28T01:56:44.362Z,958.31
2022-10-28T01:56:55.354Z,958.32
2022-10-28T01:57:06.363Z,958.31
2022-10-28T01:57:17.367Z,958.32
2022-10-28T01:57:28.381Z,958.31
2022-10-28T01:57:40.382Z,958.32
2022-10-28T01:57:51.396Z,958.33
2022-10-28T01:58:02.431Z,958.34
2022-10-28T01:58:13.417Z,958.34
2022-10-28T01:58:24.437Z,958.34
2022-10-28T01:58:35.340Z,958.35
2022-10-28T01:58:46.340Z,958.35
2022-10-28T01:58:57.357Z,958.35
2022-10-28T01:59:08.357Z,958.35
2022-10-28T01:59:19.363Z,958.35
2022-10-28T01:59:30.372Z,958.34
2022-10-28T01:59:41.386Z,958.34
2022-10-28T01:59:52.394Z,958.35
2022-10-28T02:00:03.406Z,958.35
2022-10-28T02:00:14.403Z,958.36
2022-10-28T02:00:26.517Z,958.34
2022-10-28T02:00:38.434Z,958.33
2022-10-28T02:00:49.484Z,958.33
2022-10-28T02:01:01.458Z,958.32
2022-10-28T02:01:12.604Z,958.32
2022-10-28T02:01:24.540Z,958.32
2022-10-28T02:01:36.559Z,958.29
2022-10-28T02:01:47.666Z,958.30
2022-10-28T02:01:59.552Z,958.29
2022-10-28T02:02:11.412Z,958.29
2022-10-28T02:02:22.422Z,958.28
2022-10-28T02:02:33.453Z,958.29
2022-10-28T02:02:45.363Z,958.30
2022-10-28T02:02:56.687Z,958.30
2022-10-28T02:03:08.346Z,958.30
2022-10-28T02:03:19.362Z,958.31
2022-10-28T02:03:30.369Z,958.31
2022-10-28T02:03:41.382Z,958.31
2022-10-28T02:03:52.391Z,958.32
2022-10-28T02:04:03.403Z,958.32
2022-10-28T02:04:14.437Z,958.33
2022-10-28T02:04:25.348Z,958.32
2022-10-28T02:04:36.343Z,958.31
2022-10-28T02:04:47.354Z,958.30
2022-10-28T02:04:58.367Z,958.30
2022-10-28T02:05:09.374Z,958.30
2022-10-28T02:05:20.379Z,958.30
2022-10-28T02:05:31.387Z,958.30
2022-10-28T02:05:42.393Z,958.30
2022-10-28T02:05:53.398Z,958.32
2022-10-28T02:06:04.407Z,958.31
2022-10-28T02:06:16.418Z,958.31
2022-10-28T02:06:27.448Z,958.29
2022-10-28T02:06:39.365Z,958.28
2022-10-28T02:06:50.380Z,958.26
2022-10-28T02:07:01.394Z,958.26
2022-10-28T02:07:12.404Z,958.26
2022-10-28T02:07:23.419Z,958.26
2022-10-28T02:07:34.424Z,958.26
2022-10-28T02:07:46.344Z,958.25
2022-10-28T02:07:58.346Z,958.25
2022-10-28T02:08:09.360Z,958.24
2022-10-28T02:08:20.372Z,958.24
2022-10-28T02:08:31.385Z,958.22
2022-10-28T02:08:42.382Z,958.21
2022-10-28T02:08:54.393Z,958.20
2022-10-28T02:09:05.405Z,958.21
2022-10-28T02:09:16.420Z,958.20
2022-10-28T02:09:27.426Z,958.19
2022-10-28T02:09:38.438Z,958.19
2022-10-28T02:09:50.364Z,958.19
2022-10-28T02:10:01.377Z,958.20
2022-10-28T02:10:12.378Z,958.20
2022-10-28T02:10:24.384Z,958.19
2022-10-28T02:10:35.396Z,958.20
2022-10-28T02:10:46.409Z,958.20
2022-10-28T02:10:57.428Z,958.22
2022-10-28T02:11:08.438Z,958.21
2022-10-28T02:11:20.352Z,958.20
2022-10-28T02:11:31.370Z,958.20
2022-10-28T02:11:42.373Z,958.21
2022-10-28T02:11:54.377Z,958.24
2022-10-28T02:12:05.383Z,958.25
2022-10-28T02:12:17.391Z,958.27
2022-10-28T02:12:28.406Z,958.27
2022-10-28T02:12:39.419Z,958.27
2022-10-28T02:12:50.938Z,958.26
2022-10-28T02:13:01.431Z,958.25
2022-10-28T02:13:12.360Z,958.23
2022-10-28T02:13:23.339Z,958.24
2022-10-28T02:13:34.347Z,958.28
2022-10-28T02:13:45.354Z,958.30
2022-10-28T02:13:56.359Z,958.31
2022-10-28T02:14:07.361Z,958.31
2022-10-28T02:14:18.386Z,958.31
2022-10-28T02:14:30.378Z,958.28
2022-10-28T02:14:42.383Z,958.25
2022-10-28T02:14:53.382Z,958.25
2022-10-28T02:15:04.449Z,958.24
2022-10-28T02:15:15.401Z,958.25
2022-10-28T02:15:26.416Z,958.25
2022-10-28T02:15:37.435Z,958.24
2022-10-28T02:15:49.344Z,958.24
2022-10-28T02:16:01.345Z,958.23
2022-10-28T02:16:12.365Z,958.22
2022-10-28T02:16:23.371Z,958.22
2022-10-28T02:16:34.387Z,958.21
2022-10-28T02:16:45.389Z,958.19
2022-10-28T02:16:56.396Z,958.19
2022-10-28T02:17:07.404Z,958.19
2022-10-28T02:17:18.416Z,958.21
2022-10-28T02:17:30.427Z,958.20
2022-10-28T02:17:41.448Z,958.19
2022-10-28T02:17:53.608Z,958.19
2022-10-28T02:18:04.363Z,958.18
2022-10-28T02:18:15.372Z,958.18
2022-10-28T02:18:26.385Z,958.18
2022-10-28T02:18:38.397Z,958.19
2022-10-28T02:18:49.406Z,958.21
2022-10-28T02:19:00.423Z,958.22
2022-10-28T02:19:12.421Z,958.22
2022-10-28T02:19:24.427Z,958.23
2022-10-28T02:19:36.346Z,958.23
2022-10-28T02:19:47.350Z,958.23
2022-10-28T02:19:58.353Z,958.23
2022-10-28T02:20:09.372Z,958.23
2022-10-28T02:20:20.368Z,958.22
2022-10-28T02:20:32.370Z,958.23
2022-10-28T02:20:43.383Z,958.22
2022-10-28T02:20:54.399Z,958.22
2022-10-28T02:21:05.434Z,958.20