createdAt,value
2019-05-07T04:02:03.324Z,62.45
2019-05-07T04:04:35.091Z,62.14
2019-05-07T04:07:07.642Z,62.40
2019-05-07T04:09:39.399Z,62.51
2019-05-07T04:12:13.120Z,62.55
2019-05-07T04:14:45.621Z,61.90
2019-05-07T04:17:43.001Z,62.10
2019-05-07T04:20:14.797Z,62.28
2019-05-07T04:22:46.429Z,61.66
2019-05-07T04:25:36.153Z,61.63
2019-05-07T04:28:09.278Z,61.30
2019-05-07T04:30:43.707Z,62.01
2019-05-07T04:33:20.225Z,62.22
2019-05-07T04:36:09.389Z,61.05
2019-05-07T04:38:43.742Z,61.40
2019-05-07T04:41:14.205Z,61.12
2019-05-07T04:43:45.878Z,60.52
2019-05-07T04:46:17.585Z,60.12
2019-05-07T04:48:52.806Z,60.41
2019-05-07T04:51:25.449Z,59.86
2019-05-07T04:53:58.402Z,59.78
2019-05-07T04:56:30.149Z,59.30
2019-05-07T04:59:03.686Z,59.02
2019-05-07T05:01:39.522Z,58.68
2019-05-07T05:04:25.810Z,58.62
2019-05-07T05:06:45.349Z,58.23
2019-05-07T05:09:18.401Z,58.13
2019-05-07T05:11:49.989Z,59.18
2019-05-07T05:14:22.731Z,59.78
2019-05-07T05:16:54.588Z,59.34
2019-05-07T05:19:26.092Z,59.45
2019-05-07T05:21:59.140Z,59.45
2019-05-07T05:24:32.928Z,59.05
2019-05-07T05:27:05.138Z,59.08
2019-05-07T05:29:38.435Z,57.97
2019-05-07T05:32:11.929Z,57.47
2019-05-07T05:34:45.824Z,56.63
2019-05-07T05:37:17.307Z,57.46
2019-05-07T05:40:04.802Z,57.93
2019-05-07T05:42:35.537Z,58.01
2019-05-07T05:45:09.628Z,58.39
2019-05-07T05:47:44.844Z,56.68
2019-05-07T05:50:16.593Z,56.74
2019-05-07T05:52:49.530Z,57.81
2019-05-07T05:55:22.687Z,58.09
2019-05-07T05:58:05.351Z,57.96
2019-05-07T06:00:54.463Z,58.79
2019-05-07T06:03:44.040Z,58.83
2019-05-07T06:06:33.567Z,58.70
2019-05-07T06:09:15.437Z,58.28
2019-05-07T06:11:52.063Z,56.99
2019-05-07T06:14:28.726Z,55.15
2019-05-07T06:17:18.645Z,53.64
2019-05-07T06:20:08.163Z,53.68
2019-05-07T06:22:42.433Z,53.77
2019-05-07T06:25:18.584Z,53.48
2019-05-07T06:27:50.088Z,52.27
2019-05-07T06:30:22.934Z,52.50
2019-05-07T06:32:55.067Z,52.05
2019-05-07T06:35:26.721Z,52.28
2019-05-07T06:37:58.660Z,51.51
2019-05-07T06:40:32.290Z,51.10
2019-05-07T06:43:08.662Z,50.96
2019-05-07T06:45:42.289Z,51.47
2019-05-07T06:48:14.011Z,52.67
2019-05-07T06:50:59.651Z,51.33
2019-05-07T06:53:33.660Z,51.43
2019-05-07T06:56:05.500Z,51.59
2019-05-07T06:58:44.576Z,50.55
2019-05-07T07:01:34.701Z,50.12
2019-05-07T07:04:17.726Z,49.81
2019-05-07T07:06:52.561Z,49.86
2019-05-07T07:09:28.075Z,48.24
2019-05-07T07:12:02.361Z,47.82
2019-05-07T07:14:34.631Z,47.54
2019-05-07T07:17:07.701Z,47.30
2019-05-07T07:19:39.338Z,47.52
2019-05-07T07:22:13.323Z,48.20
2019-05-07T07:24:44.961Z,48.02
2019-05-07T07:27:16.921Z,47.35
2019-05-07T07:30:08.510Z,47.40
2019-05-07T07:32:42.509Z,47.15
2019-05-07T07:35:15.750Z,46.90
2019-05-07T07:37:47.429Z,46.61
2019-05-07T07:40:22.440Z,46.50
2019-05-07T07:42:53.959Z,45.10
2019-05-07T07:45:25.352Z,45.01
2019-05-07T07:47:56.828Z,44.62
2019-05-07T07:50:29.645Z,45.76
2019-05-07T07:53:02.628Z,44.23
2019-05-07T07:55:35.917Z,43.52
2019-05-07T07:58:09.211Z,43.86
2019-05-07T08:00:52.206Z,44.25
2019-05-07T08:03:23.246Z,44.78
2019-05-07T08:05:56.774Z,44.51
2019-05-07T08:08:29.323Z,44.41
2019-05-07T08:11:02.407Z,44.59
2019-05-07T08:13:48.802Z,44.22
2019-05-07T08:16:22.207Z,43.82
2019-05-07T08:18:56.400Z,44.37
2019-05-07T08:21:28.097Z,43.04
2019-05-07T08:24:02.731Z,44.11
2019-05-07T08:26:36.594Z,44.22
2019-05-07T08:29:07.932Z,42.70
2019-05-07T08:31:42.463Z,43.24
2019-05-07T08:34:32.616Z,41.90
2019-05-07T08:37:04.147Z,42.12
2019-05-07T08:39:37.438Z,42.16
2019-05-07T08:42:12.295Z,42.57
2019-05-07T08:44:48.098Z,41.59
2019-05-07T08:48:09.459Z,40.54
2019-05-07T08:50:41.911Z,41.80
2019-05-07T08:53:14.451Z,41.86
2019-05-07T08:55:46.004Z,41.72
2019-05-07T08:58:17.550Z,40.87
2019-05-07T09:00:49.143Z,39.79
2019-05-07T09:03:24.896Z,40.63
2019-05-07T09:05:55.425Z,39.65
2019-05-07T09:08:27.949Z,40.23
2019-05-07T09:10:59.260Z,40.05
2019-05-07T09:13:32.956Z,39.99
2019-05-07T09:16:04.776Z,40.40
2019-05-07T09:18:36.442Z,39.12
2019-05-07T09:21:12.508Z,40.09
2019-05-07T09:23:43.836Z,39.76
2019-05-07T09:26:18.158Z,39.71
2019-05-07T09:28:57.854Z,40.28
2019-05-07T09:31:36.006Z,39.63
2019-05-07T09:34:07.424Z,39.53
2019-05-07T09:36:42.457Z,40.45
2019-05-07T09:39:15.559Z,40.67
2019-05-07T09:41:46.896Z,40.70
2019-05-07T09:44:18.511Z,39.60
2019-05-07T09:46:52.090Z,38.91
2019-05-07T09:49:23.718Z,38.32
2019-05-07T09:51:55.123Z,37.87
2019-05-07T09:54:28.017Z,38.11
2019-05-07T09:57:01.770Z,37.40
2019-05-07T09:59:32.621Z,37.26
2019-05-07T10:02:04.400Z,36.95
2019-05-07T10:04:35.939Z,37.48
2019-05-07T10:07:08.735Z,37.28
2019-05-07T10:09:42.695Z,37.44
2019-05-07T10:12:22.420Z,37.65
2019-05-07T10:14:53.878Z,38.79
2019-05-07T10:17:44.040Z,38.04
2019-05-07T10:20:21.825Z,37.63
2019-05-07T10:22:49.326Z,37.84
2019-05-07T10:25:22.524Z,37.88
2019-05-07T10:27:58.189Z,37.94
2019-05-07T10:30:29.686Z,37.14
2019-05-07T10:33:01.844Z,33.02
2019-05-07T10:35:43.396Z,32.06
2019-05-07T10:38:15.109Z,31.34
2019-05-07T10:40:46.551Z,30.64
2019-05-07T10:43:18.143Z,31.12
2019-05-07T10:45:52.178Z,33.13
2019-05-07T10:48:42.200Z,34.40
2019-05-07T10:51:15.284Z,35.58
2019-05-07T10:53:47.541Z,34.61
2019-05-07T10:56:22.120Z,34.30
2019-05-07T10:59:08.392Z,33.00
2019-05-07T11:01:42.546Z,33.33
2019-05-07T11:04:15.414Z,32.75
2019-05-07T11:06:47.150Z,32.15
2019-05-07T11:09:21.739Z,32.52
2019-05-07T11:11:52.918Z,32.35
2019-05-07T11:14:24.287Z,33.81
2019-05-07T11:16:57.433Z,35.87
2019-05-07T11:19:29.764Z,36.11
2019-05-07T11:22:02.334Z,37.00
2019-05-07T11:24:33.925Z,37.70
2019-05-07T11:27:06.758Z,37.91
2019-05-07T11:29:40.146Z,37.60
2019-05-07T11:32:12.385Z,37.96
2019-05-07T11:34:44.080Z,38.21
2019-05-07T11:37:16.775Z,38.63
2019-05-07T11:39:48.225Z,38.95
2019-05-07T11:42:24.304Z,38.92
2019-05-07T11:44:56.721Z,39.27
2019-05-07T11:47:32.685Z,39.86
2019-05-07T11:50:17.169Z,40.50
2019-05-07T11:52:54.477Z,40.78
2019-05-07T11:55:33.094Z,40.42
2019-05-07T11:58:04.739Z,40.34
2019-05-07T12:00:44.493Z,40.59
2019-05-07T12:03:17.128Z,40.50
2019-05-07T12:05:53.062Z,41.14
2019-05-07T12:08:37.493Z,41.45
2019-05-07T12:11:02.275Z,41.57
2019-05-07T12:13:34.433Z,42.40
2019-05-07T12:16:05.802Z,43.31
2019-05-07T12:18:38.159Z,43.22
2019-05-07T12:21:19.960Z,42.88
2019-05-07T12:23:43.928Z,42.68
2019-05-07T12:26:15.269Z,43.03
2019-05-07T12:28:49.607Z,43.08
2019-05-07T12:31:28.804Z,43.01
2019-05-07T12:34:02.833Z,43.18
2019-05-07T12:36:35.985Z,43.40
2019-05-07T12:39:12.805Z,42.81
2019-05-07T12:41:46.746Z,43.51
2019-05-07T12:44:18.297Z,43.24
2019-05-07T12:46:49.721Z,43.42
2019-05-07T12:49:22.306Z,43.75
2019-05-07T12:52:05.976Z,43.49
2019-05-07T12:54:41.942Z,42.25
2019-05-07T12:57:13.473Z,41.69
2019-05-07T12:59:45.425Z,39.68
2019-05-07T13:02:40.870Z,35.67
2019-05-07T13:05:08.951Z,33.65
2019-05-07T13:07:42.024Z,32.10
2019-05-07T13:10:13.601Z,31.75
2019-05-07T13:12:46.588Z,29.81
2019-05-07T13:15:24.935Z,30.84
2019-05-07T13:17:53.602Z,30.96
2019-05-07T13:20:26.663Z,31.53
2019-05-07T13:22:59.399Z,32.20
2019-05-07T13:25:32.393Z,34.27
2019-05-07T13:28:04.593Z,35.39
2019-05-07T13:30:36.477Z,36.85
2019-05-07T13:33:24.711Z,38.28
2019-05-07T13:35:58.005Z,38.24
2019-05-07T13:38:32.278Z,40.53
2019-05-07T13:41:22.800Z,41.35
2019-05-07T13:44:14.352Z,41.94
2019-05-07T13:46:48.164Z,41.60
2019-05-07T13:49:21.831Z,42.69
2019-05-07T13:54:19.430Z,43.70
2019-05-07T13:56:52.537Z,44.12
2019-05-07T13:59:25.575Z,43.77
2019-05-07T14:02:04.661Z,43.51
2019-05-07T14:04:36.250Z,43.58
2019-05-07T14:07:08.165Z,44.40
2019-05-07T14:09:41.879Z,44.66
2019-05-07T14:12:16.080Z,45.03
2019-05-07T14:14:47.897Z,44.27
2019-05-07T14:17:21.929Z,43.96
2019-05-07T14:19:53.772Z,45.23
2019-05-07T14:22:25.230Z,46.56
2019-05-07T14:25:00.375Z,46.95
2019-05-07T14:27:34.617Z,47.23
2019-05-07T14:30:09.471Z,48.08
2019-05-07T14:32:45.212Z,48.86
2019-05-07T14:35:19.327Z,49.81
2019-05-07T14:37:53.751Z,50.01
2019-05-07T14:40:25.615Z,49.35
2019-05-07T14:42:59.093Z,49.39
2019-05-07T14:45:32.612Z,49.58
2019-05-07T14:48:08.486Z,50.38
2019-05-07T14:50:44.903Z,51.12
2019-05-07T14:53:22.236Z,51.18
2019-05-07T14:55:53.422Z,52.31
2019-05-07T14:58:25.606Z,52.68
2019-05-07T15:00:58.406Z,53.14
2019-05-07T15:03:31.886Z,53.41
2019-05-07T15:06:03.693Z,54.20
2019-05-07T15:08:35.917Z,54.20
2019-05-07T15:11:08.615Z,54.17
2019-05-07T15:13:40.151Z,54.32
2019-05-07T15:16:12.522Z,54.32
2019-05-07T15:18:53.935Z,54.33
2019-05-07T15:21:26.795Z,54.56
2019-05-07T15:23:58.176Z,54.44
2019-05-07T15:26:32.576Z,53.14
2019-05-07T15:29:05.656Z,53.18
2019-05-07T15:31:39.022Z,52.89
2019-05-07T15:34:15.129Z,52.97
2019-05-07T15:36:47.210Z,53.47
2019-05-07T15:39:22.142Z,53.64
2019-05-07T15:41:53.431Z,53.73
2019-05-07T15:44:27.306Z,53.94
2019-05-07T15:47:02.666Z,54.80
2019-05-07T15:49:34.154Z,54.75
2019-05-07T15:52:07.191Z,55.30
2019-05-07T15:54:40.213Z,56.75
2019-05-07T15:57:13.594Z,57.43
2019-05-07T15:59:45.582Z,57.78
2019-05-07T16:02:22.620Z,58.21
2019-05-07T16:04:54.307Z,58.53
2019-05-07T16:07:32.664Z,58.58
2019-05-07T16:10:06.034Z,58.81
2019-05-07T16:12:37.768Z,59.49
2019-05-07T16:15:09.453Z,59.65
2019-05-07T16:17:45.693Z,59.81
2019-05-07T16:20:17.445Z,60.15
2019-05-07T16:22:52.591Z,61.04
2019-05-07T16:25:23.653Z,61.63
2019-05-07T16:27:56.079Z,61.89
2019-05-07T16:30:28.317Z,62.17
2019-05-07T16:33:02.308Z,62.79
2019-05-07T16:35:33.379Z,63.22
2019-05-07T16:38:05.301Z,63.37
2019-05-07T16:40:37.426Z,63.79
2019-05-07T16:43:08.896Z,64.11
2019-05-07T16:45:42.447Z,64.21
2019-05-07T16:48:14.772Z,65.01
2019-05-07T16:50:46.356Z,65.77
2019-05-07T16:53:29.777Z,65.72
2019-05-07T16:55:54.613Z,66.48
2019-05-07T16:58:34.480Z,66.54
2019-05-07T17:01:06.533Z,66.74
2019-05-07T17:03:42.645Z,67.15
2019-05-07T17:06:14.266Z,67.24
2019-05-07T17:08:47.272Z,67.43
2019-05-07T17:11:18.824Z,67.75
2019-05-07T17:13:51.888Z,68.12
2019-05-07T17:16:23.407Z,68.66
2019-05-07T17:18:55.648Z,68.97
2019-05-07T17:21:27.190Z,69.69
2019-05-07T17:23:58.523Z,70.59
2019-05-07T17:26:30.914Z,70.98
2019-05-07T17:29:03.006Z,71.64
2019-05-07T17:31:34.448Z,71.91
2019-05-07T17:34:05.835Z,72.09
2019-05-07T17:36:37.291Z,72.46
2019-05-07T17:39:09.606Z,72.49
2019-05-07T17:41:42.915Z,72.57
2019-05-07T17:44:18.771Z,72.91
2019-05-07T17:46:51.873Z,73.30
2019-05-07T17:49:23.557Z,73.52
2019-05-07T17:51:56.487Z,74.12
2019-05-07T17:54:28.216Z,74.67
2019-05-07T17:57:01.836Z,74.98
2019-05-07T17:59:33.114Z,75.75
2019-05-07T18:02:22.086Z,75.88
2019-05-07T18:04:54.633Z,76.25
2019-05-07T18:07:26.689Z,76.25
2019-05-07T18:09:58.247Z,76.34
2019-05-07T18:12:31.881Z,76.78
2019-05-07T18:15:03.385Z,76.88
2019-05-07T18:17:38.977Z,76.86
2019-05-07T18:20:12.740Z,76.78
2019-05-07T18:22:43.890Z,76.98
2019-05-07T18:25:16.980Z,76.90
2019-05-07T18:27:48.890Z,77.40
2019-05-07T18:30:22.255Z,78.33
2019-05-07T18:32:55.371Z,78.06
2019-05-07T18:35:26.923Z,78.25
2019-05-07T18:37:58.381Z,78.76
2019-05-07T18:40:31.493Z,78.92
2019-05-07T18:43:03.186Z,78.99
2019-05-07T18:45:36.489Z,79.10
2019-05-07T18:48:07.964Z,79.32
2019-05-07T18:50:41.803Z,79.37
2019-05-07T18:53:13.573Z,79.38
2019-05-07T18:55:46.026Z,79.42
2019-05-07T18:58:19.756Z,79.59
2019-05-07T19:00:53.022Z,79.48
2019-05-07T19:03:26.357Z,78.98
2019-05-07T19:05:58.141Z,78.33
2019-05-07T19:08:29.722Z,77.82
2019-05-07T19:11:01.413Z,78.25
2019-05-07T19:13:35.178Z,78.59
2019-05-07T19:16:07.777Z,79.11
2019-05-07T19:18:39.262Z,79.33
2019-05-07T19:21:13.643Z,79.17
2019-05-07T19:23:44.436Z,79.51
2019-05-07T19:26:15.906Z,79.54
2019-05-07T19:28:47.431Z,79.27
2019-05-07T19:31:23.245Z,78.95
2019-05-07T19:33:55.860Z,79.12
2019-05-07T19:36:27.684Z,79.76
2019-05-07T19:39:01.945Z,80.26
2019-05-07T19:41:36.074Z,80.35
2019-05-07T19:44:08.814Z,80.79
2019-05-07T19:46:40.447Z,81.41
2019-05-07T19:49:12.107Z,81.56
2019-05-07T19:51:43.831Z,81.79
2019-05-07T19:54:15.208Z,81.76
2019-05-07T19:56:47.387Z,81.90
2019-05-07T19:59:22.279Z,81.98
2019-05-07T20:01:55.198Z,81.97
2019-05-07T20:04:26.591Z,82.37
2019-05-07T20:07:02.699Z,82.69
2019-05-07T20:09:35.233Z,82.71
2019-05-07T20:12:08.983Z,82.57
2019-05-07T20:14:42.252Z,82.01
2019-05-07T20:17:16.086Z,81.90
2019-05-07T20:19:49.517Z,81.89
2019-05-07T20:22:23.088Z,81.99
2019-05-07T20:24:54.966Z,82.27
2019-05-07T20:27:26.559Z,82.36
2019-05-07T20:30:03.063Z,82.64
2019-05-07T20:32:36.395Z,82.90
2019-05-07T20:35:08.533Z,83.09
2019-05-07T20:37:43.428Z,83.22
2019-05-07T20:40:17.865Z,83.20
2019-05-07T20:42:49.534Z,83.28
2019-05-07T20:45:21.105Z,83.58
2019-05-07T20:47:53.401Z,83.15
2019-05-07T20:50:25.320Z,83.03
2019-05-07T20:52:57.261Z,82.96
2019-05-07T20:55:36.385Z,82.43
2019-05-07T20:58:08.149Z,82.22
2019-05-07T21:00:39.949Z,82.15
2019-05-07T21:03:23.433Z,82.15
2019-05-07T21:05:56.843Z,81.89
2019-05-07T21:08:32.107Z,82.25
2019-05-07T21:11:04.823Z,82.48
2019-05-07T21:13:36.917Z,82.50
2019-05-07T21:16:12.651Z,82.74
2019-05-07T21:18:45.358Z,82.66
2019-05-07T21:21:17.219Z,82.91
2019-05-07T21:23:49.184Z,82.96
2019-05-07T21:26:22.480Z,82.96
2019-05-07T21:28:56.069Z,83.10
2019-05-07T21:31:27.842Z,83.61
2019-05-07T21:34:00.359Z,83.92
2019-05-07T21:36:32.622Z,84.23
2019-05-07T21:39:06.660Z,84.71
2019-05-07T21:41:38.340Z,84.97
2019-05-07T21:44:09.941Z,85.18
2019-05-07T21:46:42.527Z,85.45
2019-05-07T21:49:14.467Z,85.77
2019-05-07T21:51:46.442Z,85.73
2019-05-07T21:54:23.658Z,85.53
2019-05-07T21:56:56.952Z,85.50
2019-05-07T21:59:33.508Z,85.27
2019-05-07T22:02:06.329Z,84.89
2019-05-07T22:04:37.941Z,84.78
2019-05-07T22:07:09.496Z,84.89
2019-05-07T22:09:41.825Z,84.46
2019-05-07T22:12:13.502Z,84.53
2019-05-07T22:14:45.407Z,84.70
2019-05-07T22:17:17.151Z,84.78
2019-05-07T22:19:48.693Z,84.90
2019-05-07T22:22:24.052Z,85.07
2019-05-07T22:24:53.804Z,84.87
2019-05-07T22:27:26.898Z,84.85
2019-05-07T22:29:58.468Z,85.08
2019-05-07T22:32:49.188Z,85.01
2019-05-07T22:35:35.567Z,85.08
2019-05-07T22:38:25.641Z,85.19
2019-05-07T22:40:58.801Z,85.63
2019-05-07T22:43:32.060Z,85.60
2019-05-07T22:46:03.887Z,85.33
2019-05-07T22:48:36.062Z,85.56
2019-05-07T22:51:07.559Z,85.79
2019-05-07T22:53:39.774Z,85.87
2019-05-07T22:56:12.015Z,85.75
2019-05-07T22:58:49.346Z,85.07
2019-05-07T23:01:22.606Z,85.07
2019-05-07T23:03:54.464Z,85.12
2019-05-07T23:06:26.359Z,84.71
2019-05-07T23:08:58.047Z,84.66
2019-05-07T23:11:29.784Z,84.67
2019-05-07T23:14:02.591Z,84.66
2019-05-07T23:16:35.328Z,84.69
2019-05-07T23:19:07.150Z,84.64
2019-05-07T23:21:38.852Z,84.53
2019-05-07T23:24:10.726Z,84.11
2019-05-07T23:26:49.964Z,83.97
2019-05-07T23:29:15.611Z,83.71
2019-05-07T23:31:47.227Z,83.61
2019-05-07T23:34:18.925Z,83.44
2019-05-07T23:36:53.413Z,83.32
2019-05-07T23:39:26.960Z,83.23
2019-05-07T23:42:02.146Z,83.11
2019-05-07T23:44:33.504Z,83.00
2019-05-07T23:47:06.286Z,83.21
2019-05-07T23:49:37.848Z,83.17
2019-05-07T23:52:12.827Z,83.60
2019-05-07T23:54:44.278Z,83.58
2019-05-07T23:57:16.050Z,83.58
2019-05-07T23:59:47.574Z,83.62
