createdAt,value
2022-08-05T00:00:17.289Z,2.97
2022-08-05T00:02:50.580Z,2.78
2022-08-05T00:06:03.069Z,3.10
2022-08-05T00:08:32.827Z,3.47
2022-08-05T00:10:56.577Z,3.10
2022-08-05T00:13:38.037Z,3.08
2022-08-05T00:16:10.909Z,2.97
2022-08-05T00:18:40.352Z,2.95
2022-08-05T00:21:09.880Z,3.30
2022-08-05T00:23:46.489Z,3.58
2022-08-05T00:26:21.975Z,2.72
2022-08-05T00:28:50.137Z,3.25
2022-08-05T00:37:13.221Z,2.63
2022-08-05T00:39:44.338Z,2.60
2022-08-05T00:42:32.522Z,3.55
2022-08-05T00:45:00.318Z,2.88
2022-08-05T00:47:31.550Z,2.78
2022-08-05T00:50:15.410Z,3.30
2022-08-05T00:52:45.468Z,2.95
2022-08-05T00:55:14.949Z,2.80
2022-08-05T00:57:58.710Z,2.95
2022-08-05T01:00:27.058Z,3.00
2022-08-05T01:02:54.845Z,3.33
2022-08-05T01:05:22.336Z,3.30
2022-08-05T01:08:40.996Z,3.22
2022-08-05T01:10:52.462Z,3.17
2022-08-05T01:13:27.583Z,3.35
2022-08-05T01:16:15.255Z,3.33
2022-08-05T01:18:56.396Z,3.20
2022-08-05T01:21:37.896Z,3.15
2022-08-05T01:24:13.303Z,2.90
2022-08-05T01:26:48.974Z,3.00
2022-08-05T01:29:23.220Z,3.92
2022-08-05T01:31:52.371Z,2.92
2022-08-05T01:34:26.664Z,3.25
2022-08-05T01:36:55.842Z,4.35
2022-08-05T01:39:46.685Z,3.50
2022-08-05T01:42:17.017Z,3.00
2022-08-05T01:44:54.403Z,2.85
2022-08-05T01:52:30.498Z,3.03
2022-08-05T01:55:00.546Z,2.75
2022-08-05T01:58:12.868Z,2.63
2022-08-05T02:00:18.678Z,2.97
2022-08-05T02:02:54.344Z,2.75
2022-08-05T02:05:24.064Z,3.17
2022-08-05T02:07:59.985Z,2.90
2022-08-05T02:10:31.885Z,2.83
2022-08-05T02:13:02.357Z,3.00
2022-08-05T02:15:35.953Z,2.95
2022-08-05T02:18:33.135Z,2.90
2022-08-05T02:20:54.616Z,3.20
2022-08-05T02:23:29.994Z,3.13
2022-08-05T02:26:03.600Z,3.47
2022-08-05T02:28:35.231Z,3.08
2022-08-05T02:31:13.866Z,2.97
2022-08-05T02:33:44.933Z,3.25
2022-08-05T02:36:17.708Z,3.20
2022-08-05T02:38:53.221Z,3.05
2022-08-05T02:41:23.011Z,3.50
2022-08-05T02:44:06.392Z,3.33
2022-08-05T02:46:53.850Z,3.83
2022-08-05T02:49:35.559Z,3.40
2022-08-05T02:52:04.938Z,3.65
2022-08-05T02:54:36.040Z,3.75
2022-08-05T02:57:07.866Z,4.30
2022-08-05T02:59:50.697Z,4.20
2022-08-05T03:02:21.764Z,3.80
2022-08-05T03:04:53.221Z,4.53
2022-08-05T03:07:40.582Z,4.53
2022-08-05T03:10:09.465Z,4.50
2022-08-05T03:12:38.327Z,4.35
2022-08-05T03:15:06.852Z,5.65
2022-08-05T03:17:41.484Z,4.97
2022-08-05T03:20:10.433Z,6.30
2022-08-05T03:22:37.988Z,5.90
2022-08-05T03:25:33.974Z,5.80
2022-08-05T03:28:00.685Z,5.45
2022-08-05T03:30:33.726Z,6.45
2022-08-05T03:33:03.784Z,7.00
2022-08-05T03:35:34.066Z,6.53
2022-08-05T03:38:11.613Z,6.75
2022-08-05T03:40:40.821Z,7.18
2022-08-05T03:43:59.203Z,7.18
2022-08-05T03:45:58.038Z,7.05
2022-08-05T03:48:28.985Z,6.95
2022-08-05T03:52:50.201Z,6.45
2022-08-05T03:55:51.689Z,7.43
2022-08-05T03:56:41.290Z,7.28
2022-08-05T03:59:10.263Z,9.63
2022-08-05T04:01:38.501Z,9.68
2022-08-05T04:04:10.655Z,10.43
2022-08-05T04:06:38.625Z,8.95
2022-08-05T04:09:20.227Z,10.57
2022-08-05T04:11:53.925Z,11.63
2022-08-05T04:14:30.089Z,12.90
2022-08-05T04:16:58.988Z,11.18
2022-08-05T04:19:28.252Z,11.50
2022-08-05T04:22:09.577Z,13.45
2022-08-05T04:24:44.499Z,12.23
2022-08-05T04:27:12.393Z,13.45
2022-08-05T04:29:39.945Z,13.23
2022-08-05T04:32:07.792Z,14.40
2022-08-05T04:34:42.736Z,13.40
2022-08-05T04:37:11.006Z,13.45
2022-08-05T04:39:39.213Z,14.15
2022-08-05T04:42:08.040Z,12.50
2022-08-05T04:44:36.654Z,13.85
2022-08-05T04:47:09.362Z,13.25
2022-08-05T04:50:03.072Z,12.95
2022-08-05T04:52:27.614Z,13.32
2022-08-05T04:54:56.882Z,12.43
2022-08-05T04:57:28.965Z,13.07
2022-08-05T04:59:57.056Z,15.00
2022-08-05T05:02:41.757Z,12.57
2022-08-05T05:05:26.419Z,13.88
2022-08-05T05:08:01.074Z,13.55
2022-08-05T05:10:29.711Z,14.00
2022-08-05T05:12:57.725Z,14.75
2022-08-05T05:20:41.159Z,15.25
2022-08-05T05:23:19.872Z,15.27
2022-08-05T05:25:47.863Z,16.27
2022-08-05T05:28:15.371Z,16.52
2022-08-05T05:30:43.188Z,15.52
2022-08-05T05:33:17.724Z,17.73
2022-08-05T05:35:52.435Z,17.17
2022-08-05T05:38:22.366Z,18.05
2022-08-05T05:40:55.612Z,18.10
2022-08-05T05:43:54.247Z,17.45
2022-08-05T05:46:17.213Z,17.48
2022-08-05T05:48:46.086Z,17.48
2022-08-05T05:51:20.788Z,17.63
2022-08-05T05:53:57.331Z,19.08
2022-08-05T05:58:53.717Z,17.55
2022-08-05T06:01:23.439Z,18.42
2022-08-05T06:06:31.079Z,18.20
2022-08-05T06:09:00.870Z,19.00
2022-08-05T06:11:28.947Z,20.02
2022-08-05T06:13:56.800Z,19.50
2022-08-05T06:16:29.865Z,21.05
2022-08-05T06:19:01.198Z,20.20
2022-08-05T06:21:36.921Z,20.73
2022-08-05T06:24:05.843Z,21.55
2022-08-05T06:26:33.958Z,19.90
2022-08-05T06:29:23.599Z,20.88
2022-08-05T06:34:19.986Z,18.38
2022-08-05T06:36:58.277Z,18.67
2022-08-05T06:39:27.262Z,24.08
2022-08-05T06:41:56.263Z,19.17
2022-08-05T06:44:26.217Z,19.08
2022-08-05T06:46:54.339Z,16.05
2022-08-05T06:50:00.726Z,17.17
2022-08-05T06:54:58.140Z,19.10
2022-08-05T06:58:03.331Z,18.52
2022-08-05T07:00:13.380Z,18.15
2022-08-05T07:02:54.016Z,18.55
2022-08-05T07:05:31.800Z,18.52
2022-08-05T07:08:05.707Z,18.77
2022-08-05T07:10:34.564Z,18.60
2022-08-05T07:13:56.950Z,19.77
2022-08-05T07:17:56.690Z,17.63
2022-08-05T07:19:12.303Z,18.45
2022-08-05T07:22:01.160Z,17.70
2022-08-05T07:24:30.100Z,16.98
2022-08-05T07:26:58.942Z,17.10
2022-08-05T07:30:27.677Z,15.60
2022-08-05T07:34:42.543Z,14.55
2022-08-05T07:37:11.572Z,12.85
2022-08-05T07:40:25.994Z,14.25
2022-08-05T07:42:33.691Z,14.30
2022-08-05T07:45:01.636Z,13.07
2022-08-05T07:47:30.438Z,13.20
2022-08-05T07:50:10.750Z,11.45
2022-08-05T07:52:39.477Z,11.38
2022-08-05T07:55:16.097Z,8.63
2022-08-05T07:58:02.831Z,8.95
2022-08-05T08:00:30.906Z,8.55
2022-08-05T08:03:15.186Z,9.77
2022-08-05T08:05:49.849Z,7.45
2022-08-05T08:08:19.768Z,8.57
2022-08-05T08:10:48.727Z,8.57
2022-08-05T08:13:21.884Z,8.77
2022-08-05T08:16:35.618Z,9.05
2022-08-05T08:21:18.004Z,8.13
2022-08-05T08:24:01.354Z,9.18
2022-08-05T08:26:31.980Z,8.73
2022-08-05T08:31:48.649Z,7.88
2022-08-05T08:34:16.203Z,6.68
2022-08-05T08:36:50.608Z,6.40
2022-08-05T08:39:23.451Z,6.65
2022-08-05T08:41:59.519Z,6.45
2022-08-05T08:45:24.182Z,5.95
2022-08-05T08:48:05.565Z,5.47
2022-08-05T08:50:32.016Z,6.18
2022-08-05T08:53:02.318Z,6.53
2022-08-05T08:56:04.182Z,5.70
2022-08-05T08:58:26.098Z,5.18
2022-08-05T09:01:04.991Z,6.45
2022-08-05T09:03:44.938Z,6.85
2022-08-05T09:06:15.788Z,4.80
2022-08-05T09:08:46.042Z,5.57
2022-08-05T09:11:14.798Z,6.43
2022-08-05T09:14:00.816Z,5.35
2022-08-05T09:16:30.122Z,5.32
2022-08-05T09:18:59.731Z,5.03
2022-08-05T09:22:17.865Z,4.30
2022-08-05T09:24:15.827Z,4.95
2022-08-05T09:26:47.195Z,5.03
2022-08-05T09:29:19.322Z,4.20
2022-08-05T09:32:41.033Z,4.70
2022-08-05T09:34:51.861Z,5.05
2022-08-05T09:38:12.071Z,4.55
2022-08-05T09:40:08.641Z,4.20
2022-08-05T09:42:40.147Z,4.13
2022-08-05T09:46:05.058Z,4.35
2022-08-05T09:47:56.883Z,4.45
2022-08-05T09:50:38.200Z,5.85
2022-08-05T09:53:22.881Z,5.22
2022-08-05T09:55:58.100Z,5.18
2022-08-05T09:58:31.398Z,5.65
2022-08-05T10:01:01.536Z,4.75
2022-08-05T10:03:58.500Z,4.55
2022-08-05T10:06:28.484Z,4.30
2022-08-05T10:08:56.423Z,4.47
2022-08-05T10:11:24.351Z,4.93
2022-08-05T10:13:58.900Z,4.93
2022-08-05T10:16:30.858Z,5.43
2022-08-05T10:18:59.982Z,4.97
2022-08-05T10:21:35.253Z,5.80
2022-08-05T10:24:10.676Z,4.68
2022-08-05T10:26:51.351Z,3.13
2022-08-05T10:30:05.879Z,3.65
2022-08-05T10:32:53.218Z,3.95
2022-08-05T10:35:01.066Z,3.90
2022-08-05T10:37:41.337Z,4.13
2022-08-05T10:40:17.965Z,3.67
2022-08-05T10:42:48.627Z,3.53
2022-08-05T10:45:23.870Z,3.35
2022-08-05T10:48:31.877Z,3.45
2022-08-05T10:51:03.367Z,3.75
2022-08-05T10:53:38.025Z,4.10
2022-08-05T10:56:14.933Z,3.35
2022-08-05T10:59:12.458Z,3.77
2022-08-05T11:02:06.746Z,3.42
2022-08-05T11:04:43.592Z,3.03
2022-08-05T11:07:15.431Z,3.05
2022-08-05T11:09:47.057Z,3.58
2022-08-05T11:12:33.325Z,2.53
2022-08-05T11:15:19.136Z,3.10
2022-08-05T11:17:57.884Z,2.53
2022-08-05T11:20:37.490Z,2.75
2022-08-05T11:23:25.425Z,2.55
2022-08-05T11:26:08.875Z,2.10
2022-08-05T11:28:58.671Z,2.10
2022-08-05T11:31:54.460Z,2.53
2022-08-05T11:34:36.987Z,1.80
2022-08-05T11:37:06.246Z,1.73
2022-08-05T11:39:55.459Z,2.28
2022-08-05T11:42:29.887Z,1.92
2022-08-05T11:45:03.580Z,1.52
2022-08-05T11:47:49.593Z,2.10
2022-08-05T11:50:17.972Z,2.00
2022-08-05T11:55:16.471Z,1.98
2022-08-05T11:58:10.521Z,1.65
2022-08-05T12:00:38.106Z,1.83
2022-08-05T12:03:16.657Z,1.48
2022-08-05T12:05:58.907Z,2.00
2022-08-05T12:08:27.473Z,1.90
2022-08-05T12:10:58.520Z,1.60
2022-08-05T12:13:48.639Z,2.10
2022-08-05T12:16:18.875Z,1.50
2022-08-05T12:18:48.693Z,2.03
2022-08-05T12:21:21.289Z,2.03
2022-08-05T12:23:54.599Z,2.00
2022-08-05T12:26:23.179Z,2.08
2022-08-05T12:28:52.876Z,2.28
2022-08-05T12:31:23.316Z,2.35
2022-08-05T12:34:01.558Z,1.90
2022-08-05T12:36:31.294Z,1.83
2022-08-05T12:38:59.180Z,2.33
2022-08-05T12:41:34.459Z,1.85
2022-08-05T12:44:05.061Z,1.80
2022-08-05T12:46:39.593Z,2.28
2022-08-05T12:49:13.839Z,1.90
2022-08-05T12:52:14.199Z,2.05
2022-08-05T12:54:33.226Z,1.70
2022-08-05T12:57:02.210Z,2.67
2022-08-05T12:59:46.689Z,2.05
2022-08-05T13:02:27.234Z,2.00
2022-08-05T13:04:57.942Z,2.13
2022-08-05T13:07:57.171Z,1.95
2022-08-05T13:10:20.116Z,1.75
2022-08-05T13:12:51.000Z,2.00
2022-08-05T13:15:35.986Z,2.03
2022-08-05T13:18:09.763Z,2.60
2022-08-05T13:23:07.759Z,2.13
2022-08-05T13:25:58.526Z,1.80
2022-08-05T13:28:22.795Z,1.80
2022-08-05T13:30:53.160Z,2.38
2022-08-05T13:34:22.398Z,2.22
2022-08-05T13:36:09.259Z,1.25
2022-08-05T13:38:42.485Z,2.22
2022-08-05T13:41:10.650Z,1.63
2022-08-05T13:43:45.759Z,1.60
2022-08-05T13:46:37.907Z,1.77
2022-08-05T13:49:11.750Z,1.23
2022-08-05T13:51:41.010Z,1.15
2022-08-05T13:54:12.772Z,1.52
2022-08-05T13:56:50.858Z,1.30
2022-08-05T13:59:21.402Z,1.40
2022-08-05T14:01:56.589Z,1.73
2022-08-05T14:04:43.296Z,1.80
2022-08-05T14:07:25.714Z,1.48
2022-08-05T14:10:08.192Z,1.30
2022-08-05T14:12:36.181Z,1.27
2022-08-05T14:17:34.956Z,1.58
2022-08-05T14:20:07.534Z,1.50
2022-08-05T14:22:35.956Z,1.50
2022-08-05T14:25:06.464Z,1.20
2022-08-05T14:27:51.277Z,1.92
2022-08-05T14:30:20.812Z,1.50
2022-08-05T14:32:50.329Z,1.65
2022-08-05T14:35:20.681Z,1.45
2022-08-05T14:37:55.050Z,1.50
2022-08-05T14:40:24.145Z,1.48
2022-08-05T14:42:52.404Z,1.38
2022-08-05T14:50:35.987Z,1.20
2022-08-05T14:53:07.268Z,1.10
2022-08-05T14:55:39.108Z,1.98
2022-08-05T14:58:11.242Z,1.20
2022-08-05T15:00:58.932Z,0.90
2022-08-05T15:03:27.765Z,1.20
2022-08-05T15:06:08.014Z,1.55
2022-08-05T15:08:59.553Z,1.38
2022-08-05T15:11:51.751Z,1.00
2022-08-05T15:14:33.572Z,1.42
2022-08-05T15:17:04.611Z,1.75
2022-08-05T15:19:32.465Z,1.10
2022-08-05T15:22:01.995Z,1.15
2022-08-05T15:24:29.659Z,0.73
2022-08-05T15:26:58.515Z,1.27
2022-08-05T15:29:29.740Z,1.30
2022-08-05T15:32:02.202Z,0.80
2022-08-05T15:34:33.830Z,1.13
2022-08-05T15:37:06.781Z,0.55
2022-08-05T15:41:01.901Z,0.60
2022-08-05T15:42:56.641Z,0.50
2022-08-05T15:45:38.043Z,0.90
2022-08-05T15:48:08.510Z,0.80
2022-08-05T15:50:43.892Z,0.63
2022-08-05T15:53:15.129Z,0.68
2022-08-05T15:56:04.285Z,4.07
2022-08-05T15:58:35.737Z,1.23
2022-08-05T16:01:16.381Z,0.70
2022-08-05T16:03:48.494Z,0.43
2022-08-05T16:06:19.564Z,0.93
2022-08-05T16:08:53.759Z,0.50
2022-08-05T16:11:42.851Z,0.60
2022-08-05T16:14:17.342Z,0.57
2022-08-05T16:16:46.479Z,0.90
2022-08-05T16:19:18.983Z,0.98
2022-08-05T16:22:03.342Z,0.90
2022-08-05T16:24:41.598Z,0.50
2022-08-05T16:27:19.375Z,0.55
2022-08-05T16:30:00.494Z,0.70
2022-08-05T16:32:29.758Z,0.88
2022-08-05T16:34:58.878Z,0.85
2022-08-05T16:38:15.095Z,0.52
2022-08-05T16:40:26.464Z,0.60
2022-08-05T16:42:56.973Z,0.60
2022-08-05T16:46:06.295Z,0.60
2022-08-05T16:48:25.849Z,0.50
2022-08-05T16:51:00.298Z,1.20
2022-08-05T16:54:03.333Z,0.73
2022-08-05T16:56:17.126Z,0.70
2022-08-05T16:58:44.997Z,2.40
2022-08-05T17:01:13.618Z,1.00
2022-08-05T17:03:41.446Z,1.15
2022-08-05T17:08:52.762Z,0.70
2022-08-05T17:11:25.756Z,0.50
2022-08-05T17:14:00.263Z,0.88
2022-08-05T17:16:36.184Z,0.98
2022-08-05T17:19:07.805Z,1.10
2022-08-05T17:21:39.358Z,0.60
2022-08-05T17:24:30.327Z,0.63
2022-08-05T17:26:57.996Z,0.60
2022-08-05T17:29:33.718Z,0.80
2022-08-05T17:32:08.413Z,0.73
2022-08-05T17:34:38.838Z,0.73
2022-08-05T17:39:44.583Z,0.73
2022-08-05T17:42:18.473Z,0.88
2022-08-05T17:44:51.195Z,0.57
2022-08-05T17:47:21.945Z,1.08
2022-08-05T17:49:51.983Z,1.20
2022-08-05T17:52:32.303Z,0.65
2022-08-05T17:57:28.843Z,0.60
2022-08-05T18:00:04.848Z,0.50
2022-08-05T18:02:34.076Z,0.55
2022-08-05T18:05:03.158Z,0.70
2022-08-05T18:07:42.050Z,0.77
2022-08-05T18:10:11.141Z,0.55
2022-08-05T18:12:40.455Z,0.50
2022-08-05T18:15:09.393Z,0.70
2022-08-05T18:17:58.684Z,0.57
2022-08-05T18:20:29.279Z,0.50
2022-08-05T18:23:00.600Z,0.82
2022-08-05T18:25:39.175Z,0.75
2022-08-05T18:28:09.314Z,0.80
2022-08-05T18:30:39.083Z,0.50
2022-08-05T18:33:08.586Z,0.50
2022-08-05T18:35:59.738Z,0.70
2022-08-05T18:38:30.646Z,1.13
2022-08-05T18:41:55.981Z,1.15
2022-08-05T18:43:48.640Z,0.75
2022-08-05T18:46:19.970Z,0.60
2022-08-05T18:48:51.617Z,0.68
2022-08-05T18:52:03.113Z,0.63
2022-08-05T18:54:25.172Z,0.50
2022-08-05T18:56:52.831Z,0.85
2022-08-05T18:59:44.143Z,1.30
2022-08-05T19:02:27.231Z,0.55
2022-08-05T19:05:02.933Z,0.60
2022-08-05T19:07:50.097Z,0.65
2022-08-05T19:10:18.332Z,0.73
2022-08-05T19:12:54.409Z,0.63
2022-08-05T19:15:54.634Z,0.90
2022-08-05T19:18:13.602Z,0.60
2022-08-05T19:20:51.524Z,0.60
2022-08-05T19:24:04.461Z,0.80
2022-08-05T19:26:08.428Z,0.77
2022-08-05T19:28:41.556Z,0.95
2022-08-05T19:31:13.645Z,0.80
2022-08-05T19:33:48.751Z,0.70
2022-08-05T19:36:23.935Z,0.73
2022-08-05T19:38:52.086Z,0.73
2022-08-05T19:41:21.904Z,0.95
2022-08-05T19:44:13.523Z,0.65
2022-08-05T19:46:43.555Z,1.00
2022-08-05T19:49:12.577Z,0.88
2022-08-05T19:52:08.324Z,1.00
2022-08-05T19:57:02.428Z,0.90
2022-08-05T20:00:00.714Z,0.80
2022-08-05T20:02:20.061Z,0.70
2022-08-05T20:04:48.489Z,0.80
2022-08-05T20:07:16.325Z,0.82
2022-08-05T20:10:04.786Z,1.05
2022-08-05T20:12:39.149Z,0.63
2022-08-05T20:15:15.871Z,0.80
2022-08-05T20:18:10.368Z,1.17
2022-08-05T20:20:55.822Z,0.85
2022-08-05T20:23:39.182Z,1.05
2022-08-05T20:26:16.351Z,1.20
2022-08-05T20:28:45.283Z,0.70
2022-08-05T20:31:13.046Z,0.70
2022-08-05T20:33:42.704Z,1.15
2022-08-05T20:36:11.245Z,0.85
2022-08-05T20:38:53.534Z,0.77
2022-08-05T20:41:23.923Z,1.00
2022-08-05T20:44:00.428Z,1.10
2022-08-05T20:46:33.003Z,0.95
2022-08-05T20:49:02.460Z,1.08
2022-08-05T20:51:33.765Z,1.15
2022-08-05T20:54:01.496Z,1.63
2022-08-05T20:56:34.049Z,0.88
2022-08-05T20:59:13.863Z,0.73
2022-08-05T21:01:44.929Z,1.08
2022-08-05T21:04:14.148Z,2.17
2022-08-05T21:06:45.025Z,1.20
2022-08-05T21:09:14.776Z,1.30
2022-08-05T21:12:09.991Z,1.38
2022-08-05T21:14:34.592Z,1.48
2022-08-05T21:17:03.151Z,1.20
2022-08-05T21:19:46.916Z,1.50
2022-08-05T21:22:18.287Z,1.13
2022-08-05T21:24:52.363Z,1.23
2022-08-05T21:27:25.013Z,1.00
2022-08-05T21:29:54.220Z,1.02
2022-08-05T21:32:23.301Z,1.00
2022-08-05T21:35:06.839Z,1.40
2022-08-05T21:37:41.676Z,1.40
2022-08-05T21:40:16.512Z,1.50
2022-08-05T21:42:45.648Z,1.50
2022-08-05T21:45:24.263Z,1.50
2022-08-05T21:47:56.924Z,1.50
2022-08-05T21:50:27.013Z,1.95
2022-08-05T21:52:59.080Z,1.40
2022-08-05T21:58:19.943Z,1.20
2022-08-05T22:00:52.649Z,1.58
2022-08-05T22:03:20.661Z,1.80
2022-08-05T22:06:09.272Z,1.70
2022-08-05T22:08:36.872Z,1.60
2022-08-05T22:11:11.861Z,1.52
2022-08-05T22:14:05.560Z,1.38
2022-08-05T22:19:15.095Z,1.30
2022-08-05T22:24:51.741Z,1.42
2022-08-05T22:28:09.384Z,1.25
2022-08-05T22:30:25.073Z,1.15
2022-08-05T22:33:00.663Z,1.80
2022-08-05T22:35:38.713Z,1.23
2022-08-05T22:40:49.622Z,1.40
2022-08-05T22:43:37.228Z,1.23
2022-08-05T22:48:40.998Z,1.70
2022-08-05T22:51:16.077Z,1.55
2022-08-05T22:53:50.938Z,1.48
2022-08-05T22:56:30.054Z,2.15
2022-08-05T22:58:58.599Z,1.90
2022-08-05T23:02:04.108Z,1.92
2022-08-05T23:04:15.634Z,2.03
2022-08-05T23:09:24.614Z,1.60
2022-08-05T23:11:59.850Z,1.90
2022-08-05T23:14:32.110Z,1.80
2022-08-05T23:17:18.684Z,1.83
2022-08-05T23:19:56.128Z,1.88
2022-08-05T23:22:27.085Z,1.73
2022-08-05T23:24:55.335Z,2.15
2022-08-05T23:27:24.214Z,2.85
2022-08-05T23:30:00.732Z,2.22
2022-08-05T23:32:28.814Z,2.00
2022-08-05T23:34:56.534Z,1.70
2022-08-05T23:37:23.970Z,1.52
2022-08-05T23:39:54.952Z,1.88
2022-08-05T23:42:29.226Z,2.03
2022-08-05T23:44:57.392Z,2.00
2022-08-05T23:47:25.366Z,2.05
2022-08-05T23:52:30.710Z,1.83
2022-08-05T23:55:00.077Z,1.88
2022-08-05T23:57:28.997Z,1.63
