createdAt,value
2022-09-26T00:00:32.589Z,6.32
2022-09-26T00:01:37.730Z,4.53
2022-09-26T00:02:40.141Z,3.30
2022-09-26T00:03:44.887Z,2.92
2022-09-26T00:04:46.632Z,2.78
2022-09-26T00:05:50.006Z,3.97
2022-09-26T00:06:52.294Z,5.82
2022-09-26T00:07:55.231Z,5.35
2022-09-26T00:08:57.885Z,3.70
2022-09-26T00:10:02.555Z,6.93
2022-09-26T00:11:07.425Z,7.10
2022-09-26T00:12:10.046Z,3.53
2022-09-26T00:13:11.795Z,4.10
2022-09-26T00:14:16.772Z,3.33
2022-09-26T00:15:18.399Z,5.60
2022-09-26T00:16:21.752Z,3.50
2022-09-26T00:17:23.819Z,4.82
2022-09-26T00:18:27.124Z,4.63
2022-09-26T00:19:29.066Z,6.57
2022-09-26T00:20:32.620Z,4.00
2022-09-26T00:21:34.539Z,4.85
2022-09-26T00:22:37.793Z,7.70
2022-09-26T00:23:40.265Z,4.75
2022-09-26T00:24:43.578Z,8.30
2022-09-26T00:25:47.454Z,5.93
2022-09-26T00:26:50.023Z,4.43
2022-09-26T00:27:52.749Z,5.10
2022-09-26T00:28:56.178Z,3.63
2022-09-26T00:29:58.364Z,4.70
2022-09-26T00:31:04.728Z,4.53
2022-09-26T00:32:07.421Z,5.70
2022-09-26T00:33:10.073Z,9.50
2022-09-26T00:34:13.119Z,6.95
2022-09-26T00:35:15.848Z,5.80
2022-09-26T00:36:18.866Z,4.53
2022-09-26T00:37:21.476Z,6.93
2022-09-26T00:38:23.553Z,5.70
2022-09-26T00:39:26.071Z,5.82
2022-09-26T00:40:28.875Z,4.40
2022-09-26T00:41:33.011Z,4.13
2022-09-26T00:42:35.100Z,6.90
2022-09-26T00:43:40.388Z,6.15
2022-09-26T00:44:46.022Z,6.80
2022-09-26T00:45:49.093Z,6.88
2022-09-26T00:46:51.271Z,5.30
2022-09-26T00:47:59.326Z,7.05
2022-09-26T00:49:06.921Z,6.13
2022-09-26T00:50:15.453Z,5.57
2022-09-26T00:51:17.678Z,5.50
2022-09-26T00:52:24.494Z,5.95
2022-09-26T00:53:30.491Z,8.30
2022-09-26T00:54:33.732Z,6.45
2022-09-26T00:55:38.418Z,6.47
2022-09-26T00:56:43.676Z,7.28
2022-09-26T00:57:49.036Z,6.03
2022-09-26T00:58:56.586Z,6.30
2022-09-26T01:00:01.810Z,6.03
2022-09-26T01:01:04.564Z,9.00
2022-09-26T01:02:07.323Z,8.38
2022-09-26T01:03:10.465Z,5.32
2022-09-26T01:04:12.593Z,5.35
2022-09-26T01:05:20.627Z,7.32
2022-09-26T01:06:22.770Z,6.88
2022-09-26T01:07:28.307Z,5.78
2022-09-26T01:08:34.862Z,5.88
2022-09-26T01:09:38.776Z,6.93
2022-09-26T01:10:40.937Z,8.82
2022-09-26T01:11:46.205Z,5.88
2022-09-26T01:12:47.757Z,5.78
2022-09-26T01:13:53.050Z,7.75
2022-09-26T01:14:55.107Z,6.63
2022-09-26T01:15:57.661Z,5.22
2022-09-26T01:16:59.823Z,7.30
2022-09-26T01:18:02.654Z,8.82
2022-09-26T01:19:08.236Z,7.55
2022-09-26T01:20:22.456Z,9.15
2022-09-26T01:21:49.900Z,6.05
2022-09-26T01:23:29.644Z,4.88
2022-09-26T01:24:52.252Z,6.85
2022-09-26T01:27:01.488Z,8.82
2022-09-26T01:28:18.976Z,5.95
2022-09-26T01:29:51.183Z,7.05
2022-09-26T01:31:00.557Z,5.18
2022-09-26T01:32:24.651Z,6.95
2022-09-26T01:33:45.560Z,5.97
2022-09-26T01:34:53.531Z,7.25
2022-09-26T01:36:06.213Z,7.65
2022-09-26T01:37:14.790Z,6.90
2022-09-26T01:38:24.638Z,6.32
2022-09-26T01:39:35.474Z,7.68
2022-09-26T01:40:44.171Z,7.07
2022-09-26T01:41:51.038Z,7.50
2022-09-26T01:43:03.918Z,7.97
2022-09-26T01:44:15.922Z,6.72
2022-09-26T01:45:21.164Z,10.52
2022-09-26T01:46:29.220Z,10.57
2022-09-26T01:47:38.480Z,8.43
2022-09-26T01:48:44.531Z,14.85
2022-09-26T01:49:54.158Z,7.68
2022-09-26T01:50:59.543Z,6.40
2022-09-26T01:52:06.778Z,10.80
2022-09-26T01:53:11.952Z,9.80
2022-09-26T01:54:18.576Z,7.28
2022-09-26T01:55:24.816Z,7.03
2022-09-26T01:56:29.645Z,6.88
2022-09-26T01:57:34.624Z,7.72
2022-09-26T01:58:41.780Z,5.50
2022-09-26T01:59:47.037Z,9.50
2022-09-26T02:00:51.071Z,6.78
2022-09-26T02:02:02.002Z,7.45
2022-09-26T02:03:07.653Z,6.93
2022-09-26T02:04:11.620Z,11.68
2022-09-26T02:05:19.411Z,8.15
2022-09-26T02:06:23.259Z,8.25
2022-09-26T02:07:31.235Z,8.07
2022-09-26T02:08:36.872Z,7.07
2022-09-26T02:09:41.907Z,9.50
2022-09-26T02:10:49.109Z,9.25
2022-09-26T02:11:53.258Z,10.68
2022-09-26T02:12:59.594Z,8.45
2022-09-26T02:14:04.481Z,8.90
2022-09-26T02:15:11.985Z,8.82
2022-09-26T02:16:19.738Z,7.88
2022-09-26T02:17:26.909Z,7.97
2022-09-26T02:18:31.759Z,6.40
2022-09-26T02:19:38.201Z,7.35
2022-09-26T02:20:47.010Z,8.60
2022-09-26T02:21:52.412Z,9.50
2022-09-26T02:22:54.119Z,9.45
2022-09-26T02:23:57.163Z,7.25
2022-09-26T02:24:59.977Z,8.05
2022-09-26T02:26:02.895Z,7.05
2022-09-26T02:27:06.738Z,8.52
2022-09-26T02:28:09.871Z,6.93
2022-09-26T02:29:13.447Z,7.07
2022-09-26T02:30:16.262Z,8.75
2022-09-26T02:31:23.287Z,6.68
2022-09-26T02:32:29.434Z,7.05
2022-09-26T02:33:32.186Z,6.78
2022-09-26T02:34:34.735Z,6.95
2022-09-26T02:35:54.524Z,11.82
2022-09-26T02:36:58.637Z,7.47
2022-09-26T02:38:01.244Z,5.97
2022-09-26T02:39:03.794Z,8.80
2022-09-26T02:40:06.389Z,9.05
2022-09-26T02:41:18.241Z,7.32
2022-09-26T02:42:21.605Z,6.57
2022-09-26T02:43:36.669Z,6.30
2022-09-26T02:44:52.660Z,9.65
2022-09-26T02:46:03.863Z,7.38
2022-09-26T02:47:23.059Z,8.27
2022-09-26T02:48:42.328Z,8.25
2022-09-26T02:50:01.261Z,10.80
2022-09-26T02:51:13.124Z,7.53
2022-09-26T02:52:28.444Z,6.55
2022-09-26T02:53:47.805Z,7.15
2022-09-26T02:54:59.527Z,8.55
2022-09-26T02:56:08.493Z,7.22
2022-09-26T02:57:22.822Z,7.95
2022-09-26T02:58:36.872Z,5.88
2022-09-26T02:59:49.096Z,8.63
2022-09-26T03:01:00.007Z,7.07
2022-09-26T03:02:07.728Z,6.43
2022-09-26T03:03:15.031Z,8.25
2022-09-26T03:04:23.457Z,6.38
2022-09-26T03:05:27.332Z,7.28
2022-09-26T03:06:33.966Z,10.80
2022-09-26T03:07:39.495Z,6.07
2022-09-26T03:08:44.943Z,7.53
2022-09-26T03:09:47.580Z,7.40
2022-09-26T03:10:50.978Z,8.10
2022-09-26T03:11:53.829Z,8.07
2022-09-26T03:12:59.488Z,7.22
2022-09-26T03:14:01.708Z,8.20
2022-09-26T03:15:06.671Z,7.72
2022-09-26T03:16:10.345Z,7.38
2022-09-26T03:17:15.396Z,7.78
2022-09-26T03:18:19.756Z,6.18
2022-09-26T03:19:28.184Z,6.53
2022-09-26T03:20:29.706Z,8.45
2022-09-26T03:21:36.932Z,7.40
2022-09-26T03:22:39.061Z,7.30
2022-09-26T03:23:42.448Z,10.38
2022-09-26T03:24:47.039Z,10.55
2022-09-26T03:26:01.722Z,7.57
2022-09-26T03:27:05.042Z,8.10
2022-09-26T03:28:07.589Z,6.60
2022-09-26T03:29:09.223Z,6.60
2022-09-26T03:30:13.189Z,8.60
2022-09-26T03:31:14.789Z,8.48
2022-09-26T03:32:17.792Z,6.05
2022-09-26T03:33:19.381Z,7.22
2022-09-26T03:34:23.336Z,6.60
2022-09-26T03:35:24.891Z,7.32
2022-09-26T03:36:27.472Z,6.60
2022-09-26T03:37:29.972Z,6.70
2022-09-26T03:38:32.872Z,8.57
2022-09-26T03:39:34.491Z,9.63
2022-09-26T03:40:37.604Z,7.53
2022-09-26T03:41:39.304Z,7.75
2022-09-26T03:42:42.253Z,8.30
2022-09-26T03:43:43.897Z,10.50
2022-09-26T03:44:46.408Z,7.85
2022-09-26T03:45:47.951Z,10.35
2022-09-26T03:46:51.051Z,30.30
2022-09-26T03:47:55.770Z,7.15
2022-09-26T03:48:59.215Z,7.75
2022-09-26T03:50:02.610Z,8.90
2022-09-26T03:51:06.759Z,8.10
2022-09-26T03:52:10.654Z,9.25
2022-09-26T03:53:13.338Z,9.70
2022-09-26T03:54:15.143Z,8.25
2022-09-26T03:55:17.625Z,6.90
2022-09-26T03:56:20.989Z,8.25
2022-09-26T03:57:23.840Z,8.45
2022-09-26T03:58:25.649Z,9.93
2022-09-26T03:59:28.591Z,9.25
2022-09-26T04:00:30.220Z,11.55
2022-09-26T04:01:33.561Z,8.73
2022-09-26T04:02:35.553Z,7.65
2022-09-26T04:03:39.626Z,9.60
2022-09-26T04:04:41.192Z,8.82
2022-09-26T04:05:45.277Z,9.20
2022-09-26T04:06:47.222Z,9.70
2022-09-26T04:07:50.111Z,8.02
2022-09-26T04:08:52.751Z,8.18
2022-09-26T04:09:55.749Z,9.00
2022-09-26T04:11:03.212Z,10.20
2022-09-26T04:12:06.160Z,7.32
2022-09-26T04:13:07.786Z,8.55
2022-09-26T04:14:10.980Z,9.38
2022-09-26T04:15:12.659Z,6.93
2022-09-26T04:16:15.250Z,7.97
2022-09-26T04:17:17.819Z,8.32
2022-09-26T04:18:20.389Z,9.32
2022-09-26T04:19:22.975Z,7.05
2022-09-26T04:20:24.933Z,8.25
2022-09-26T04:21:29.595Z,10.15
2022-09-26T04:22:31.238Z,8.02
2022-09-26T04:23:35.616Z,8.85
2022-09-26T04:24:38.150Z,8.00
2022-09-26T04:25:40.713Z,9.07
2022-09-26T04:26:43.328Z,11.85
2022-09-26T04:27:46.273Z,8.85
2022-09-26T04:28:49.907Z,7.97
2022-09-26T04:29:53.256Z,10.00
2022-09-26T04:30:57.723Z,9.90
2022-09-26T04:32:01.269Z,7.55
2022-09-26T04:33:02.862Z,8.02
2022-09-26T04:34:06.736Z,9.30
2022-09-26T04:35:08.530Z,9.80
2022-09-26T04:36:12.748Z,8.23
2022-09-26T04:37:15.883Z,9.55
2022-09-26T04:38:18.656Z,10.60
2022-09-26T04:39:20.161Z,7.28
2022-09-26T04:40:22.754Z,8.23
2022-09-26T04:41:24.445Z,11.27
2022-09-26T04:42:27.834Z,8.63
2022-09-26T04:43:29.422Z,8.88
2022-09-26T04:44:32.833Z,9.20
2022-09-26T04:45:34.415Z,8.82
2022-09-26T04:46:37.307Z,7.88
2022-09-26T04:47:38.895Z,8.40
2022-09-26T04:48:41.440Z,9.52
2022-09-26T04:49:42.981Z,7.97
2022-09-26T04:50:46.155Z,9.77
2022-09-26T04:51:49.322Z,9.60
2022-09-26T04:52:53.164Z,11.50
2022-09-26T04:53:54.697Z,8.32
2022-09-26T04:54:57.186Z,10.02
2022-09-26T04:55:58.710Z,10.48
2022-09-26T04:57:01.346Z,9.93
2022-09-26T04:58:03.004Z,10.90
2022-09-26T04:59:05.549Z,9.18
2022-09-26T05:00:09.873Z,11.93
2022-09-26T05:01:14.464Z,9.55
2022-09-26T05:02:17.252Z,11.48
2022-09-26T05:03:18.900Z,11.25
2022-09-26T05:04:27.238Z,11.15
2022-09-26T05:05:30.885Z,11.60
2022-09-26T05:06:33.617Z,11.68
2022-09-26T05:07:39.767Z,11.05
2022-09-26T05:08:46.370Z,11.60
2022-09-26T05:09:47.947Z,10.63
2022-09-26T05:10:53.583Z,8.25
2022-09-26T05:11:55.208Z,11.75
2022-09-26T05:12:59.599Z,8.48
2022-09-26T05:14:04.072Z,10.30
2022-09-26T05:15:08.721Z,11.27
2022-09-26T05:16:12.393Z,9.18
2022-09-26T05:17:14.925Z,11.10
2022-09-26T05:18:17.480Z,10.60
2022-09-26T05:19:21.265Z,12.25
2022-09-26T05:20:24.541Z,9.63
2022-09-26T05:21:26.173Z,15.80
2022-09-26T05:22:30.835Z,10.52
2022-09-26T05:23:51.142Z,11.50
2022-09-26T05:25:12.785Z,10.13
2022-09-26T05:26:20.402Z,9.32
2022-09-26T05:27:24.570Z,11.93
2022-09-26T05:28:26.481Z,10.60
2022-09-26T05:29:29.002Z,9.48
2022-09-26T05:30:32.082Z,14.18
2022-09-26T05:31:37.618Z,12.38
2022-09-26T05:32:39.777Z,14.43
2022-09-26T05:33:42.646Z,7.85
2022-09-26T05:34:44.152Z,9.98
2022-09-26T05:35:50.594Z,9.32
2022-09-26T05:36:53.579Z,9.55
2022-09-26T05:37:58.576Z,9.57
2022-09-26T05:39:01.429Z,10.90
2022-09-26T05:40:23.655Z,12.45
2022-09-26T05:41:28.152Z,10.23
2022-09-26T05:42:29.678Z,9.70
2022-09-26T05:43:33.712Z,12.68
2022-09-26T05:44:35.240Z,12.18
2022-09-26T05:45:37.960Z,12.10
2022-09-26T05:46:40.550Z,9.10
2022-09-26T05:47:43.128Z,8.48
2022-09-26T05:48:44.683Z,7.78
2022-09-26T05:49:47.196Z,12.98
2022-09-26T05:50:49.075Z,12.07
2022-09-26T05:51:53.378Z,12.88
2022-09-26T05:52:57.269Z,10.80
2022-09-26T05:53:59.881Z,11.00
2022-09-26T05:55:01.458Z,12.85
2022-09-26T05:56:06.115Z,11.32
2022-09-26T05:57:07.697Z,8.02
2022-09-26T05:58:10.423Z,13.20
2022-09-26T05:59:12.119Z,11.10
2022-09-26T06:00:15.012Z,10.13
2022-09-26T06:01:18.558Z,10.90
2022-09-26T06:02:21.327Z,11.75
2022-09-26T06:03:22.963Z,9.60
2022-09-26T06:04:25.435Z,8.95
2022-09-26T06:05:27.174Z,12.43
2022-09-26T06:06:30.692Z,12.07
2022-09-26T06:07:32.501Z,7.53
2022-09-26T06:08:36.069Z,11.82
2022-09-26T06:09:37.858Z,11.70
2022-09-26T06:10:40.451Z,12.70
2022-09-26T06:11:43.480Z,9.63
2022-09-26T06:12:50.696Z,12.10
2022-09-26T06:13:55.610Z,12.43
2022-09-26T06:14:57.821Z,10.45
2022-09-26T06:16:05.526Z,10.65
2022-09-26T06:17:07.113Z,9.55
2022-09-26T06:18:09.615Z,8.07
2022-09-26T06:19:11.538Z,12.32
2022-09-26T06:20:14.534Z,7.25
2022-09-26T06:21:18.693Z,7.63
2022-09-26T06:22:20.293Z,9.95
2022-09-26T06:23:23.145Z,9.68
2022-09-26T06:24:24.612Z,7.85
2022-09-26T06:25:27.134Z,10.13
2022-09-26T06:26:28.874Z,9.30
2022-09-26T06:27:38.449Z,9.00
2022-09-26T06:28:40.960Z,8.27
2022-09-26T06:29:42.617Z,13.73
2022-09-26T06:30:45.503Z,10.13
2022-09-26T06:31:47.126Z,10.10
2022-09-26T06:32:49.663Z,9.05
2022-09-26T06:33:54.109Z,9.30
2022-09-26T06:34:56.591Z,8.98
2022-09-26T06:36:02.803Z,7.97
2022-09-26T06:37:04.483Z,7.85
2022-09-26T06:38:07.435Z,12.85
2022-09-26T06:39:09.177Z,10.18
2022-09-26T06:40:12.492Z,14.10
2022-09-26T06:41:16.476Z,14.05
2022-09-26T06:42:19.034Z,11.02
2022-09-26T06:43:22.221Z,9.35
2022-09-26T06:44:24.688Z,12.77
2022-09-26T06:45:26.598Z,16.00
2022-09-26T06:46:31.429Z,12.07
2022-09-26T06:47:33.605Z,12.55
2022-09-26T06:48:36.099Z,32.00
2022-09-26T06:49:38.415Z,9.60
2022-09-26T06:50:41.353Z,8.82
2022-09-26T06:51:42.918Z,11.35
2022-09-26T06:52:45.433Z,8.80
2022-09-26T06:53:47.341Z,8.18
2022-09-26T06:54:49.833Z,9.75
2022-09-26T06:55:51.402Z,10.15
2022-09-26T06:56:54.297Z,10.50
2022-09-26T06:57:55.889Z,6.25
2022-09-26T06:58:59.763Z,8.18
2022-09-26T07:00:02.615Z,8.68
2022-09-26T07:01:06.384Z,7.07
2022-09-26T07:02:08.764Z,6.82
2022-09-26T07:03:13.745Z,7.50
2022-09-26T07:04:16.008Z,8.05
2022-09-26T07:05:18.672Z,9.80
2022-09-26T07:06:20.270Z,9.02
2022-09-26T07:07:23.346Z,6.68
2022-09-26T07:08:43.744Z,6.32
2022-09-26T07:09:48.109Z,7.45
2022-09-26T07:10:50.192Z,8.93
2022-09-26T07:12:16.120Z,5.22
2022-09-26T07:13:16.805Z,8.57
2022-09-26T07:14:20.076Z,6.78
2022-09-26T07:15:22.559Z,7.28
2022-09-26T07:16:24.148Z,5.90
2022-09-26T07:17:26.800Z,5.75
2022-09-26T07:18:28.326Z,8.30
2022-09-26T07:19:30.822Z,8.85
2022-09-26T07:20:35.976Z,7.03
2022-09-26T07:21:38.584Z,9.77
2022-09-26T07:22:40.347Z,6.03
2022-09-26T07:23:42.903Z,5.15
2022-09-26T07:24:46.214Z,5.82
2022-09-26T07:25:47.917Z,6.72
2022-09-26T07:26:50.923Z,7.25
2022-09-26T07:27:52.623Z,9.02
2022-09-26T07:28:55.261Z,9.48
2022-09-26T07:29:58.280Z,8.23
2022-09-26T07:31:01.443Z,8.07
2022-09-26T07:32:03.121Z,6.05
2022-09-26T07:33:06.157Z,13.68
2022-09-26T07:34:08.548Z,4.28
2022-09-26T07:35:11.564Z,7.93
2022-09-26T07:36:13.090Z,6.65
2022-09-26T07:37:17.154Z,6.57
2022-09-26T07:38:19.589Z,4.53
2022-09-26T07:39:22.213Z,6.57
2022-09-26T07:40:24.004Z,7.05
2022-09-26T07:41:31.546Z,7.68
2022-09-26T07:42:34.204Z,5.55
2022-09-26T07:44:26.749Z,5.68
2022-09-26T07:45:22.229Z,7.07
2022-09-26T07:46:39.597Z,6.72
2022-09-26T07:47:59.996Z,7.68
2022-09-26T07:49:20.260Z,6.70
2022-09-26T07:50:23.693Z,8.38
2022-09-26T07:51:25.417Z,7.35
2022-09-26T07:52:29.179Z,8.98
2022-09-26T07:53:30.783Z,8.18
2022-09-26T07:54:35.167Z,8.55
2022-09-26T07:55:56.852Z,7.70
2022-09-26T07:56:59.463Z,3.70
2022-09-26T07:58:02.847Z,7.10
2022-09-26T07:59:05.202Z,5.57
2022-09-26T08:00:12.787Z,8.18
2022-09-26T08:01:16.053Z,4.22
2022-09-26T08:02:21.822Z,6.57
2022-09-26T08:03:29.442Z,6.82
2022-09-26T08:04:31.989Z,4.78
2022-09-26T08:05:34.505Z,7.28
2022-09-26T08:06:36.700Z,4.97
2022-09-26T08:07:39.380Z,5.35
2022-09-26T08:08:41.327Z,5.68
2022-09-26T08:09:43.860Z,4.70
2022-09-26T08:10:45.937Z,5.78
2022-09-26T08:11:48.495Z,5.80
2022-09-26T08:12:50.375Z,5.10
2022-09-26T08:13:53.285Z,5.38
2022-09-26T08:14:55.324Z,5.70
2022-09-26T08:16:03.621Z,6.35
2022-09-26T08:17:05.260Z,4.18
2022-09-26T08:18:07.962Z,5.97
2022-09-26T08:19:17.261Z,4.15
2022-09-26T08:20:19.785Z,4.30
2022-09-26T08:21:21.862Z,9.50
2022-09-26T08:22:24.489Z,4.72
2022-09-26T08:23:26.023Z,4.47
2022-09-26T08:24:28.795Z,5.75
2022-09-26T08:25:31.527Z,4.15
2022-09-26T08:26:34.011Z,5.13
2022-09-26T08:27:36.765Z,7.93
2022-09-26T08:28:38.806Z,3.97
2022-09-26T08:29:42.282Z,3.85
2022-09-26T08:30:44.917Z,5.75
2022-09-26T08:31:48.799Z,3.38
2022-09-26T08:32:52.993Z,6.90
2022-09-26T08:33:55.643Z,4.70
2022-09-26T08:34:57.182Z,4.40
2022-09-26T08:36:03.945Z,2.97
2022-09-26T08:37:05.461Z,4.05
2022-09-26T08:38:08.996Z,4.72
2022-09-26T08:39:11.079Z,4.90
2022-09-26T08:40:13.910Z,7.43
2022-09-26T08:41:32.539Z,4.93
2022-09-26T08:42:41.732Z,5.03
2022-09-26T08:43:56.230Z,3.42
2022-09-26T08:45:38.552Z,4.55
2022-09-26T08:46:55.382Z,4.43
2022-09-26T08:48:03.951Z,6.78
2022-09-26T08:49:23.263Z,3.58
2022-09-26T08:50:32.501Z,4.20
2022-09-26T08:51:38.874Z,2.78
2022-09-26T08:52:43.405Z,4.07
2022-09-26T08:53:49.074Z,7.40
2022-09-26T08:54:53.006Z,5.13
2022-09-26T08:55:55.628Z,4.85
2022-09-26T08:57:01.235Z,4.68
2022-09-26T08:58:06.488Z,3.63
2022-09-26T08:59:12.979Z,5.13
2022-09-26T09:00:20.083Z,5.03
2022-09-26T09:01:26.568Z,6.28
2022-09-26T09:02:39.395Z,6.65
2022-09-26T09:03:48.212Z,4.70
2022-09-26T09:04:55.667Z,3.33
2022-09-26T09:06:01.186Z,7.70
2022-09-26T09:07:07.065Z,6.60
2022-09-26T09:08:14.105Z,7.88
2022-09-26T09:09:17.192Z,4.40
2022-09-26T09:10:21.428Z,3.40
2022-09-26T09:11:41.158Z,5.78
2022-09-26T09:12:52.406Z,5.40
2022-09-26T09:14:05.592Z,4.60
2022-09-26T09:15:25.714Z,4.60
2022-09-26T09:16:36.627Z,5.47
2022-09-26T09:17:43.355Z,6.55
2022-09-26T09:18:54.500Z,4.68
2022-09-26T09:20:02.969Z,3.58
2022-09-26T09:21:12.851Z,5.70
2022-09-26T09:22:36.426Z,9.45
2022-09-26T09:23:51.840Z,4.40
2022-09-26T09:24:59.014Z,4.10
2022-09-26T09:28:01.217Z,4.82
2022-09-26T09:29:19.541Z,3.85
2022-09-26T09:30:24.234Z,4.85
2022-09-26T09:31:29.749Z,6.82
2022-09-26T09:32:41.965Z,3.45
2022-09-26T09:33:48.312Z,6.50
2022-09-26T09:34:53.801Z,3.72
2022-09-26T09:36:00.618Z,6.43
2022-09-26T09:37:05.668Z,6.30
2022-09-26T09:38:13.605Z,4.88
2022-09-26T09:39:21.388Z,5.03
2022-09-26T09:40:28.795Z,3.00
2022-09-26T09:41:36.402Z,4.57
2022-09-26T09:42:41.954Z,3.30
2022-09-26T09:43:47.493Z,5.03
2022-09-26T09:44:52.581Z,5.30
2022-09-26T09:45:56.875Z,3.72
2022-09-26T09:46:58.666Z,2.67
2022-09-26T09:48:01.390Z,4.35
2022-09-26T09:49:23.270Z,4.30
2022-09-26T09:50:33.630Z,6.50
2022-09-26T09:51:42.091Z,6.65
2022-09-26T09:52:50.420Z,3.58
2022-09-26T09:54:06.147Z,6.13
2022-09-26T09:55:17.983Z,6.07
2022-09-26T09:56:31.303Z,3.97
2022-09-26T09:57:53.108Z,3.15
2022-09-26T09:59:03.662Z,5.45
2022-09-26T10:00:14.410Z,6.80
2022-09-26T10:01:25.107Z,4.15
2022-09-26T10:02:35.095Z,4.15
2022-09-26T10:03:40.233Z,3.22
2022-09-26T10:04:46.391Z,3.15
2022-09-26T10:05:51.675Z,3.97
2022-09-26T10:06:55.706Z,4.30
2022-09-26T10:07:58.338Z,3.92
2022-09-26T10:09:35.849Z,3.35
2022-09-26T10:10:37.489Z,3.00
2022-09-26T10:11:41.730Z,5.35
2022-09-26T10:12:44.480Z,4.47
2022-09-26T10:13:50.097Z,4.45
2022-09-26T10:14:56.141Z,3.97
2022-09-26T10:16:01.949Z,5.72
2022-09-26T10:17:25.171Z,3.75
2022-09-26T10:18:27.506Z,6.00
2022-09-26T10:19:35.103Z,4.97
2022-09-26T10:20:41.820Z,3.80
2022-09-26T10:21:48.554Z,2.42
2022-09-26T10:22:51.750Z,4.20
2022-09-26T10:23:54.365Z,6.05
2022-09-26T10:25:00.818Z,3.30
2022-09-26T10:26:05.701Z,7.15
2022-09-26T10:27:14.583Z,4.60
2022-09-26T10:28:30.118Z,3.78
2022-09-26T10:29:36.709Z,4.00
2022-09-26T10:30:48.583Z,4.60
2022-09-26T10:31:56.297Z,3.80
2022-09-26T10:32:59.541Z,6.90
2022-09-26T10:34:05.343Z,5.00
2022-09-26T10:35:19.765Z,4.85
2022-09-26T10:36:32.704Z,6.30
2022-09-26T10:37:37.756Z,4.05
2022-09-26T10:39:05.770Z,3.55
2022-09-26T10:40:41.061Z,5.68
2022-09-26T10:41:45.029Z,3.08
2022-09-26T10:42:47.008Z,4.55
2022-09-26T10:43:53.577Z,3.30
2022-09-26T10:44:57.901Z,4.57
2022-09-26T10:46:04.944Z,2.47
2022-09-26T10:47:08.556Z,6.15
2022-09-26T10:48:13.109Z,3.40
2022-09-26T10:49:16.950Z,4.03
2022-09-26T10:50:23.301Z,4.60
2022-09-26T10:51:29.768Z,4.82
2022-09-26T10:52:35.618Z,3.55
2022-09-26T10:53:40.092Z,4.95
2022-09-26T10:54:45.607Z,4.60
2022-09-26T10:55:51.188Z,4.47
2022-09-26T10:56:59.236Z,2.65
2022-09-26T10:58:07.887Z,3.70
2022-09-26T10:59:15.174Z,6.72
2022-09-26T11:00:19.194Z,2.72
2022-09-26T11:01:26.335Z,4.13
2022-09-26T11:02:28.794Z,3.15
2022-09-26T11:03:35.252Z,4.70
2022-09-26T11:05:04.017Z,3.63
2022-09-26T11:06:06.685Z,3.60
2022-09-26T11:07:17.904Z,7.25
2022-09-26T11:08:20.418Z,4.15
2022-09-26T11:09:23.388Z,3.03
2022-09-26T11:10:27.856Z,3.25
2022-09-26T11:11:33.884Z,2.50
2022-09-26T11:12:39.490Z,3.33
2022-09-26T11:13:47.993Z,3.92
2022-09-26T11:14:54.013Z,3.30
2022-09-26T11:16:01.176Z,3.55
2022-09-26T11:17:03.306Z,3.70
2022-09-26T11:18:06.330Z,4.75
2022-09-26T11:19:12.560Z,6.10
2022-09-26T11:20:22.306Z,5.80
2022-09-26T11:21:29.669Z,3.63
2022-09-26T11:22:38.916Z,3.95
2022-09-26T11:23:45.692Z,3.42
2022-09-26T11:24:51.797Z,3.15
2022-09-26T11:26:01.194Z,2.63
2022-09-26T11:27:06.259Z,4.35
2022-09-26T11:28:13.771Z,4.43
2022-09-26T11:29:19.032Z,5.35
2022-09-26T11:30:21.895Z,2.60
2022-09-26T11:31:28.518Z,4.07
2022-09-26T11:32:33.501Z,3.75
2022-09-26T11:33:35.387Z,3.03
2022-09-26T11:34:39.035Z,2.47
2022-09-26T11:35:46.116Z,4.80
2022-09-26T11:37:05.274Z,3.85
2022-09-26T11:38:17.169Z,3.60
2022-09-26T11:39:34.842Z,3.40
2022-09-26T11:40:50.301Z,5.63
2022-09-26T11:42:03.868Z,5.63
2022-09-26T11:43:17.956Z,4.28
2022-09-26T11:44:31.329Z,2.63
2022-09-26T11:45:45.205Z,2.78
2022-09-26T11:47:02.268Z,3.00
2022-09-26T11:48:27.309Z,4.32
2022-09-26T11:49:42.663Z,2.45
2022-09-26T11:50:52.734Z,4.25
2022-09-26T11:52:05.794Z,3.88
2022-09-26T11:53:21.988Z,3.67
2022-09-26T11:54:45.584Z,4.50
2022-09-26T11:55:57.437Z,2.83
2022-09-26T11:57:08.505Z,2.38
2022-09-26T11:58:16.834Z,3.88
2022-09-26T11:59:31.444Z,4.97
2022-09-26T12:00:43.468Z,3.63
2022-09-26T12:01:53.040Z,5.43
2022-09-26T12:03:31.320Z,2.78
2022-09-26T12:04:52.857Z,3.45
2022-09-26T12:06:00.393Z,2.38
2022-09-26T12:07:07.334Z,2.95
2022-09-26T12:08:19.092Z,2.95
2022-09-26T12:09:32.346Z,3.03
2022-09-26T12:10:39.415Z,6.90
2022-09-26T12:11:45.578Z,4.95
2022-09-26T12:12:57.553Z,2.65
2022-09-26T12:14:05.360Z,3.70
2022-09-26T12:15:15.266Z,3.42
2022-09-26T12:16:22.025Z,2.67
2022-09-26T12:17:36.023Z,2.28
2022-09-26T12:18:49.231Z,5.70
2022-09-26T12:19:55.837Z,2.33
2022-09-26T12:21:07.128Z,4.18
2022-09-26T12:22:29.058Z,2.25
2022-09-26T12:23:37.646Z,3.97
2022-09-26T12:24:45.681Z,1.65
2022-09-26T12:26:01.219Z,1.67
2022-09-26T12:27:08.042Z,2.50
2022-09-26T12:28:20.265Z,3.30
2022-09-26T12:29:32.137Z,1.42
2022-09-26T12:30:38.648Z,3.00
2022-09-26T12:31:50.845Z,3.92
2022-09-26T12:33:06.761Z,2.63
2022-09-26T12:34:20.589Z,4.65
2022-09-26T12:35:45.162Z,2.17
2022-09-26T12:36:55.972Z,5.88
2022-09-26T12:38:32.407Z,2.28
2022-09-26T12:39:47.731Z,6.60
2022-09-26T12:40:57.361Z,4.00
2022-09-26T12:42:09.015Z,1.85
2022-09-26T12:43:24.153Z,3.45
2022-09-26T12:44:43.204Z,5.35
2022-09-26T12:45:58.554Z,1.83
2022-09-26T12:47:23.755Z,2.75
2022-09-26T12:48:34.937Z,3.50
2022-09-26T12:49:47.727Z,2.30
2022-09-26T12:50:57.505Z,6.68
2022-09-26T12:52:05.364Z,3.38
2022-09-26T12:53:31.722Z,1.90
2022-09-26T12:54:44.729Z,1.48
2022-09-26T12:55:53.026Z,2.40
2022-09-26T12:56:59.731Z,3.00
2022-09-26T12:58:12.451Z,3.58
2022-09-26T12:59:27.055Z,1.63
2022-09-26T13:00:33.138Z,2.88
2022-09-26T13:01:47.416Z,2.90
2022-09-26T13:03:00.803Z,2.20
2022-09-26T13:04:14.957Z,2.15
2022-09-26T13:05:39.135Z,2.92
2022-09-26T13:07:18.310Z,1.90
2022-09-26T13:08:25.682Z,1.98
2022-09-26T13:09:49.599Z,2.17
2022-09-26T13:11:02.564Z,2.92
2022-09-26T13:12:11.462Z,2.05
2022-09-26T13:13:35.160Z,3.30
2022-09-26T13:14:48.114Z,2.08
2022-09-26T13:15:58.315Z,2.42
2022-09-26T13:17:10.054Z,4.65
2022-09-26T13:18:15.611Z,1.65
2022-09-26T13:19:23.992Z,2.63
2022-09-26T13:20:28.857Z,6.45
2022-09-26T13:21:41.949Z,3.63
2022-09-26T13:22:47.264Z,3.10
2022-09-26T13:23:53.486Z,2.75
2022-09-26T13:25:00.399Z,1.67
2022-09-26T13:26:05.868Z,1.80
2022-09-26T13:27:13.633Z,2.15
2022-09-26T13:28:19.732Z,4.88
2022-09-26T13:29:25.521Z,4.00
2022-09-26T13:30:35.561Z,3.97
2022-09-26T13:31:40.616Z,2.40
2022-09-26T13:32:53.168Z,8.23
2022-09-26T13:33:58.895Z,1.85
2022-09-26T13:35:06.285Z,1.67
2022-09-26T13:36:09.951Z,3.33
2022-09-26T13:37:28.925Z,1.70
2022-09-26T13:38:40.751Z,3.80
2022-09-26T13:39:50.865Z,4.28
2022-09-26T13:40:56.563Z,2.42
2022-09-26T13:42:05.108Z,4.38
2022-09-26T13:43:20.352Z,3.97
2022-09-26T13:44:31.975Z,4.32
2022-09-26T13:45:45.287Z,2.17
2022-09-26T13:46:59.137Z,2.92
2022-09-26T13:48:05.610Z,2.70
2022-09-26T13:49:26.204Z,4.20
2022-09-26T13:50:34.273Z,2.60
2022-09-26T13:51:42.733Z,1.70
2022-09-26T13:52:52.292Z,4.65
2022-09-26T13:53:59.934Z,4.43
2022-09-26T13:55:04.012Z,2.63
2022-09-26T13:56:30.195Z,1.70
2022-09-26T13:57:47.955Z,2.42
2022-09-26T13:59:03.675Z,1.73
2022-09-26T14:00:41.477Z,2.47
2022-09-26T14:02:23.284Z,3.85
2022-09-26T14:03:41.369Z,2.05
2022-09-26T14:04:43.605Z,2.20
2022-09-26T14:05:50.913Z,1.67
2022-09-26T14:07:32.864Z,1.88
2022-09-26T14:08:54.068Z,4.90
2022-09-26T14:09:59.089Z,2.65
2022-09-26T14:11:11.767Z,2.63
2022-09-26T14:12:20.261Z,2.25
2022-09-26T14:13:33.720Z,4.28
2022-09-26T14:14:43.457Z,2.70
2022-09-26T14:16:04.851Z,2.03
2022-09-26T14:17:41.090Z,2.83
2022-09-26T14:18:54.884Z,1.98
2022-09-26T14:20:00.161Z,3.10
2022-09-26T14:21:08.945Z,3.10
2022-09-26T14:22:33.245Z,3.05
2022-09-26T14:23:37.953Z,2.72
2022-09-26T14:24:41.397Z,2.42
2022-09-26T14:25:55.571Z,3.45
2022-09-26T14:27:41.786Z,2.35
2022-09-26T14:28:50.426Z,2.55
2022-09-26T14:29:54.733Z,2.00
2022-09-26T14:31:35.189Z,2.72
2022-09-26T14:32:39.412Z,2.72
2022-09-26T14:33:41.985Z,2.65
2022-09-26T14:34:45.480Z,2.72
2022-09-26T14:35:48.581Z,2.25
2022-09-26T14:36:52.708Z,2.10
2022-09-26T14:37:59.477Z,2.55
2022-09-26T14:39:02.501Z,2.55
2022-09-26T14:40:25.426Z,1.92
2022-09-26T14:41:29.151Z,1.65
2022-09-26T14:42:36.265Z,7.55
2022-09-26T14:43:40.216Z,2.00
2022-09-26T14:44:49.692Z,4.75
2022-09-26T14:45:54.404Z,2.85
2022-09-26T14:46:57.570Z,3.20
2022-09-26T14:48:09.845Z,2.22
2022-09-26T14:49:20.127Z,6.13
2022-09-26T14:50:27.154Z,2.00
2022-09-26T14:51:32.818Z,1.88
2022-09-26T14:52:34.480Z,2.65
2022-09-26T14:53:40.911Z,4.03