createdAt,value
2023-03-29T08:27:03.377Z,101410.75
2023-03-29T08:29:31.449Z,101399.81
2023-03-29T08:32:02.289Z,101390.06
2023-03-29T08:34:31.916Z,101381.22
2023-03-29T08:37:17.607Z,101386.69
2023-03-29T08:39:47.335Z,101381.44
2023-03-29T08:42:38.741Z,101382.09
2023-03-29T08:45:30.425Z,101376.97
2023-03-29T08:48:09.030Z,101362.91
2023-03-29T08:50:41.524Z,101373.81
2023-03-29T08:53:15.137Z,101373.47
2023-03-29T08:56:09.023Z,101372.09
2023-03-29T08:58:55.730Z,101364.31
2023-03-29T09:01:25.039Z,101365.44
2023-03-29T09:04:03.555Z,101367.66
2023-03-29T09:06:45.228Z,101361.31
2023-03-29T09:09:24.533Z,101353.50
2023-03-29T09:12:04.412Z,101354.97
2023-03-29T09:14:39.567Z,101353.03
2023-03-29T09:17:17.017Z,101359.56
2023-03-29T09:20:12.918Z,101367.38
2023-03-29T09:23:14.975Z,101352.63
2023-03-29T09:26:26.950Z,101339.00
2023-03-29T09:29:18.195Z,101355.56
2023-03-29T09:31:45.655Z,101356.38
2023-03-29T09:34:15.917Z,101357.69
2023-03-29T09:37:04.471Z,101350.25
2023-03-29T09:39:31.856Z,101351.47
2023-03-29T09:42:09.488Z,101345.56
2023-03-29T09:44:44.157Z,101344.19
2023-03-29T09:47:23.527Z,101337.50
2023-03-29T09:49:52.862Z,101338.16
2023-03-29T09:52:21.184Z,101334.16
2023-03-29T09:55:03.966Z,101332.81
2023-03-29T09:58:19.489Z,101328.75
2023-03-29T10:00:50.545Z,101333.34
2023-03-29T10:03:24.081Z,101330.69
2023-03-29T10:06:02.958Z,101319.84
2023-03-29T10:08:36.205Z,101317.34
2023-03-29T10:11:13.856Z,101315.09
2023-03-29T10:13:47.365Z,101312.28
2023-03-29T10:16:23.003Z,101316.50
2023-03-29T10:18:50.592Z,101309.16
2023-03-29T10:21:22.299Z,101300.75
2023-03-29T10:23:49.790Z,101289.50
2023-03-29T10:26:28.673Z,101289.78
2023-03-29T10:28:57.524Z,101292.81
2023-03-29T10:31:25.289Z,101291.22
2023-03-29T10:33:54.666Z,101275.94
2023-03-29T10:36:22.684Z,101288.88
2023-03-29T10:38:51.284Z,101287.16
2023-03-29T10:41:18.428Z,101276.53
2023-03-29T10:43:49.566Z,101281.00
2023-03-29T10:46:43.630Z,101283.19
2023-03-29T10:49:19.317Z,101280.00
2023-03-29T10:51:47.146Z,101272.84
2023-03-29T10:54:15.213Z,101281.00
2023-03-29T10:56:43.835Z,101275.47
2023-03-29T10:59:28.902Z,101267.22
2023-03-29T11:02:14.141Z,101258.56
2023-03-29T11:04:56.895Z,101258.22
2023-03-29T11:07:33.129Z,101253.75
2023-03-29T11:10:28.675Z,101254.78
2023-03-29T11:13:20.239Z,101261.34
2023-03-29T11:15:59.195Z,101260.13
2023-03-29T11:18:32.426Z,101266.91
2023-03-29T11:21:10.184Z,101259.56
2023-03-29T11:24:01.886Z,101273.53
2023-03-29T11:26:35.924Z,101257.31
2023-03-29T11:29:12.756Z,101255.75
2023-03-29T11:31:54.078Z,101255.66
2023-03-29T11:34:30.906Z,101241.28
2023-03-29T11:36:59.965Z,101239.22
2023-03-29T11:39:54.993Z,101243.56
2023-03-29T11:42:29.691Z,101237.59
2023-03-29T11:44:57.819Z,101241.31
2023-03-29T11:47:28.995Z,101238.25
2023-03-29T11:50:26.405Z,101227.53
2023-03-29T11:52:56.335Z,101231.34
2023-03-29T11:55:31.862Z,101226.06
2023-03-29T11:58:15.952Z,101232.69
2023-03-29T12:00:42.671Z,101236.91
2023-03-29T12:03:40.566Z,101226.47
2023-03-29T12:06:17.944Z,101231.44
2023-03-29T12:08:50.048Z,101230.69
2023-03-29T12:11:28.751Z,101216.38
2023-03-29T12:14:04.198Z,101221.94
2023-03-29T12:16:40.551Z,101222.50
2023-03-29T12:19:17.163Z,101221.63
2023-03-29T12:21:46.223Z,101224.03
2023-03-29T12:24:16.284Z,101228.16
2023-03-29T12:27:01.837Z,101217.66
2023-03-29T12:30:00.210Z,101219.28
2023-03-29T12:33:03.771Z,101218.47
2023-03-29T12:35:59.766Z,101214.72
2023-03-29T12:38:30.693Z,101206.44
2023-03-29T12:41:19.324Z,101202.59
2023-03-29T12:44:05.278Z,101190.03
2023-03-29T12:46:55.314Z,101189.59
2023-03-29T12:49:24.959Z,101200.41
2023-03-29T12:51:53.294Z,101198.22
2023-03-29T12:54:23.441Z,101193.75
2023-03-29T12:57:01.904Z,101185.25
2023-03-29T12:59:38.801Z,101168.97
2023-03-29T13:02:15.011Z,101178.56
2023-03-29T13:04:54.995Z,101177.91
2023-03-29T13:07:28.001Z,101176.19
2023-03-29T13:09:56.372Z,101171.91
2023-03-29T13:12:37.904Z,101173.72
2023-03-29T13:15:08.200Z,101171.84
2023-03-29T13:17:45.191Z,101174.22
2023-03-29T13:20:29.823Z,101175.69
2023-03-29T13:23:17.442Z,101177.00
2023-03-29T13:25:57.463Z,101171.69
2023-03-29T13:28:38.388Z,101179.91
2023-03-29T13:31:19.339Z,101165.69
2023-03-29T13:34:15.209Z,101180.81
2023-03-29T13:37:12.193Z,101162.44
2023-03-29T13:39:48.823Z,101166.16
2023-03-29T13:42:37.436Z,101167.94
2023-03-29T13:45:25.554Z,101162.50
2023-03-29T13:48:24.699Z,101158.13
2023-03-29T13:51:08.212Z,101157.34
2023-03-29T13:53:54.434Z,101159.84
2023-03-29T13:56:31.607Z,101160.03
2023-03-29T13:59:16.040Z,101145.72
2023-03-29T14:01:57.506Z,101149.28
2023-03-29T14:04:27.363Z,101151.53
2023-03-29T14:06:56.329Z,101157.25
2023-03-29T14:09:28.389Z,101154.72
2023-03-29T14:11:55.457Z,101153.31
2023-03-29T14:14:26.601Z,101157.50
2023-03-29T14:16:56.065Z,101157.31
2023-03-29T14:19:35.083Z,101158.69
2023-03-29T14:22:02.678Z,101149.38
2023-03-29T14:24:39.056Z,101160.66
2023-03-29T14:27:10.331Z,101149.31
2023-03-29T14:29:37.730Z,101142.97
2023-03-29T14:32:18.226Z,101147.56
2023-03-29T14:34:51.279Z,101149.31
2023-03-29T14:37:23.155Z,101145.47
2023-03-29T14:39:50.377Z,101141.06
2023-03-29T14:42:21.591Z,101139.94
2023-03-29T14:44:49.341Z,101145.78
2023-03-29T14:47:21.249Z,101141.53
2023-03-29T14:49:48.071Z,101146.25
2023-03-29T14:52:15.224Z,101146.06
2023-03-29T14:54:44.740Z,101140.72
2023-03-29T14:57:16.807Z,101136.00
2023-03-29T14:59:44.373Z,101131.53
2023-03-29T15:02:32.224Z,101142.66
2023-03-29T15:05:04.893Z,101137.03
2023-03-29T15:07:36.651Z,101137.72
2023-03-29T15:10:05.866Z,101141.00
2023-03-29T15:12:33.118Z,101137.47
2023-03-29T15:15:01.231Z,101130.47
2023-03-29T15:17:39.432Z,101123.78
2023-03-29T15:20:23.466Z,101112.03
2023-03-29T15:23:09.841Z,101104.88
2023-03-29T15:25:46.227Z,101104.03
2023-03-29T15:28:32.893Z,101090.75
2023-03-29T15:31:20.997Z,101086.47
2023-03-29T15:33:47.975Z,101084.25
2023-03-29T15:36:16.776Z,101078.63
2023-03-29T15:38:45.323Z,101080.47
2023-03-29T15:41:15.762Z,101074.81
2023-03-29T15:43:43.434Z,101069.28
2023-03-29T15:46:14.329Z,101073.19
2023-03-29T15:48:41.225Z,101076.28
2023-03-29T15:51:11.052Z,101062.28
2023-03-29T15:53:41.213Z,101060.47
2023-03-29T15:56:11.683Z,101055.97
2023-03-29T15:58:38.903Z,101062.94
2023-03-29T16:01:34.714Z,101058.41
2023-03-29T16:04:07.483Z,101055.13
2023-03-29T16:06:35.020Z,101057.53
2023-03-29T16:09:02.281Z,101054.56
2023-03-29T16:11:29.290Z,101050.00
2023-03-29T16:13:56.495Z,101053.63
2023-03-29T16:16:23.948Z,101056.16
2023-03-29T16:18:52.063Z,101054.44
2023-03-29T16:21:20.236Z,101052.59
2023-03-29T16:23:47.420Z,101053.28
2023-03-29T16:26:16.582Z,101059.31
2023-03-29T16:28:43.621Z,101055.91
2023-03-29T16:31:12.297Z,101058.66
2023-03-29T16:33:40.490Z,101058.75
2023-03-29T16:36:08.299Z,101060.72
2023-03-29T16:38:35.717Z,101055.50
2023-03-29T16:41:02.917Z,101057.84
2023-03-29T16:43:29.859Z,101055.53
2023-03-29T16:45:57.312Z,101056.34
2023-03-29T16:48:24.251Z,101059.66
2023-03-29T16:50:51.398Z,101049.16
2023-03-29T16:53:19.009Z,101055.53
2023-03-29T16:55:49.135Z,101053.63
2023-03-29T16:58:16.386Z,101047.38
2023-03-29T17:00:46.370Z,101055.72
2023-03-29T17:03:14.929Z,101054.53
2023-03-29T17:05:53.278Z,101045.38
2023-03-29T17:08:20.960Z,101051.69
2023-03-29T17:10:52.952Z,101049.75
2023-03-29T17:13:21.427Z,101047.22
2023-03-29T17:15:51.827Z,101051.25
2023-03-29T17:18:22.839Z,101041.69
2023-03-29T17:20:56.091Z,101040.50
2023-03-29T17:23:23.132Z,101045.03
2023-03-29T17:25:50.134Z,101041.50
2023-03-29T17:28:16.979Z,101035.97
2023-03-29T17:30:46.980Z,101038.75
2023-03-29T17:33:13.922Z,101036.94
2023-03-29T17:35:44.580Z,101034.34
2023-03-29T17:38:12.053Z,101028.50
2023-03-29T17:40:39.523Z,101033.00
2023-03-29T17:43:06.539Z,101038.72
2023-03-29T17:45:35.551Z,101037.41
2023-03-29T17:48:05.610Z,101033.97
2023-03-29T17:50:34.586Z,101032.22
2023-03-29T17:53:01.623Z,101037.63
2023-03-29T17:55:28.562Z,101040.25
2023-03-29T17:57:56.654Z,101041.53
2023-03-29T18:00:23.611Z,101034.47
2023-03-29T18:02:50.900Z,101032.78
2023-03-29T18:05:18.859Z,101036.84
2023-03-29T18:07:45.809Z,101039.38
2023-03-29T18:10:12.810Z,101042.09
2023-03-29T18:12:39.738Z,101040.53
2023-03-29T18:15:07.326Z,101037.53
2023-03-29T18:17:35.917Z,101033.78
2023-03-29T18:20:05.853Z,101036.09
2023-03-29T18:22:34.358Z,101039.88
2023-03-29T18:25:01.260Z,101035.44
2023-03-29T18:27:28.156Z,101041.91
2023-03-29T18:29:55.586Z,101045.28
2023-03-29T18:32:23.461Z,101036.22
2023-03-29T18:34:50.726Z,101045.00
2023-03-29T18:37:17.784Z,101038.91
2023-03-29T18:39:45.905Z,101041.69
2023-03-29T18:42:13.421Z,101034.41
2023-03-29T18:44:40.936Z,101032.88
2023-03-29T18:47:07.767Z,101041.34
2023-03-29T18:49:34.854Z,101043.31
2023-03-29T18:52:02.286Z,101040.91
2023-03-29T18:54:29.210Z,101037.91
2023-03-29T18:56:57.950Z,101049.84
2023-03-29T18:59:25.988Z,101041.91
2023-03-29T19:01:53.050Z,101041.13
2023-03-29T19:04:20.247Z,101044.69
2023-03-29T19:06:47.679Z,101047.84
2023-03-29T19:09:14.571Z,101036.63
2023-03-29T19:11:41.477Z,101032.53
2023-03-29T19:14:09.453Z,101033.59
2023-03-29T19:16:36.934Z,101028.66
2023-03-29T19:19:05.935Z,101031.97
2023-03-29T19:21:33.495Z,101023.41
2023-03-29T19:24:01.186Z,101024.25
2023-03-29T19:26:29.730Z,101021.41
2023-03-29T19:28:56.632Z,101016.81
2023-03-29T19:31:23.871Z,101013.75
2023-03-29T19:33:50.875Z,101019.38
2023-03-29T19:36:17.664Z,101019.81
2023-03-29T19:38:45.079Z,101003.78
2023-03-29T19:41:12.534Z,101009.09
2023-03-29T19:43:39.836Z,101010.03
2023-03-29T19:46:09.815Z,101014.16
2023-03-29T19:48:37.765Z,101010.09
2023-03-29T19:51:05.042Z,101000.75
2023-03-29T19:53:33.066Z,101005.13
2023-03-29T19:55:59.957Z,101000.41
2023-03-29T19:58:26.832Z,101000.25
2023-03-29T20:00:58.387Z,100995.22
2023-03-29T20:03:28.553Z,100999.78
2023-03-29T20:05:56.652Z,100994.56
2023-03-29T20:08:25.011Z,100986.91
2023-03-29T20:11:04.057Z,100984.72
2023-03-29T20:13:38.213Z,100991.88
2023-03-29T20:16:11.043Z,100989.66
2023-03-29T20:18:45.085Z,100996.09
2023-03-29T20:21:14.265Z,100987.00
2023-03-29T20:23:42.362Z,100990.53
2023-03-29T20:26:09.262Z,100988.78
2023-03-29T20:28:39.410Z,100974.34
2023-03-29T20:31:07.852Z,100978.91
2023-03-29T20:33:34.635Z,100973.09
2023-03-29T20:36:01.625Z,100974.91
2023-03-29T20:38:28.559Z,100975.13
2023-03-29T20:40:55.556Z,100968.13
2023-03-29T20:43:22.523Z,100971.03
2023-03-29T20:45:53.857Z,100958.50
2023-03-29T20:48:23.608Z,100958.06
2023-03-29T20:50:51.019Z,100954.41
2023-03-29T20:53:18.592Z,100945.06
2023-03-29T20:55:45.407Z,100943.25
2023-03-29T20:58:12.237Z,100943.28
2023-03-29T21:00:40.573Z,100948.19
2023-03-29T21:03:08.725Z,100943.56
2023-03-29T21:05:36.275Z,100942.91
2023-03-29T21:08:04.581Z,100946.81
2023-03-29T21:10:31.817Z,100947.16
2023-03-29T21:13:00.778Z,100935.91
2023-03-29T21:15:28.981Z,100935.06
2023-03-29T21:17:56.284Z,100942.66
2023-03-29T21:20:24.385Z,100931.34
2023-03-29T21:22:51.375Z,100932.25
2023-03-29T21:25:18.247Z,100928.25
2023-03-29T21:27:45.033Z,100930.22
2023-03-29T21:30:12.125Z,100918.44
2023-03-29T21:32:38.969Z,100907.84
2023-03-29T21:35:06.114Z,100895.44
2023-03-29T21:37:33.172Z,100895.81
2023-03-29T21:40:00.203Z,100895.56
2023-03-29T21:42:27.181Z,100899.09
2023-03-29T21:44:54.365Z,100894.72
2023-03-29T21:47:21.393Z,100891.84
2023-03-29T21:49:48.252Z,100892.56
2023-03-29T21:52:15.205Z,100891.69
2023-03-29T21:54:42.052Z,100887.50
2023-03-29T21:57:08.982Z,100886.44
2023-03-29T21:59:35.969Z,100889.41
2023-03-29T22:02:02.900Z,100881.13
2023-03-29T22:04:37.071Z,100873.25
2023-03-29T22:07:05.586Z,100881.03
2023-03-29T22:09:33.549Z,100872.03
2023-03-29T22:12:01.744Z,100878.34
2023-03-29T22:14:31.378Z,100880.38
2023-03-29T22:16:58.322Z,100877.66
2023-03-29T22:19:25.163Z,100872.06
2023-03-29T22:21:51.929Z,100874.53
2023-03-29T22:24:19.056Z,100869.94
2023-03-29T22:26:46.210Z,100870.28
2023-03-29T22:29:13.179Z,100867.50
2023-03-29T22:31:40.009Z,100877.63
2023-03-29T22:34:06.950Z,100863.69
2023-03-29T22:36:34.190Z,100858.66
2023-03-29T22:39:05.162Z,100860.53
2023-03-29T22:41:31.984Z,100856.94
2023-03-29T22:44:01.295Z,100858.66
2023-03-29T22:46:28.240Z,100857.97
2023-03-29T22:48:55.500Z,100858.22
2023-03-29T22:51:22.457Z,100849.56
2023-03-29T22:53:49.477Z,100846.81
2023-03-29T22:56:16.859Z,100843.59
2023-03-29T22:58:44.015Z,100848.19
2023-03-29T23:01:11.105Z,100841.91
2023-03-29T23:03:37.988Z,100830.84
2023-03-29T23:06:05.197Z,100833.22
2023-03-29T23:08:33.017Z,100831.84
2023-03-29T23:11:00.126Z,100830.75
2023-03-29T23:13:29.429Z,100822.84
2023-03-29T23:15:59.211Z,100821.44
2023-03-29T23:18:27.864Z,100820.91
2023-03-29T23:20:56.729Z,100821.72
2023-03-29T23:23:25.314Z,100828.13
2023-03-29T23:25:52.791Z,100826.50
2023-03-29T23:28:22.228Z,100810.72
2023-03-29T23:31:00.994Z,100804.16
2023-03-29T23:33:30.930Z,100809.47
2023-03-29T23:35:57.773Z,100806.47
2023-03-29T23:38:24.542Z,100806.03
2023-03-29T23:41:00.601Z,100809.13
2023-03-29T23:43:31.951Z,100797.56
2023-03-29T23:46:04.335Z,100799.34
2023-03-29T23:48:32.912Z,100804.59
2023-03-29T23:50:59.957Z,100808.81
2023-03-29T23:53:29.070Z,100797.09
2023-03-29T23:55:58.525Z,100799.13
2023-03-29T23:58:25.317Z,100803.00
