createdAt,value
2022-12-08T00:01:10.692Z,2.20
2022-12-08T00:06:47.310Z,1.40
2022-12-08T00:12:05.416Z,1.30
2022-12-08T00:17:17.427Z,2.60
2022-12-08T00:22:26.890Z,1.80
2022-12-08T00:27:36.427Z,2.80
2022-12-08T00:32:45.865Z,1.90
2022-12-08T00:38:00.582Z,2.00
2022-12-08T00:43:10.917Z,2.60
2022-12-08T00:48:20.538Z,1.50
2022-12-08T00:53:30.123Z,2.90
2022-12-08T00:58:39.963Z,2.70
2022-12-08T01:03:49.658Z,2.70
2022-12-08T01:08:59.109Z,2.40
2022-12-08T01:14:09.213Z,2.30
2022-12-08T01:19:20.742Z,2.00
2022-12-08T01:24:30.142Z,3.10
2022-12-08T01:29:39.897Z,1.70
2022-12-08T01:34:49.294Z,2.40
2022-12-08T01:39:58.657Z,2.10
2022-12-08T01:45:15.738Z,2.20
2022-12-08T01:50:26.530Z,3.00
2022-12-08T01:55:42.719Z,2.60
2022-12-08T02:00:53.546Z,3.00
2022-12-08T02:06:04.190Z,2.00
2022-12-08T02:11:15.919Z,1.80
2022-12-08T02:16:42.383Z,2.10
2022-12-08T02:22:01.349Z,1.50
2022-12-08T02:27:42.345Z,3.00
2022-12-08T02:33:39.027Z,1.40
2022-12-08T02:39:02.593Z,2.20
2022-12-08T02:44:21.778Z,1.90
2022-12-08T02:49:36.850Z,2.20
2022-12-08T02:54:51.492Z,3.60
2022-12-08T03:00:14.398Z,2.60
2022-12-08T03:05:45.599Z,3.60
2022-12-08T03:11:03.130Z,5.10
2022-12-08T03:16:20.107Z,8.70
2022-12-08T03:21:31.116Z,2.40
2022-12-08T03:26:48.180Z,1.70
2022-12-08T03:32:02.783Z,0.90
2022-12-08T03:37:12.133Z,1.90
2022-12-08T03:42:21.624Z,1.70
2022-12-08T03:47:31.049Z,3.20
2022-12-08T03:52:41.189Z,1.90
2022-12-08T03:57:50.960Z,2.20
2022-12-08T04:03:00.827Z,2.00
2022-12-08T04:08:10.700Z,2.20
2022-12-08T04:13:20.464Z,2.50
2022-12-08T04:18:30.042Z,2.80
2022-12-08T04:23:39.679Z,2.20
2022-12-08T04:28:49.439Z,4.10
2022-12-08T04:33:59.156Z,2.60
2022-12-08T04:39:08.747Z,2.80
2022-12-08T04:44:18.522Z,3.10
2022-12-08T04:49:28.308Z,2.80
2022-12-08T04:54:38.133Z,3.10
2022-12-08T04:59:47.832Z,1.80
2022-12-08T05:04:57.321Z,2.30
2022-12-08T05:10:07.999Z,2.20
2022-12-08T05:15:18.220Z,3.90
2022-12-08T05:20:27.945Z,4.30
2022-12-08T05:25:37.316Z,9.90
2022-12-08T05:30:46.963Z,10.10
2022-12-08T05:35:56.306Z,7.00
2022-12-08T05:41:07.087Z,6.70
2022-12-08T05:46:17.671Z,3.30
2022-12-08T05:51:28.227Z,2.20
2022-12-08T05:56:38.050Z,1.90
2022-12-08T06:01:47.852Z,1.30
2022-12-08T06:06:57.283Z,3.00
2022-12-08T06:12:07.822Z,2.00
2022-12-08T06:17:17.349Z,2.20
2022-12-08T06:22:26.927Z,3.70
2022-12-08T06:27:36.456Z,3.30
2022-12-08T06:32:46.195Z,3.20
2022-12-08T06:37:55.632Z,2.20
2022-12-08T06:43:05.378Z,3.70
2022-12-08T06:48:14.768Z,3.00
2022-12-08T06:53:24.290Z,1.50
2022-12-08T06:58:33.926Z,2.00
2022-12-08T07:03:44.967Z,1.50
2022-12-08T07:08:54.843Z,1.70
2022-12-08T07:14:04.582Z,5.50
2022-12-08T07:19:13.988Z,4.40
2022-12-08T07:24:23.675Z,4.20
2022-12-08T07:29:33.086Z,3.60
2022-12-08T07:34:42.457Z,1.60
2022-12-08T07:39:51.897Z,6.10
2022-12-08T07:45:01.699Z,2.50
2022-12-08T07:50:13.175Z,1.30
2022-12-08T07:55:22.726Z,4.00
2022-12-08T08:00:32.675Z,5.90
2022-12-08T08:05:43.827Z,4.80
2022-12-08T08:10:53.395Z,9.00
2022-12-08T08:16:11.374Z,7.10
2022-12-08T08:21:44.994Z,6.80
2022-12-08T08:26:53.851Z,5.90
2022-12-08T08:32:03.400Z,8.20
2022-12-08T08:37:12.954Z,9.30
2022-12-08T08:42:22.799Z,6.00
2022-12-08T08:47:32.415Z,4.60
2022-12-08T08:52:42.070Z,6.90
2022-12-08T08:57:51.655Z,5.20
2022-12-08T09:03:01.488Z,6.00
2022-12-08T09:08:11.176Z,4.50
2022-12-08T09:13:20.729Z,5.30
2022-12-08T09:18:30.469Z,6.80
2022-12-08T09:23:40.297Z,3.40
2022-12-08T09:28:50.359Z,6.20
2022-12-08T09:34:00.631Z,3.70
2022-12-08T09:39:10.622Z,5.50
2022-12-08T09:44:47.548Z,3.30
2022-12-08T09:50:08.167Z,3.20
2022-12-08T09:55:26.140Z,2.20
2022-12-08T10:00:38.909Z,3.60
2022-12-08T10:05:57.843Z,4.00
2022-12-08T10:11:21.386Z,2.70
2022-12-08T10:16:40.687Z,2.80
2022-12-08T10:21:50.603Z,3.90
2022-12-08T10:27:02.047Z,2.10
2022-12-08T10:32:22.472Z,2.40
2022-12-08T10:37:32.217Z,1.60
2022-12-08T10:42:44.985Z,3.20
2022-12-08T10:48:04.606Z,3.40
2022-12-08T10:53:25.250Z,2.90
2022-12-08T10:58:40.928Z,3.30
2022-12-08T11:03:55.663Z,3.20
2022-12-08T11:09:23.651Z,3.60
2022-12-08T11:14:39.669Z,3.10
2022-12-08T11:20:00.408Z,2.20
2022-12-08T11:25:20.306Z,2.30
2022-12-08T11:30:34.124Z,3.10
2022-12-08T11:35:47.197Z,4.50
2022-12-08T11:41:01.899Z,4.60
2022-12-08T11:46:21.613Z,4.10
2022-12-08T11:51:38.902Z,4.20
2022-12-08T11:56:54.274Z,3.80
2022-12-08T12:02:06.773Z,4.10
2022-12-08T12:07:58.226Z,5.20
2022-12-08T12:13:42.204Z,7.90
2022-12-08T12:18:56.739Z,3.90
2022-12-08T12:24:12.587Z,4.50
2022-12-08T12:29:25.685Z,3.20
2022-12-08T12:34:40.522Z,3.40
2022-12-08T12:39:59.837Z,2.20
2022-12-08T12:45:32.015Z,4.40
2022-12-08T12:50:48.877Z,5.70
2022-12-08T12:56:01.260Z,3.60
2022-12-08T13:01:52.805Z,2.20
2022-12-08T13:07:05.201Z,2.60
2022-12-08T13:12:25.116Z,4.50
2022-12-08T13:17:38.827Z,3.80
2022-12-08T13:23:43.918Z,5.60
2022-12-08T13:29:27.321Z,4.00
2022-12-08T13:34:43.648Z,3.50
2022-12-08T13:40:00.542Z,4.40
2022-12-08T13:57:02.772Z,2.50
2022-12-08T14:02:05.485Z,7.10
2022-12-08T14:07:16.974Z,9.60
2022-12-08T14:12:29.618Z,4.50
2022-12-08T14:17:40.655Z,7.60
2022-12-08T14:22:53.221Z,6.30
2022-12-08T14:28:06.764Z,6.70
2022-12-08T14:33:19.553Z,12.70
2022-12-08T14:38:30.060Z,16.20
2022-12-08T14:43:41.379Z,11.80
2022-12-08T14:48:53.934Z,8.60
2022-12-08T14:54:09.976Z,8.40
2022-12-08T14:59:26.639Z,9.10
2022-12-08T15:04:38.777Z,13.10
2022-12-08T15:09:51.438Z,8.40
2022-12-08T15:15:16.139Z,11.70
2022-12-08T15:20:41.873Z,9.90
2022-12-08T15:25:51.719Z,21.10
2022-12-08T15:31:02.008Z,15.10
2022-12-08T15:36:13.526Z,22.20
2022-12-08T15:41:22.885Z,14.90
2022-12-08T15:46:32.494Z,6.90
2022-12-08T15:51:42.060Z,9.00
2022-12-08T15:57:18.435Z,12.90
2022-12-08T16:02:34.334Z,10.90
2022-12-08T16:07:57.826Z,15.20
2022-12-08T16:13:56.168Z,11.30
2022-12-08T16:18:56.975Z,10.90
2022-12-08T16:24:09.442Z,15.00
2022-12-08T16:29:24.447Z,8.60
2022-12-08T16:34:33.907Z,10.30
2022-12-08T16:39:45.878Z,8.20
2022-12-08T16:44:55.779Z,10.50
2022-12-08T16:50:09.521Z,8.70
2022-12-08T16:55:21.369Z,12.50
2022-12-08T17:00:37.182Z,11.90
2022-12-08T17:05:47.959Z,8.30
2022-12-08T17:11:09.150Z,9.90
2022-12-08T17:16:21.948Z,12.10
2022-12-08T17:21:31.743Z,12.20
2022-12-08T17:26:41.324Z,11.40
2022-12-08T17:31:51.491Z,12.20
2022-12-08T17:37:01.157Z,10.30
2022-12-08T17:42:11.605Z,13.10
2022-12-08T17:47:21.051Z,10.80
2022-12-08T17:52:30.616Z,9.50
2022-12-08T17:57:40.197Z,7.30
2022-12-08T18:02:49.995Z,8.70
2022-12-08T18:08:01.089Z,8.60
2022-12-08T18:13:10.884Z,10.20
2022-12-08T18:18:22.926Z,8.80
2022-12-08T18:23:32.816Z,11.60
2022-12-08T18:28:42.998Z,9.70
2022-12-08T18:33:53.805Z,5.80
2022-12-08T18:39:10.183Z,10.20
2022-12-08T18:44:20.884Z,6.80
2022-12-08T18:49:30.715Z,6.20
2022-12-08T18:55:05.229Z,7.10
2022-12-08T19:00:15.894Z,9.70
2022-12-08T19:05:25.692Z,8.10
2022-12-08T19:10:38.754Z,6.00
2022-12-08T19:15:48.493Z,4.90
2022-12-08T19:20:59.908Z,9.80
2022-12-08T19:26:12.150Z,8.10
2022-12-08T19:31:21.902Z,8.20
2022-12-08T19:36:35.664Z,5.80
2022-12-08T19:42:03.023Z,9.70
2022-12-08T19:47:12.805Z,6.20
2022-12-08T19:52:22.852Z,8.20
2022-12-08T19:57:32.977Z,7.80
2022-12-08T20:02:42.573Z,6.50
2022-12-08T20:07:55.835Z,7.80
2022-12-08T20:13:35.539Z,10.40
2022-12-08T20:18:48.037Z,7.10
2022-12-08T20:23:57.821Z,7.80
2022-12-08T20:29:07.319Z,5.60
2022-12-08T20:34:20.692Z,11.70
2022-12-08T20:39:30.270Z,9.10
2022-12-08T20:44:43.651Z,7.40
2022-12-08T20:49:53.419Z,9.60
2022-12-08T20:55:03.034Z,11.70
2022-12-08T21:00:15.591Z,8.50
2022-12-08T21:05:25.575Z,9.10
2022-12-08T21:10:42.179Z,13.50
2022-12-08T21:15:53.818Z,10.60
2022-12-08T21:21:10.623Z,14.30
2022-12-08T21:26:23.633Z,12.20
2022-12-08T21:31:33.717Z,11.80
2022-12-08T21:36:43.419Z,11.20
2022-12-08T21:42:10.801Z,12.10
2022-12-08T21:47:20.640Z,6.00
2022-12-08T21:52:30.660Z,11.70
2022-12-08T21:57:40.708Z,42.50
2022-12-08T22:02:50.266Z,17.50
2022-12-08T22:08:00.117Z,11.30
2022-12-08T22:13:09.632Z,11.90
2022-12-08T22:18:19.474Z,11.40
2022-12-08T22:23:29.662Z,10.20
2022-12-08T22:28:42.883Z,15.20
2022-12-08T22:33:53.895Z,12.60
2022-12-08T22:39:05.296Z,10.90
2022-12-08T22:44:17.577Z,12.60
2022-12-08T22:49:28.720Z,9.50
2022-12-08T22:54:38.711Z,11.60
2022-12-08T22:59:48.313Z,11.50
2022-12-08T23:05:00.004Z,10.70
2022-12-08T23:10:12.408Z,6.60
2022-12-08T23:15:22.560Z,8.50
2022-12-08T23:20:32.139Z,5.70
2022-12-08T23:25:45.221Z,10.30
2022-12-08T23:30:55.295Z,11.30
2022-12-08T23:36:05.133Z,9.20
2022-12-08T23:41:17.340Z,8.20
2022-12-08T23:46:27.776Z,7.60
2022-12-08T23:51:38.172Z,8.60
2022-12-08T23:56:48.367Z,9.80
