createdAt,value
2019-03-29T00:01:41.859Z,11.33
2019-03-29T00:04:16.097Z,12.20
2019-03-29T00:06:50.428Z,8.65
2019-03-29T00:09:26.267Z,10.00
2019-03-29T00:12:02.411Z,11.10
2019-03-29T00:14:36.617Z,11.78
2019-03-29T00:17:12.154Z,13.48
2019-03-29T00:19:46.887Z,10.88
2019-03-29T00:22:22.037Z,14.75
2019-03-29T00:24:56.490Z,13.45
2019-03-29T00:27:30.699Z,12.35
2019-03-29T00:30:05.297Z,15.20
2019-03-29T00:32:41.141Z,14.85
2019-03-29T00:35:16.643Z,13.45
2019-03-29T00:37:53.690Z,14.30
2019-03-29T00:40:26.912Z,12.55
2019-03-29T00:43:01.309Z,14.55
2019-03-29T00:45:35.853Z,12.85
2019-03-29T00:48:11.743Z,15.32
2019-03-29T00:50:45.966Z,17.75
2019-03-29T00:53:19.587Z,18.52
2019-03-29T00:58:25.592Z,14.43
2019-03-29T01:01:01.811Z,14.13
2019-03-29T01:03:37.028Z,20.95
2019-03-29T01:06:11.367Z,18.67
2019-03-29T01:08:45.858Z,14.83
2019-03-29T01:11:19.735Z,12.90
2019-03-29T01:13:54.773Z,15.83
2019-03-29T01:16:29.226Z,14.50
2019-03-29T01:19:04.035Z,15.65
2019-03-29T01:21:39.978Z,16.02
2019-03-29T01:24:14.405Z,22.65
2019-03-29T01:26:50.290Z,18.05
2019-03-29T01:29:25.085Z,13.25
2019-03-29T01:31:59.382Z,15.35
2019-03-29T01:34:33.506Z,15.45
2019-03-29T01:37:07.663Z,12.65
2019-03-29T01:39:43.029Z,16.60
2019-03-29T01:42:18.885Z,13.35
2019-03-29T01:44:54.133Z,15.00
2019-03-29T01:47:29.928Z,15.00
2019-03-29T01:50:04.440Z,15.53
2019-03-29T01:52:39.066Z,14.38
2019-03-29T01:55:13.708Z,13.20
2019-03-29T01:57:48.003Z,16.60
2019-03-29T02:00:32.863Z,15.98
2019-03-29T02:03:07.329Z,15.50
2019-03-29T02:05:41.810Z,11.57
2019-03-29T02:08:15.708Z,13.13
2019-03-29T02:10:50.100Z,13.38
2019-03-29T02:13:25.981Z,13.20
2019-03-29T02:16:00.695Z,15.35
2019-03-29T02:18:35.100Z,14.83
2019-03-29T02:21:10.628Z,14.30
2019-03-29T02:23:44.935Z,14.95
2019-03-29T02:26:19.446Z,13.98
2019-03-29T02:28:55.157Z,13.83
2019-03-29T02:31:30.338Z,12.70
2019-03-29T02:34:06.592Z,16.73
2019-03-29T02:36:40.936Z,15.72
2019-03-29T02:39:15.046Z,10.10
2019-03-29T02:41:50.258Z,10.68
2019-03-29T02:44:24.762Z,12.75
2019-03-29T02:47:00.748Z,12.30
2019-03-29T02:49:36.545Z,12.50
2019-03-29T02:52:11.372Z,14.45
2019-03-29T02:54:45.330Z,13.05
2019-03-29T02:57:19.410Z,13.80
2019-03-29T02:59:54.134Z,10.60
2019-03-29T03:02:28.983Z,12.28
2019-03-29T03:05:03.610Z,11.12
2019-03-29T03:07:38.336Z,11.53
2019-03-29T03:10:14.383Z,10.85
2019-03-29T03:12:49.093Z,18.23
2019-03-29T03:15:24.177Z,8.70
2019-03-29T03:17:57.689Z,11.03
2019-03-29T03:23:03.495Z,9.93
2019-03-29T03:25:37.771Z,10.00
2019-03-29T03:28:11.601Z,8.90
2019-03-29T03:30:47.082Z,11.10
2019-03-29T03:33:20.951Z,9.78
2019-03-29T03:35:55.109Z,10.23
2019-03-29T03:38:30.230Z,13.93
2019-03-29T03:41:04.364Z,9.68
2019-03-29T03:43:38.867Z,11.50
2019-03-29T03:46:13.597Z,10.03
2019-03-29T03:48:52.413Z,12.05
2019-03-29T03:51:28.845Z,12.35
2019-03-29T03:54:02.896Z,10.15
2019-03-29T03:56:38.800Z,12.33
2019-03-29T03:59:14.835Z,11.95
2019-03-29T04:01:50.335Z,13.90
2019-03-29T04:04:27.268Z,13.95
2019-03-29T04:07:04.348Z,10.75
2019-03-29T04:09:49.450Z,13.53
2019-03-29T04:12:17.369Z,14.55
2019-03-29T04:14:51.806Z,13.05
2019-03-29T04:17:30.740Z,13.22
2019-03-29T04:20:08.493Z,12.33
2019-03-29T04:22:43.138Z,10.82
2019-03-29T04:25:22.577Z,15.43
2019-03-29T04:27:56.078Z,13.95
2019-03-29T04:30:29.915Z,13.05
2019-03-29T04:33:05.074Z,13.55
2019-03-29T04:35:39.339Z,11.35
2019-03-29T04:38:15.547Z,11.60
2019-03-29T04:40:49.620Z,12.07
2019-03-29T04:43:27.940Z,13.58
2019-03-29T04:46:03.118Z,11.68
2019-03-29T04:48:45.219Z,10.78
2019-03-29T04:52:05.353Z,12.75
2019-03-29T04:55:07.431Z,11.90
2019-03-29T04:57:44.159Z,11.30
2019-03-29T05:00:18.408Z,15.53
2019-03-29T05:02:53.089Z,13.00
2019-03-29T05:05:26.942Z,10.28
2019-03-29T05:08:03.841Z,11.05
2019-03-29T05:10:39.814Z,8.33
2019-03-29T05:13:15.584Z,9.15
2019-03-29T05:15:50.583Z,12.37
2019-03-29T05:18:27.255Z,11.22
2019-03-29T05:21:02.346Z,14.55
2019-03-29T05:23:36.741Z,11.85
2019-03-29T05:26:11.522Z,12.25
2019-03-29T05:28:49.175Z,12.95
2019-03-29T05:31:27.485Z,11.28
2019-03-29T05:34:01.341Z,11.60
2019-03-29T05:36:37.374Z,10.82
2019-03-29T05:39:13.407Z,10.23
2019-03-29T05:41:49.950Z,13.10
2019-03-29T05:44:41.964Z,8.65
2019-03-29T05:48:04.165Z,12.20
2019-03-29T05:50:39.970Z,11.60
2019-03-29T05:53:14.475Z,12.33
2019-03-29T05:55:49.838Z,12.15
2019-03-29T05:58:25.532Z,11.22
2019-03-29T06:01:01.337Z,10.23
2019-03-29T06:03:36.614Z,15.68
2019-03-29T06:06:12.909Z,14.20
2019-03-29T06:08:49.179Z,14.40
2019-03-29T06:11:24.109Z,16.82
2019-03-29T06:13:59.894Z,16.75
2019-03-29T06:16:39.093Z,20.02
2019-03-29T06:19:13.721Z,19.50
2019-03-29T06:21:49.037Z,25.45
2019-03-29T06:24:24.260Z,23.02
2019-03-29T06:26:59.504Z,19.90
2019-03-29T06:29:33.401Z,22.25
2019-03-29T06:32:07.289Z,18.80
2019-03-29T06:34:41.130Z,18.55
2019-03-29T06:37:20.910Z,15.95
2019-03-29T06:39:56.927Z,19.73
2019-03-29T06:42:31.034Z,16.67
2019-03-29T06:45:08.814Z,18.10
2019-03-29T06:47:44.178Z,17.20
2019-03-29T06:50:18.091Z,16.07
2019-03-29T06:52:53.151Z,18.40
2019-03-29T06:55:27.650Z,18.62
2019-03-29T06:58:02.345Z,18.20
2019-03-29T07:00:37.270Z,16.85
2019-03-29T07:03:11.026Z,15.98
2019-03-29T07:05:45.178Z,16.65
2019-03-29T07:08:20.305Z,16.07
2019-03-29T07:10:56.208Z,14.87
2019-03-29T07:13:30.287Z,12.28
2019-03-29T07:16:06.589Z,14.87
2019-03-29T07:18:42.100Z,12.03
2019-03-29T07:21:21.798Z,16.93
2019-03-29T07:23:53.743Z,14.75
2019-03-29T07:26:28.727Z,17.02
2019-03-29T07:29:03.612Z,17.02
2019-03-29T07:31:38.112Z,17.87
2019-03-29T07:34:13.397Z,20.10
2019-03-29T07:36:47.314Z,14.98
2019-03-29T07:39:47.069Z,19.42
2019-03-29T07:42:21.673Z,14.65
2019-03-29T07:44:56.501Z,15.98
2019-03-29T07:47:30.715Z,10.08
2019-03-29T07:50:05.128Z,9.60
2019-03-29T07:52:39.437Z,8.83
2019-03-29T07:55:13.518Z,10.58
2019-03-29T07:57:48.467Z,9.98
2019-03-29T08:00:22.771Z,8.58
2019-03-29T08:02:57.434Z,6.22
2019-03-29T08:05:35.156Z,8.68
2019-03-29T08:08:17.753Z,8.05
2019-03-29T08:10:43.681Z,7.05
2019-03-29T08:13:18.935Z,9.05
2019-03-29T08:15:53.881Z,6.65
2019-03-29T08:18:28.158Z,5.17
2019-03-29T08:21:02.008Z,4.85
2019-03-29T08:23:36.167Z,4.33
2019-03-29T08:26:11.153Z,5.55
2019-03-29T08:28:46.862Z,6.65
2019-03-29T08:31:20.988Z,5.28
2019-03-29T08:33:55.552Z,4.65
2019-03-29T08:36:29.942Z,5.10
2019-03-29T08:39:06.193Z,5.83
2019-03-29T08:41:41.160Z,4.78
2019-03-29T08:44:15.570Z,3.92
2019-03-29T08:46:49.991Z,3.25
2019-03-29T08:49:24.229Z,4.40
2019-03-29T08:51:58.797Z,4.90
2019-03-29T08:54:34.568Z,6.15
2019-03-29T08:57:10.727Z,5.53
2019-03-29T08:59:45.965Z,5.08
2019-03-29T09:02:20.239Z,5.12
2019-03-29T09:04:55.080Z,3.25
2019-03-29T09:07:43.988Z,3.77
2019-03-29T09:10:13.123Z,4.53
2019-03-29T09:12:50.187Z,5.12
2019-03-29T09:15:24.858Z,6.85
2019-03-29T09:18:00.147Z,4.80
2019-03-29T09:20:34.866Z,3.65
2019-03-29T09:23:10.670Z,5.28
2019-03-29T09:25:45.230Z,3.12
2019-03-29T09:28:19.387Z,5.53
2019-03-29T09:30:56.460Z,5.00
2019-03-29T09:33:29.784Z,6.28
2019-03-29T09:36:05.228Z,5.17
2019-03-29T09:38:43.612Z,5.97
2019-03-29T09:41:17.261Z,5.55
2019-03-29T09:43:54.231Z,4.53
2019-03-29T09:46:28.944Z,4.22
2019-03-29T09:49:02.796Z,4.78
2019-03-29T09:51:37.058Z,3.65
2019-03-29T09:54:11.163Z,4.03
2019-03-29T09:56:48.102Z,2.65
2019-03-29T09:59:22.997Z,2.60
2019-03-29T10:01:55.346Z,3.37
2019-03-29T10:04:30.020Z,4.17
2019-03-29T10:07:04.467Z,2.75
2019-03-29T10:09:37.968Z,4.03
2019-03-29T10:12:11.903Z,3.07
2019-03-29T10:14:45.759Z,2.80
2019-03-29T10:17:19.301Z,3.43
2019-03-29T10:19:53.443Z,5.42
2019-03-29T10:22:29.026Z,4.73
2019-03-29T10:25:17.987Z,3.73
2019-03-29T10:27:38.516Z,4.43
2019-03-29T10:30:13.181Z,2.80
2019-03-29T10:32:49.229Z,4.10
2019-03-29T10:35:23.417Z,5.40
2019-03-29T10:37:57.365Z,4.17
2019-03-29T10:40:31.908Z,3.83
2019-03-29T10:43:06.218Z,2.63
2019-03-29T10:45:41.398Z,3.27
2019-03-29T10:48:15.252Z,5.40
2019-03-29T10:50:49.488Z,4.27
2019-03-29T10:53:24.046Z,6.43
2019-03-29T10:55:57.935Z,2.63
2019-03-29T10:58:32.559Z,3.13
2019-03-29T11:01:07.530Z,5.30
2019-03-29T11:03:43.659Z,5.40
2019-03-29T11:06:17.622Z,3.90
2019-03-29T11:08:51.982Z,4.23
2019-03-29T11:11:26.813Z,3.30
2019-03-29T11:14:00.777Z,6.10
2019-03-29T11:16:35.990Z,4.67
2019-03-29T11:19:10.247Z,3.30
2019-03-29T11:21:46.513Z,5.67
2019-03-29T11:24:21.178Z,3.60
2019-03-29T11:26:55.930Z,4.23
2019-03-29T11:29:30.834Z,4.57
2019-03-29T11:32:04.906Z,4.07
2019-03-29T11:34:38.078Z,3.83
2019-03-29T11:37:11.377Z,4.37
2019-03-29T11:39:45.653Z,4.37
2019-03-29T11:42:20.139Z,5.73
2019-03-29T11:44:53.981Z,5.23
2019-03-29T11:47:27.294Z,6.77
2019-03-29T11:50:02.475Z,6.73
2019-03-29T11:52:37.689Z,4.43
2019-03-29T11:55:11.852Z,3.90
2019-03-29T11:57:46.784Z,5.25
2019-03-29T12:00:34.689Z,5.62
2019-03-29T12:03:09.758Z,5.55
2019-03-29T12:05:43.783Z,4.37
2019-03-29T12:08:18.410Z,5.63
2019-03-29T12:10:52.997Z,5.03
2019-03-29T12:13:40.411Z,4.97
2019-03-29T12:16:04.000Z,4.17
2019-03-29T12:18:38.266Z,5.50
2019-03-29T12:21:12.991Z,4.93
2019-03-29T12:23:46.968Z,4.57
2019-03-29T12:26:20.969Z,4.37
2019-03-29T12:28:55.126Z,5.07
2019-03-29T12:31:30.025Z,4.67
2019-03-29T12:34:04.636Z,4.63
2019-03-29T12:36:39.103Z,4.73
2019-03-29T12:39:13.696Z,5.20
2019-03-29T12:41:48.303Z,3.27
2019-03-29T12:44:23.267Z,5.73
2019-03-29T12:46:57.453Z,4.40
2019-03-29T12:49:32.597Z,4.83
2019-03-29T12:52:06.706Z,3.37
2019-03-29T12:54:43.230Z,4.73
2019-03-29T12:57:18.465Z,4.40
2019-03-29T12:59:52.326Z,4.73
2019-03-29T13:02:25.795Z,3.07
2019-03-29T13:05:00.409Z,3.90
2019-03-29T13:07:35.434Z,3.17
2019-03-29T13:10:12.598Z,4.50
2019-03-29T13:12:47.642Z,2.87
2019-03-29T13:15:21.583Z,4.70
2019-03-29T13:17:55.203Z,3.60
2019-03-29T13:20:29.756Z,3.90
2019-03-29T13:23:04.756Z,5.57
2019-03-29T13:25:39.210Z,3.43
2019-03-29T13:28:16.113Z,3.63
2019-03-29T13:30:50.286Z,5.10
2019-03-29T13:33:24.620Z,4.20
2019-03-29T13:35:59.336Z,4.13
2019-03-29T13:38:34.125Z,4.50
2019-03-29T13:41:09.135Z,3.90
2019-03-29T13:43:43.517Z,5.03
2019-03-29T13:46:18.048Z,3.87
2019-03-29T13:48:52.540Z,4.03
2019-03-29T13:51:26.869Z,4.07
2019-03-29T13:54:00.967Z,4.13
2019-03-29T13:56:36.014Z,4.50
2019-03-29T13:59:10.548Z,5.33
2019-03-29T14:01:45.380Z,3.08
2019-03-29T14:04:19.869Z,5.07
2019-03-29T14:06:54.387Z,2.70
2019-03-29T14:09:29.475Z,4.27
2019-03-29T14:12:04.943Z,3.90
2019-03-29T14:14:39.590Z,5.30
2019-03-29T14:17:14.377Z,4.23
2019-03-29T14:19:49.066Z,4.23
2019-03-29T14:22:24.191Z,4.53
2019-03-29T14:24:58.309Z,3.23
2019-03-29T14:27:33.930Z,3.63
2019-03-29T14:30:09.579Z,4.43
2019-03-29T14:32:45.567Z,3.33
2019-03-29T14:35:20.695Z,4.20
2019-03-29T14:37:55.348Z,4.47
2019-03-29T14:40:29.592Z,3.87
2019-03-29T14:43:03.862Z,4.33
2019-03-29T14:45:37.813Z,4.13
2019-03-29T14:48:11.883Z,4.17
2019-03-29T14:50:46.448Z,6.13
2019-03-29T14:53:21.335Z,5.00
2019-03-29T14:55:58.986Z,4.83
2019-03-29T14:58:31.908Z,4.90
2019-03-29T15:01:07.617Z,4.20
2019-03-29T15:03:41.917Z,5.17
2019-03-29T15:06:15.829Z,5.95
2019-03-29T15:08:49.920Z,4.92
2019-03-29T15:11:24.683Z,5.50
2019-03-29T15:14:00.020Z,5.60
2019-03-29T15:16:33.479Z,3.93
2019-03-29T15:19:10.177Z,3.60
2019-03-29T15:21:44.662Z,3.17
2019-03-29T15:24:18.756Z,3.90
2019-03-29T15:26:53.067Z,5.20
2019-03-29T15:29:27.544Z,3.37
2019-03-29T15:32:02.339Z,4.93
2019-03-29T15:34:35.953Z,3.93
2019-03-29T15:37:10.305Z,4.73
2019-03-29T15:39:44.893Z,4.03
2019-03-29T15:42:20.568Z,2.90
2019-03-29T15:44:54.545Z,4.30
2019-03-29T15:47:29.246Z,5.83
2019-03-29T15:50:03.879Z,2.93
2019-03-29T15:52:37.902Z,4.10
2019-03-29T15:55:11.588Z,3.20
2019-03-29T15:57:46.818Z,3.63
2019-03-29T16:00:22.062Z,3.90
2019-03-29T16:02:58.300Z,3.03
2019-03-29T16:05:34.437Z,3.33
2019-03-29T16:08:09.126Z,5.20
2019-03-29T16:10:43.737Z,4.30
2019-03-29T16:13:18.347Z,5.00
2019-03-29T16:15:52.709Z,4.37
2019-03-29T16:18:27.020Z,4.10
2019-03-29T16:21:00.946Z,3.23
2019-03-29T16:23:35.759Z,2.93
2019-03-29T16:26:09.571Z,3.83
2019-03-29T16:28:43.471Z,4.23
2019-03-29T16:31:18.387Z,4.63
2019-03-29T16:33:53.004Z,5.33
2019-03-29T16:36:26.562Z,4.77
2019-03-29T16:39:01.494Z,4.53
2019-03-29T16:41:36.331Z,3.30
2019-03-29T16:44:10.918Z,3.47
2019-03-29T16:46:44.793Z,3.60
2019-03-29T16:49:19.306Z,4.13
2019-03-29T16:51:53.924Z,5.30
2019-03-29T16:54:29.378Z,3.97
2019-03-29T16:57:03.969Z,5.03
2019-03-29T16:59:37.953Z,3.20
2019-03-29T17:02:12.481Z,3.77
2019-03-29T17:04:48.246Z,7.90
2019-03-29T17:07:22.972Z,4.07
2019-03-29T17:09:57.129Z,4.40
2019-03-29T17:12:32.681Z,3.17
2019-03-29T17:15:07.651Z,4.50
2019-03-29T17:17:43.189Z,5.23
2019-03-29T17:20:16.730Z,3.13
2019-03-29T17:22:51.341Z,2.93
2019-03-29T17:25:25.556Z,3.77
2019-03-29T17:28:00.800Z,3.83
2019-03-29T17:30:59.211Z,3.30
2019-03-29T17:33:32.959Z,4.87
2019-03-29T17:36:10.780Z,3.87
2019-03-29T17:38:45.212Z,10.73
2019-03-29T17:41:19.611Z,6.33
2019-03-29T17:43:54.237Z,4.60
2019-03-29T17:46:28.440Z,9.20
2019-03-29T17:49:02.797Z,6.47
2019-03-29T17:51:37.534Z,8.17
2019-03-29T17:54:11.988Z,6.42
2019-03-29T17:56:49.300Z,5.58
2019-03-29T17:59:23.243Z,4.80
2019-03-29T18:02:08.886Z,4.42
2019-03-29T18:04:34.287Z,7.85
2019-03-29T18:07:09.301Z,4.40
2019-03-29T18:09:44.717Z,6.50
2019-03-29T18:12:19.320Z,3.52
2019-03-29T18:14:54.320Z,4.08
2019-03-29T18:17:29.768Z,5.03
2019-03-29T18:20:05.475Z,4.28
2019-03-29T18:22:40.639Z,3.65
2019-03-29T18:25:15.960Z,3.15
2019-03-29T18:27:52.311Z,3.85
2019-03-29T18:30:43.986Z,3.17
2019-03-29T18:33:19.020Z,2.75
2019-03-29T18:35:54.564Z,3.67
2019-03-29T18:38:30.955Z,3.40
2019-03-29T18:41:06.128Z,5.45
2019-03-29T18:43:40.767Z,3.67
2019-03-29T18:46:15.004Z,5.40
2019-03-29T18:48:50.049Z,3.37
2019-03-29T18:51:24.835Z,4.70
2019-03-29T18:53:58.974Z,5.40
2019-03-29T18:56:34.435Z,3.67
2019-03-29T18:59:09.925Z,5.62
2019-03-29T19:01:44.491Z,4.20
2019-03-29T19:04:18.892Z,5.10
2019-03-29T19:06:53.234Z,4.30
2019-03-29T19:09:27.941Z,4.62
2019-03-29T19:12:02.838Z,5.03
2019-03-29T19:14:37.543Z,5.75
2019-03-29T19:17:12.795Z,7.53
2019-03-29T19:19:47.217Z,6.28
2019-03-29T19:22:21.510Z,4.85
2019-03-29T19:25:00.343Z,5.42
2019-03-29T19:27:35.252Z,6.62
2019-03-29T19:30:09.931Z,6.78
2019-03-29T19:32:46.469Z,12.50
2019-03-29T19:35:21.011Z,6.90
2019-03-29T19:37:55.450Z,5.53
2019-03-29T19:40:30.697Z,7.80
2019-03-29T19:43:05.274Z,8.13
2019-03-29T19:45:40.142Z,8.50
2019-03-29T19:48:14.618Z,9.23
2019-03-29T19:50:50.504Z,8.00
2019-03-29T19:53:25.779Z,9.28
2019-03-29T19:56:00.699Z,11.85
2019-03-29T19:58:35.411Z,10.05
2019-03-29T20:01:12.763Z,11.57
2019-03-29T20:03:46.814Z,8.25
2019-03-29T20:06:21.457Z,12.58
2019-03-29T20:08:55.800Z,8.13
2019-03-29T20:11:30.600Z,11.73
2019-03-29T20:14:04.266Z,11.97
2019-03-29T20:16:40.056Z,9.30
2019-03-29T20:19:14.448Z,13.35
2019-03-29T20:21:49.637Z,19.23
2019-03-29T20:24:27.451Z,13.40
2019-03-29T20:27:02.007Z,11.70
2019-03-29T20:29:38.040Z,11.05
2019-03-29T20:32:11.961Z,9.90
2019-03-29T20:34:47.722Z,13.48
2019-03-29T20:37:23.785Z,10.05
2019-03-29T20:40:00.560Z,8.50
2019-03-29T20:42:34.915Z,9.53
2019-03-29T20:45:13.010Z,10.13
2019-03-29T20:47:51.870Z,9.40
2019-03-29T20:50:26.189Z,9.60
2019-03-29T20:53:01.360Z,10.60
2019-03-29T20:55:43.035Z,11.30
2019-03-29T20:58:18.672Z,10.25
2019-03-29T21:00:54.264Z,8.33
2019-03-29T21:03:28.633Z,10.95
2019-03-29T21:06:06.546Z,13.80
2019-03-29T21:08:45.740Z,8.08
2019-03-29T21:11:20.007Z,8.98
2019-03-29T21:13:55.918Z,10.10
2019-03-29T21:16:30.934Z,10.03
2019-03-29T21:19:04.725Z,8.48
2019-03-29T21:21:40.568Z,9.73
2019-03-29T21:24:16.153Z,9.08
2019-03-29T21:26:51.910Z,8.05
2019-03-29T21:29:26.899Z,13.20
2019-03-29T21:32:02.585Z,10.45
2019-03-29T21:34:37.264Z,12.45
2019-03-29T21:37:12.149Z,9.00
2019-03-29T21:39:47.851Z,9.55
2019-03-29T21:42:22.980Z,7.75
2019-03-29T21:44:57.551Z,7.87
2019-03-29T21:47:40.860Z,9.38
2019-03-29T21:53:03.696Z,6.75
2019-03-29T21:55:40.361Z,10.95
2019-03-29T21:58:15.219Z,6.78
2019-03-29T22:00:50.006Z,10.15
2019-03-29T22:03:23.672Z,8.48
2019-03-29T22:05:57.894Z,7.28
2019-03-29T22:08:32.154Z,11.83
2019-03-29T22:11:07.011Z,8.23
2019-03-29T22:13:42.288Z,8.93
2019-03-29T22:16:17.049Z,8.63
2019-03-29T22:18:52.116Z,8.15
2019-03-29T22:21:27.058Z,8.08
2019-03-29T22:24:03.319Z,8.53
2019-03-29T22:26:38.585Z,9.68
2019-03-29T22:29:14.579Z,9.58
2019-03-29T22:31:49.322Z,11.88
2019-03-29T22:34:23.606Z,11.63
2019-03-29T22:36:58.443Z,8.08
2019-03-29T22:39:33.336Z,11.03
2019-03-29T22:42:08.629Z,11.53
2019-03-29T22:44:42.694Z,9.70
2019-03-29T22:47:18.448Z,12.05
2019-03-29T22:49:52.654Z,8.18
2019-03-29T22:52:27.642Z,9.70
2019-03-29T22:55:07.075Z,8.28
2019-03-29T22:57:40.918Z,8.63
2019-03-29T23:00:27.379Z,8.95
2019-03-29T23:03:01.568Z,9.88
2019-03-29T23:05:36.892Z,9.83
2019-03-29T23:08:12.456Z,9.50
2019-03-29T23:10:47.294Z,9.95
2019-03-29T23:13:23.449Z,7.30
2019-03-29T23:15:58.133Z,9.60
2019-03-29T23:18:32.415Z,11.60
2019-03-29T23:21:06.378Z,9.63
2019-03-29T23:23:40.776Z,11.48
2019-03-29T23:26:16.006Z,13.85
2019-03-29T23:28:50.262Z,17.52
2019-03-29T23:31:24.597Z,14.07
2019-03-29T23:33:58.719Z,15.40
2019-03-29T23:36:32.512Z,16.67
2019-03-29T23:39:07.174Z,16.35
2019-03-29T23:41:42.167Z,14.47
2019-03-29T23:44:16.017Z,18.15
2019-03-29T23:46:50.641Z,15.58
2019-03-29T23:49:25.201Z,14.05
2019-03-29T23:52:00.130Z,10.78
2019-03-29T23:54:35.189Z,11.12
2019-03-29T23:57:10.551Z,16.67
2019-03-29T23:59:45.843Z,9.08
