createdAt,value
2018-12-01T00:00:28.829Z,1.80
2018-12-01T00:02:57.578Z,1.63
2018-12-01T00:05:32.115Z,1.60
2018-12-01T00:08:00.895Z,1.70
2018-12-01T00:10:29.382Z,1.83
2018-12-01T00:12:57.777Z,1.60
2018-12-01T00:15:28.836Z,1.80
2018-12-01T00:17:57.496Z,2.00
2018-12-01T00:20:29.023Z,1.50
2018-12-01T00:22:57.440Z,1.63
2018-12-01T00:25:25.924Z,1.57
2018-12-01T00:27:54.347Z,1.57
2018-12-01T00:30:24.281Z,1.60
2018-12-01T00:32:54.228Z,1.70
2018-12-01T00:35:22.704Z,1.80
2018-12-01T00:37:51.391Z,1.73
2018-12-01T00:40:21.139Z,1.90
2018-12-01T00:42:49.553Z,1.80
2018-12-01T00:45:20.716Z,1.77
2018-12-01T00:47:51.053Z,1.40
2018-12-01T00:50:21.002Z,1.53
2018-12-01T00:52:50.386Z,1.70
2018-12-01T00:55:19.688Z,1.90
2018-12-01T00:57:48.185Z,2.00
2018-12-01T01:00:23.658Z,1.80
2018-12-01T01:02:54.198Z,1.70
2018-12-01T01:05:25.033Z,1.73
2018-12-01T01:07:54.341Z,1.87
2018-12-01T01:10:28.410Z,1.80
2018-12-01T01:12:56.860Z,1.90
2018-12-01T01:15:25.388Z,1.73
2018-12-01T01:17:53.858Z,1.77
2018-12-01T01:20:23.450Z,1.83
2018-12-01T01:22:52.167Z,2.40
2018-12-01T01:25:20.610Z,2.00
2018-12-01T01:27:49.105Z,1.90
2018-12-01T01:30:21.597Z,1.90
2018-12-01T01:32:51.603Z,2.00
2018-12-01T01:35:20.044Z,1.97
2018-12-01T01:37:48.445Z,2.30
2018-12-01T01:40:17.653Z,2.07
2018-12-01T01:42:46.202Z,1.73
2018-12-01T01:45:17.107Z,1.67
2018-12-01T01:47:45.872Z,2.17
2018-12-01T01:50:19.179Z,2.17
2018-12-01T01:52:47.769Z,1.80
2018-12-01T01:55:16.320Z,1.60
2018-12-01T01:57:44.830Z,1.63
2018-12-01T02:00:16.731Z,1.87
2018-12-01T02:02:49.958Z,2.00
2018-12-01T02:05:22.651Z,1.93
2018-12-01T02:07:51.523Z,1.90
2018-12-01T02:10:20.946Z,1.70
2018-12-01T02:12:49.994Z,1.77
2018-12-01T02:15:18.524Z,1.83
2018-12-01T02:17:46.960Z,1.73
2018-12-01T02:20:16.953Z,1.80
2018-12-01T02:22:45.735Z,1.73
2018-12-01T02:25:18.268Z,1.67
2018-12-01T02:27:47.180Z,1.80
2018-12-01T02:30:17.218Z,1.70
2018-12-01T02:32:45.913Z,1.93
2018-12-01T02:35:18.270Z,1.80
2018-12-01T02:37:46.744Z,1.60
2018-12-01T02:40:15.207Z,1.50
2018-12-01T02:42:43.881Z,1.63
2018-12-01T02:45:29.594Z,1.70
2018-12-01T02:47:58.066Z,1.63
2018-12-01T02:50:27.660Z,1.70
2018-12-01T02:52:57.593Z,1.80
2018-12-01T02:55:26.043Z,1.77
2018-12-01T02:57:54.851Z,1.90
2018-12-01T03:00:23.417Z,1.77
2018-12-01T03:02:51.830Z,1.67
2018-12-01T03:05:22.098Z,1.93
2018-12-01T03:07:51.237Z,1.90
2018-12-01T03:10:20.998Z,1.67
2018-12-01T03:12:50.690Z,1.70
2018-12-01T03:15:19.906Z,1.50
2018-12-01T03:17:49.549Z,1.80
2018-12-01T03:20:18.684Z,1.80
2018-12-01T03:22:47.141Z,1.50
2018-12-01T03:25:21.471Z,1.47
2018-12-01T03:27:52.908Z,1.80
2018-12-01T03:30:22.582Z,1.60
2018-12-01T03:32:51.858Z,1.70
2018-12-01T03:35:21.686Z,1.60
2018-12-01T03:37:50.712Z,1.67
2018-12-01T03:40:20.566Z,1.43
2018-12-01T03:42:49.853Z,1.27
2018-12-01T03:45:19.820Z,1.67
2018-12-01T03:47:48.300Z,1.63
2018-12-01T03:50:22.758Z,1.60
2018-12-01T03:52:52.954Z,1.70
2018-12-01T03:55:33.333Z,1.63
2018-12-01T03:58:02.743Z,1.50
2018-12-01T04:00:33.841Z,1.77
2018-12-01T04:03:03.978Z,1.70
2018-12-01T04:05:32.763Z,1.67
2018-12-01T04:08:01.462Z,1.70
2018-12-01T04:10:29.912Z,1.60
2018-12-01T04:12:58.402Z,1.73
2018-12-01T04:15:27.012Z,1.73
2018-12-01T04:17:55.515Z,1.37
2018-12-01T04:20:24.055Z,1.50
2018-12-01T04:22:52.527Z,1.60
2018-12-01T04:25:21.038Z,1.60
2018-12-01T04:27:49.604Z,1.70
2018-12-01T04:30:22.781Z,1.33
2018-12-01T04:32:51.264Z,1.50
2018-12-01T04:35:20.714Z,1.60
2018-12-01T04:37:51.374Z,1.50
2018-12-01T04:40:19.968Z,1.57
2018-12-01T04:42:48.955Z,1.60
2018-12-01T04:45:17.788Z,1.57
2018-12-01T04:47:46.294Z,1.50
2018-12-01T04:50:16.251Z,1.63
2018-12-01T04:52:45.972Z,1.53
2018-12-01T04:55:17.769Z,1.67
2018-12-01T04:57:46.222Z,1.50
2018-12-01T05:00:19.773Z,1.70
2018-12-01T05:02:48.280Z,1.40
2018-12-01T05:05:20.190Z,1.60
2018-12-01T05:07:49.679Z,1.57
2018-12-01T05:10:20.460Z,1.77
2018-12-01T05:12:49.036Z,1.50
2018-12-01T05:15:18.520Z,1.63
2018-12-01T05:17:47.564Z,1.43
2018-12-01T05:20:19.860Z,1.50
2018-12-01T05:22:49.059Z,1.50
2018-12-01T05:25:17.497Z,1.40
2018-12-01T05:27:46.081Z,1.50
2018-12-01T05:30:14.580Z,1.60
2018-12-01T05:32:43.046Z,1.50
2018-12-01T05:35:21.114Z,1.50
2018-12-01T05:37:49.611Z,1.77
2018-12-01T05:40:18.110Z,1.47
2018-12-01T05:42:46.737Z,1.53
2018-12-01T05:45:20.375Z,1.70
2018-12-01T05:47:49.554Z,1.70
2018-12-01T05:50:26.011Z,1.50
2018-12-01T05:52:57.821Z,1.53
2018-12-01T05:55:26.279Z,1.40
2018-12-01T05:57:54.725Z,1.60
2018-12-01T06:00:23.165Z,1.50
2018-12-01T06:02:52.002Z,1.40
2018-12-01T06:05:20.502Z,1.60
2018-12-01T06:07:48.929Z,1.50
2018-12-01T06:10:19.050Z,1.50
2018-12-01T06:15:23.596Z,1.33
2018-12-01T06:17:52.031Z,1.40
2018-12-01T06:20:22.680Z,1.50
2018-12-01T06:22:51.179Z,1.20
2018-12-01T06:25:21.365Z,1.33
2018-12-01T06:27:50.246Z,1.60
2018-12-01T06:30:19.697Z,1.50
2018-12-01T06:32:49.592Z,2.23
2018-12-01T06:35:18.022Z,2.20
2018-12-01T06:37:46.431Z,1.90
2018-12-01T06:40:18.122Z,1.67
2018-12-01T06:42:46.577Z,1.20
2018-12-01T06:45:15.872Z,1.40
2018-12-01T06:47:44.447Z,1.20
2018-12-01T06:50:16.258Z,1.27
2018-12-01T06:52:44.723Z,1.30
2018-12-01T06:55:14.101Z,1.60
2018-12-01T06:57:44.118Z,1.50
2018-12-01T07:00:15.391Z,1.37
2018-12-01T07:02:44.856Z,1.57
2018-12-01T07:05:14.587Z,1.50
2018-12-01T07:07:42.991Z,1.43
2018-12-01T07:10:14.778Z,1.40
2018-12-01T07:12:46.684Z,1.20
2018-12-01T07:15:19.112Z,1.07
2018-12-01T07:17:47.526Z,1.13
2018-12-01T07:20:15.931Z,1.40
2018-12-01T07:22:44.352Z,1.30
2018-12-01T07:25:12.806Z,1.30
2018-12-01T07:27:41.182Z,1.10
2018-12-01T07:30:11.873Z,1.20
2018-12-01T07:32:41.388Z,1.17
2018-12-01T07:35:09.937Z,1.30
2018-12-01T07:37:38.775Z,1.03
2018-12-01T07:40:11.790Z,1.50
2018-12-01T07:42:40.214Z,1.30
2018-12-01T07:45:10.988Z,1.23
2018-12-01T07:47:39.401Z,1.50
2018-12-01T07:50:15.133Z,1.30
2018-12-01T07:52:51.189Z,1.37
2018-12-01T07:55:19.959Z,1.23
2018-12-01T07:57:48.367Z,1.03
2018-12-01T08:00:17.288Z,1.30
2018-12-01T08:02:48.292Z,1.30
2018-12-01T08:05:16.775Z,1.10
2018-12-01T08:07:45.446Z,1.30
2018-12-01T08:10:15.283Z,1.30
2018-12-01T08:12:44.053Z,1.30
2018-12-01T08:15:14.271Z,1.00
2018-12-01T08:17:42.838Z,1.10
2018-12-01T08:20:12.798Z,1.10
2018-12-01T08:22:41.401Z,1.20
2018-12-01T08:25:18.528Z,1.10
2018-12-01T08:27:50.925Z,1.17
2018-12-01T08:30:28.735Z,1.23
2018-12-01T08:32:57.544Z,1.20
2018-12-01T08:35:28.028Z,1.20
2018-12-01T08:37:56.458Z,1.40
2018-12-01T08:40:26.969Z,1.40
2018-12-01T08:42:55.544Z,1.20
2018-12-01T08:45:24.355Z,1.40
2018-12-01T08:47:52.938Z,1.10
2018-12-01T08:50:23.067Z,1.00
2018-12-01T08:52:52.395Z,1.10
2018-12-01T08:55:23.257Z,1.27
2018-12-01T08:57:52.598Z,1.10
2018-12-01T09:00:27.810Z,1.10
2018-12-01T09:03:01.753Z,1.10
2018-12-01T09:05:30.152Z,1.03
2018-12-01T09:07:58.634Z,0.97
2018-12-01T09:10:27.053Z,1.20
2018-12-01T09:12:55.425Z,1.20
2018-12-01T09:15:23.823Z,1.43
2018-12-01T09:17:52.264Z,1.40
2018-12-01T09:20:20.776Z,1.10
2018-12-01T09:22:52.477Z,1.30
2018-12-01T09:25:20.934Z,1.10
2018-12-01T09:27:49.543Z,1.00
2018-12-01T09:30:21.102Z,1.13
2018-12-01T09:32:49.525Z,1.10
2018-12-01T09:35:18.049Z,1.27
2018-12-01T09:37:46.536Z,1.10
2018-12-01T09:40:16.647Z,0.80
2018-12-01T09:42:45.406Z,1.37
2018-12-01T09:46:13.512Z,1.20
2018-12-01T09:48:56.660Z,1.17
2018-12-01T09:51:25.055Z,1.10
2018-12-01T09:53:53.463Z,1.17
2018-12-01T09:56:21.876Z,1.00
2018-12-01T09:58:50.236Z,1.17
2018-12-01T10:01:18.639Z,1.40
2018-12-01T10:03:47.065Z,1.20
2018-12-01T10:06:15.465Z,1.10
2018-12-01T10:08:43.929Z,1.37
2018-12-01T10:11:12.352Z,1.17
2018-12-01T10:13:40.789Z,0.97
2018-12-01T10:16:09.218Z,1.20
2018-12-01T10:18:37.654Z,1.13
2018-12-01T10:21:06.119Z,0.83
2018-12-01T10:23:34.498Z,0.87
2018-12-01T10:26:03.182Z,0.90
2018-12-01T10:28:31.639Z,1.03
2018-12-01T10:30:59.988Z,1.10
2018-12-01T10:33:28.438Z,0.90
2018-12-01T10:35:56.981Z,1.00
2018-12-01T10:38:25.404Z,1.00
2018-12-01T10:40:54.253Z,0.90
2018-12-01T10:43:22.980Z,1.07
2018-12-01T10:45:51.438Z,0.83
2018-12-01T10:48:19.805Z,1.20
2018-12-01T10:50:48.274Z,1.00
2018-12-01T10:53:16.664Z,1.20
2018-12-01T10:55:45.153Z,1.13
2018-12-01T10:58:20.065Z,1.00
2018-12-01T11:00:56.450Z,0.97
2018-12-01T11:03:33.122Z,0.80
2018-12-01T11:06:05.416Z,0.97
2018-12-01T11:08:33.854Z,0.90
2018-12-01T11:11:02.513Z,1.13
2018-12-01T11:13:30.929Z,0.83
2018-12-01T11:16:00.143Z,1.07
2018-12-01T11:18:28.913Z,1.00
2018-12-01T11:20:57.504Z,1.03
2018-12-01T11:23:26.026Z,0.90
2018-12-01T11:25:54.516Z,1.13
2018-12-01T11:28:23.308Z,1.00
2018-12-01T11:30:52.283Z,1.00
2018-12-01T11:33:21.078Z,1.00
2018-12-01T11:35:49.614Z,0.90
2018-12-01T11:38:18.056Z,0.83
2018-12-01T11:40:46.521Z,1.00
2018-12-01T11:43:21.691Z,0.80
2018-12-01T11:45:50.280Z,0.90
2018-12-01T11:48:18.736Z,0.97
2018-12-01T11:50:47.249Z,0.93
2018-12-01T11:55:50.684Z,1.00
2018-12-01T11:58:19.165Z,1.00
2018-12-01T12:00:47.590Z,0.90
2018-12-01T12:03:16.075Z,1.00
2018-12-01T12:05:50.757Z,0.90
2018-12-01T12:08:22.260Z,1.13
2018-12-01T12:10:51.212Z,0.77
2018-12-01T12:13:21.044Z,0.90
2018-12-01T12:15:49.836Z,1.07
2018-12-01T12:18:18.447Z,0.80
2018-12-01T12:20:46.948Z,0.90
2018-12-01T12:23:15.409Z,0.97
2018-12-01T12:25:43.895Z,0.90
2018-12-01T12:28:12.526Z,1.00
2018-12-01T12:31:05.497Z,0.80
2018-12-01T12:33:34.116Z,1.17
2018-12-01T12:36:02.510Z,1.33
2018-12-01T12:38:30.869Z,1.00
2018-12-01T12:40:59.294Z,1.00
2018-12-01T12:43:27.713Z,0.87
2018-12-01T12:45:56.192Z,1.30
2018-12-01T12:48:24.574Z,1.13
2018-12-01T12:50:53.330Z,0.90
2018-12-01T12:53:21.702Z,1.07
2018-12-01T12:55:50.102Z,0.70
2018-12-01T12:58:18.540Z,1.00
2018-12-01T13:03:21.570Z,0.90
2018-12-01T13:05:50.111Z,0.83
2018-12-01T13:08:19.536Z,0.83
2018-12-01T13:10:48.344Z,1.00
2018-12-01T13:13:16.775Z,0.83
2018-12-01T13:15:45.243Z,0.97
2018-12-01T13:18:14.589Z,0.80
2018-12-01T13:20:45.958Z,1.00
2018-12-01T13:23:14.678Z,1.00
2018-12-01T13:25:43.408Z,0.90
2018-12-01T13:28:20.392Z,1.20
2018-12-01T13:30:53.941Z,1.20
2018-12-01T13:33:23.203Z,1.03
2018-12-01T13:35:51.736Z,1.00
2018-12-01T13:38:20.389Z,1.00
2018-12-01T13:40:48.998Z,1.20
2018-12-01T13:43:17.525Z,1.10
2018-12-01T13:45:45.983Z,1.17
2018-12-01T13:48:14.544Z,1.10
2018-12-01T13:50:43.102Z,0.80
2018-12-01T13:53:13.163Z,0.90
2018-12-01T13:55:41.786Z,1.10
2018-12-01T13:58:10.349Z,1.20
2018-12-01T14:00:39.879Z,1.03
2018-12-01T14:03:09.778Z,1.00
2018-12-01T14:05:39.645Z,1.10
2018-12-01T14:08:08.321Z,1.00
2018-12-01T14:10:39.573Z,1.10
2018-12-01T14:13:10.630Z,1.00
2018-12-01T14:15:39.062Z,1.00
2018-12-01T14:18:07.852Z,1.10
2018-12-01T14:20:36.469Z,1.10
2018-12-01T14:23:05.003Z,0.90
2018-12-01T14:25:33.535Z,1.00
2018-12-01T14:28:05.318Z,0.80
2018-12-01T14:30:33.869Z,1.13
2018-12-01T14:33:02.593Z,1.03
2018-12-01T14:35:34.237Z,1.10
2018-12-01T14:38:13.950Z,1.40
2018-12-01T14:40:44.569Z,1.00
2018-12-01T14:43:13.057Z,1.07
2018-12-01T14:45:43.211Z,1.00
2018-12-01T14:48:11.684Z,0.90
2018-12-01T14:50:40.197Z,1.00
2018-12-01T14:53:14.395Z,0.90
2018-12-01T14:55:42.842Z,1.17
2018-12-01T14:58:11.651Z,1.00
2018-12-01T15:00:40.121Z,1.00
2018-12-01T15:03:08.944Z,1.00
2018-12-01T15:05:38.747Z,0.77
2018-12-01T15:08:07.745Z,1.00
2018-12-01T15:10:36.431Z,0.90
2018-12-01T15:13:05.115Z,0.97
2018-12-01T15:15:33.604Z,0.80
2018-12-01T15:20:37.207Z,0.80
2018-12-01T15:23:06.623Z,0.83
2018-12-01T15:25:35.056Z,0.93
2018-12-01T15:28:03.703Z,0.80
2018-12-01T15:30:32.292Z,0.70
2018-12-01T15:33:13.398Z,1.10
2018-12-01T15:35:43.342Z,0.70
2018-12-01T15:38:11.858Z,0.90
2018-12-01T15:40:43.678Z,0.80
2018-12-01T15:43:12.287Z,0.83
2018-12-01T15:45:40.902Z,0.80
2018-12-01T15:48:09.473Z,0.90
2018-12-01T15:50:38.039Z,0.93
2018-12-01T16:02:06.096Z,1.70
2018-12-01T16:04:34.686Z,1.27
2018-12-01T16:07:03.176Z,1.10
2018-12-01T16:09:31.740Z,0.67
2018-12-01T16:12:00.164Z,1.10
2018-12-01T16:14:28.895Z,1.00
2018-12-01T16:16:57.362Z,0.90
2018-12-01T16:19:25.869Z,0.90
2018-12-01T16:21:54.437Z,1.23
2018-12-01T16:24:23.049Z,1.20
2018-12-01T16:26:51.449Z,1.37
2018-12-01T16:29:19.840Z,1.60
2018-12-01T16:31:48.337Z,0.83
2018-12-01T16:34:16.945Z,0.70
2018-12-01T16:36:45.429Z,0.80
2018-12-01T16:39:13.997Z,0.70
2018-12-01T16:41:42.456Z,0.80
2018-12-01T16:44:11.014Z,0.70
2018-12-01T16:46:39.768Z,0.80
2018-12-01T16:49:08.560Z,1.00
2018-12-01T16:51:37.063Z,0.97
2018-12-01T16:54:05.779Z,1.10
2018-12-01T16:56:34.411Z,0.93
2018-12-01T16:59:03.176Z,1.17
2018-12-01T17:01:31.849Z,1.00
2018-12-01T17:06:34.465Z,1.20
2018-12-01T17:09:04.073Z,1.27
2018-12-01T17:11:32.777Z,1.33
2018-12-01T17:14:01.696Z,1.10
2018-12-01T17:16:35.957Z,1.30
2018-12-01T17:19:05.366Z,1.00
2018-12-01T17:21:56.120Z,1.07
2018-12-01T17:24:28.270Z,0.90
2018-12-01T17:26:56.938Z,1.17
2018-12-01T17:29:25.488Z,0.83
2018-12-01T17:31:54.161Z,0.97
2018-12-01T17:34:22.873Z,0.80
2018-12-01T17:36:51.596Z,0.90
2018-12-01T17:39:20.834Z,0.60
2018-12-01T17:41:49.975Z,0.77
2018-12-01T17:44:18.607Z,0.80
2018-12-01T17:46:47.126Z,1.10
2018-12-01T17:49:15.803Z,1.00
2018-12-01T17:51:44.364Z,1.10
2018-12-01T17:54:16.250Z,1.20
2018-12-01T17:56:45.480Z,1.47
2018-12-01T17:59:15.020Z,1.33
2018-12-01T18:01:43.501Z,1.30
2018-12-01T18:04:12.295Z,1.33
2018-12-01T18:06:40.860Z,1.40
2018-12-01T18:09:09.987Z,1.27
2018-12-01T18:11:39.308Z,1.20
2018-12-01T18:14:10.440Z,1.20
2018-12-01T18:16:39.843Z,1.10
2018-12-01T18:19:08.629Z,1.40
2018-12-01T18:21:37.326Z,1.37
2018-12-01T18:24:06.196Z,1.40
2018-12-01T18:26:34.653Z,1.20
2018-12-01T18:29:03.304Z,1.40
2018-12-01T18:31:31.847Z,1.23
2018-12-01T18:34:05.033Z,1.30
2018-12-01T18:36:33.677Z,1.30
2018-12-01T18:39:02.461Z,1.30
2018-12-01T18:41:31.090Z,1.37
2018-12-01T18:43:59.790Z,1.60
2018-12-01T18:46:28.803Z,1.37
2018-12-01T18:48:57.358Z,1.30
2018-12-01T18:51:25.869Z,1.50
2018-12-01T18:53:54.582Z,1.50
2018-12-01T18:56:23.075Z,1.50
2018-12-01T18:58:51.509Z,1.60
2018-12-01T19:01:20.125Z,1.40
2018-12-01T19:03:50.035Z,1.40
2018-12-01T19:06:18.456Z,1.50
2018-12-01T19:08:46.926Z,1.43
2018-12-01T19:11:19.391Z,1.43
2018-12-01T19:13:47.888Z,1.50
2018-12-01T19:16:16.300Z,1.77
2018-12-01T19:18:45.191Z,1.60
2018-12-01T19:21:13.639Z,1.40
2018-12-01T19:23:42.372Z,1.70
2018-12-01T19:26:10.898Z,1.47
2018-12-01T19:28:39.413Z,1.43
2018-12-01T19:31:08.721Z,1.73
2018-12-01T19:33:37.306Z,1.60
2018-12-01T19:36:06.131Z,1.43
2018-12-01T19:38:34.727Z,1.30
2018-12-01T19:41:03.358Z,2.00
2018-12-01T19:43:31.909Z,1.83
2018-12-01T19:46:00.478Z,1.60
2018-12-01T19:48:28.936Z,1.70
2018-12-01T19:50:57.884Z,1.60
2018-12-01T19:53:26.333Z,1.60
2018-12-01T19:55:54.886Z,1.57
2018-12-01T19:58:28.214Z,1.70
2018-12-01T20:00:58.220Z,1.40
2018-12-01T20:03:28.861Z,1.60
2018-12-01T20:05:57.418Z,1.43
2018-12-01T20:08:25.919Z,1.60
2018-12-01T20:10:57.236Z,1.20
2018-12-01T20:13:33.927Z,1.50
2018-12-01T20:16:43.550Z,1.57
2018-12-01T20:19:12.353Z,1.27
2018-12-01T20:21:40.818Z,1.80
2018-12-01T20:24:09.552Z,1.30
2018-12-01T20:26:42.466Z,1.60
2018-12-01T20:32:20.220Z,1.50
2018-12-01T20:34:48.698Z,1.40
2018-12-01T20:37:18.333Z,1.20
2018-12-01T20:39:47.295Z,1.17
2018-12-01T20:42:15.918Z,1.30
2018-12-01T20:44:44.332Z,1.00
2018-12-01T20:47:12.900Z,1.13
2018-12-01T20:49:41.520Z,1.10
2018-12-01T20:52:10.269Z,1.37
2018-12-01T20:54:43.709Z,1.20
2018-12-01T20:57:17.099Z,0.93
2018-12-01T20:59:45.544Z,1.20
2018-12-01T21:02:14.141Z,0.90
2018-12-01T21:04:42.691Z,1.40
2018-12-01T21:07:11.169Z,2.07
2018-12-01T21:09:39.690Z,1.30
2018-12-01T21:12:10.370Z,3.50
2018-12-01T21:14:39.320Z,2.20
2018-12-01T21:17:07.797Z,1.57
2018-12-01T21:19:36.532Z,1.30
2018-12-01T21:22:06.761Z,2.60
2018-12-01T21:24:35.207Z,1.50
2018-12-01T21:27:03.958Z,1.30
2018-12-01T21:29:32.876Z,1.40
2018-12-01T21:32:01.495Z,1.20
2018-12-01T21:34:29.951Z,1.13
2018-12-01T21:36:58.423Z,1.13
2018-12-01T21:39:27.357Z,1.37
2018-12-01T21:41:56.090Z,1.03
2018-12-01T21:44:24.534Z,1.10
2018-12-01T21:46:53.047Z,1.00
2018-12-01T21:49:21.644Z,1.63
2018-12-01T21:51:50.156Z,1.10
2018-12-01T21:54:18.684Z,1.30
2018-12-01T21:56:47.273Z,1.40
2018-12-01T21:59:15.923Z,2.27
2018-12-01T22:01:44.561Z,2.20
2018-12-01T22:04:13.052Z,1.73
2018-12-01T22:06:41.561Z,1.20
2018-12-01T22:09:10.611Z,1.97
2018-12-01T22:11:39.409Z,2.13
2018-12-01T22:14:08.003Z,1.40
2018-12-01T22:16:36.468Z,1.10
2018-12-01T22:19:05.208Z,1.00
2018-12-01T22:21:33.873Z,1.40
2018-12-01T22:24:02.974Z,1.57
2018-12-01T22:26:31.474Z,1.60
2018-12-01T22:28:59.905Z,1.50
2018-12-01T22:31:28.712Z,1.70
2018-12-01T22:33:57.418Z,1.30
2018-12-01T22:36:25.865Z,1.40
2018-12-01T22:38:54.358Z,1.70
2018-12-01T22:41:22.860Z,1.40
2018-12-01T22:43:51.565Z,1.30
2018-12-01T22:46:20.072Z,0.93
2018-12-01T22:48:48.506Z,1.30
2018-12-01T22:51:16.970Z,1.00
2018-12-01T22:53:45.698Z,0.80
2018-12-01T22:56:14.195Z,0.80
2018-12-01T22:58:43.091Z,0.70
2018-12-01T23:01:12.272Z,0.70
2018-12-01T23:03:41.696Z,0.57
2018-12-01T23:06:10.227Z,0.80
2018-12-01T23:08:38.708Z,0.70
2018-12-01T23:11:07.408Z,0.97
2018-12-01T23:13:39.644Z,0.87
2018-12-01T23:16:08.205Z,0.63
2018-12-01T23:18:36.739Z,0.80
2018-12-01T23:21:05.770Z,0.80
2018-12-01T23:23:34.244Z,1.40
2018-12-01T23:26:02.823Z,1.00
2018-12-01T23:28:31.315Z,1.57
2018-12-01T23:30:59.886Z,1.03
2018-12-01T23:33:29.064Z,1.40
2018-12-01T23:35:57.599Z,0.90
2018-12-01T23:38:26.090Z,1.47
2018-12-01T23:40:54.873Z,1.30
2018-12-01T23:43:23.385Z,1.10
2018-12-01T23:45:51.885Z,0.97
2018-12-01T23:48:20.381Z,0.57
2018-12-01T23:50:54.850Z,0.70
2018-12-01T23:53:24.689Z,1.20
2018-12-01T23:55:53.201Z,1.20
2018-12-01T23:58:21.696Z,1.10
