createdAt,value
2023-02-16T00:02:11.526Z,16.53
2023-02-16T00:04:44.633Z,16.80
2023-02-16T00:07:17.673Z,16.60
2023-02-16T00:09:50.798Z,15.87
2023-02-16T00:12:41.654Z,16.40
2023-02-16T00:15:20.718Z,17.10
2023-02-16T00:17:54.488Z,15.60
2023-02-16T00:20:30.168Z,15.97
2023-02-16T00:23:03.249Z,14.97
2023-02-16T00:25:37.223Z,15.27
2023-02-16T00:28:16.280Z,13.67
2023-02-16T00:30:51.214Z,14.53
2023-02-16T00:33:24.312Z,15.20
2023-02-16T00:35:57.617Z,17.60
2023-02-16T00:38:30.745Z,16.30
2023-02-16T00:41:04.202Z,14.70
2023-02-16T00:43:37.511Z,15.93
2023-02-16T00:46:12.472Z,15.77
2023-02-16T00:48:45.581Z,16.83
2023-02-16T00:51:25.801Z,16.30
2023-02-16T00:53:59.268Z,15.30
2023-02-16T00:56:33.107Z,15.13
2023-02-16T00:59:09.621Z,14.33
2023-02-16T01:01:44.842Z,15.13
2023-02-16T01:04:22.877Z,15.90
2023-02-16T01:07:13.966Z,14.73
2023-02-16T01:10:04.768Z,15.20
2023-02-16T01:12:37.958Z,14.53
2023-02-16T01:15:16.082Z,15.57
2023-02-16T01:17:50.589Z,14.70
2023-02-16T01:20:26.807Z,15.70
2023-02-16T01:23:00.038Z,16.47
2023-02-16T01:25:33.522Z,15.33
2023-02-16T01:28:19.974Z,15.73
2023-02-16T01:30:54.549Z,15.30
2023-02-16T01:33:29.170Z,15.20
2023-02-16T01:36:02.472Z,15.90
2023-02-16T01:38:35.700Z,14.37
2023-02-16T01:41:23.603Z,14.83
2023-02-16T01:44:01.302Z,14.57
2023-02-16T01:46:45.400Z,14.80
2023-02-16T01:49:22.310Z,15.23
2023-02-16T01:52:04.467Z,14.77
2023-02-16T01:54:44.416Z,14.60
2023-02-16T01:57:29.747Z,15.00
2023-02-16T02:00:14.547Z,14.97
2023-02-16T02:02:51.103Z,14.33
2023-02-16T02:05:37.350Z,15.53
2023-02-16T02:08:27.343Z,14.90
2023-02-16T02:11:12.910Z,15.17
2023-02-16T02:13:54.160Z,15.20
2023-02-16T02:16:28.919Z,15.73
2023-02-16T02:19:02.114Z,15.90
2023-02-16T02:22:36.446Z,16.10
2023-02-16T02:25:43.688Z,15.73
2023-02-16T02:28:27.726Z,15.83
2023-02-16T02:31:09.537Z,16.60
2023-02-16T02:33:55.927Z,17.07
2023-02-16T02:36:40.528Z,17.13
2023-02-16T02:39:29.488Z,15.20
2023-02-16T02:42:10.801Z,15.83
2023-02-16T02:44:52.129Z,16.20
2023-02-16T02:47:38.566Z,17.40
2023-02-16T02:50:38.709Z,16.03
2023-02-16T02:53:15.438Z,15.87
2023-02-16T02:56:09.367Z,16.20
2023-02-16T02:59:00.854Z,16.37
2023-02-16T03:01:37.697Z,15.43
2023-02-16T03:04:14.857Z,15.87
2023-02-16T03:06:52.836Z,17.93
2023-02-16T03:09:26.677Z,16.13
2023-02-16T03:12:18.709Z,16.37
2023-02-16T03:14:55.963Z,16.90
2023-02-16T03:17:54.353Z,17.13
2023-02-16T03:20:45.404Z,16.07
2023-02-16T03:23:36.360Z,15.47
2023-02-16T03:26:27.311Z,16.63
2023-02-16T03:29:16.735Z,15.77
2023-02-16T03:31:50.780Z,16.97
2023-02-16T03:34:26.442Z,16.57
2023-02-16T03:37:01.761Z,16.60
2023-02-16T03:39:55.630Z,17.07
2023-02-16T03:42:28.884Z,16.87
2023-02-16T03:45:02.143Z,17.23
2023-02-16T03:47:35.333Z,16.70
2023-02-16T03:50:11.063Z,17.63
2023-02-16T03:52:44.389Z,17.67
2023-02-16T03:55:17.807Z,18.00
2023-02-16T03:57:50.941Z,17.23
2023-02-16T04:00:24.370Z,18.90
2023-02-16T04:02:57.509Z,17.70
2023-02-16T04:05:32.918Z,17.20
2023-02-16T04:08:07.619Z,18.00
2023-02-16T04:10:41.074Z,16.47
2023-02-16T04:13:13.214Z,15.50
2023-02-16T04:15:46.525Z,16.50
2023-02-16T04:18:19.980Z,17.90
2023-02-16T04:20:54.566Z,16.27
2023-02-16T04:23:27.699Z,17.07
2023-02-16T04:26:00.885Z,16.00
2023-02-16T04:28:34.107Z,17.47
2023-02-16T04:31:07.906Z,16.27
2023-02-16T04:33:41.120Z,16.27
2023-02-16T04:36:15.664Z,16.33
2023-02-16T04:38:48.797Z,15.57
2023-02-16T04:41:21.892Z,15.27
2023-02-16T04:43:55.112Z,16.67
2023-02-16T04:46:28.262Z,16.87
2023-02-16T04:49:01.456Z,15.70
2023-02-16T04:51:35.863Z,16.17
2023-02-16T04:54:09.147Z,15.37
2023-02-16T04:56:44.903Z,16.37
2023-02-16T04:59:18.106Z,15.80
2023-02-16T05:01:51.242Z,15.10
2023-02-16T05:04:25.079Z,15.23
2023-02-16T05:06:59.884Z,15.73
2023-02-16T05:09:33.138Z,14.53
2023-02-16T05:12:24.113Z,15.90
2023-02-16T05:14:57.314Z,15.70
2023-02-16T05:17:30.440Z,15.67
2023-02-16T05:20:03.958Z,16.67
2023-02-16T05:22:39.342Z,17.93
2023-02-16T05:25:12.518Z,19.90
2023-02-16T05:27:45.792Z,20.00
2023-02-16T05:30:19.179Z,20.37
2023-02-16T05:32:52.271Z,19.27
2023-02-16T05:35:25.402Z,20.27
2023-02-16T05:37:59.817Z,19.67
2023-02-16T05:40:33.049Z,20.17
2023-02-16T05:43:06.133Z,18.53
2023-02-16T05:45:40.192Z,18.13
2023-02-16T05:48:13.252Z,18.67
2023-02-16T05:50:46.373Z,19.43
2023-02-16T05:53:20.831Z,17.77
2023-02-16T05:55:54.499Z,19.20
2023-02-16T05:58:27.552Z,18.57
2023-02-16T06:01:01.178Z,19.90
2023-02-16T06:03:35.898Z,19.70
2023-02-16T06:06:10.117Z,19.27
2023-02-16T06:08:44.970Z,18.43
2023-02-16T06:11:35.683Z,19.40
2023-02-16T06:14:12.256Z,18.57
2023-02-16T06:16:48.489Z,19.13
2023-02-16T06:19:21.911Z,19.83
2023-02-16T06:21:55.031Z,19.27
2023-02-16T06:24:29.798Z,18.73
2023-02-16T06:27:02.942Z,19.33
2023-02-16T06:29:36.263Z,19.17
2023-02-16T06:32:09.502Z,19.67
2023-02-16T06:34:42.686Z,19.33
2023-02-16T06:37:19.924Z,21.17
2023-02-16T06:39:54.567Z,21.27
2023-02-16T06:42:27.712Z,19.97
2023-02-16T06:45:00.776Z,21.20
2023-02-16T06:47:33.981Z,22.47
2023-02-16T06:50:09.987Z,20.40
2023-02-16T06:52:43.275Z,19.83
2023-02-16T06:55:18.126Z,19.63
2023-02-16T06:57:51.320Z,20.00
2023-02-16T07:00:41.417Z,19.23
2023-02-16T07:03:15.018Z,20.67
2023-02-16T07:05:50.684Z,20.40
2023-02-16T07:08:23.775Z,20.50
2023-02-16T07:10:58.330Z,20.17
2023-02-16T07:13:31.433Z,20.40
2023-02-16T07:16:05.594Z,19.37
2023-02-16T07:18:39.372Z,19.63
2023-02-16T07:21:12.663Z,19.27
2023-02-16T07:23:45.878Z,19.03
2023-02-16T07:26:20.450Z,18.23
2023-02-16T07:28:53.639Z,19.30
2023-02-16T07:31:27.022Z,20.33
2023-02-16T07:34:00.192Z,20.40
2023-02-16T07:36:33.281Z,20.27
2023-02-16T07:39:06.394Z,19.27
2023-02-16T07:41:40.919Z,19.33
2023-02-16T07:44:14.234Z,20.03
2023-02-16T07:46:47.334Z,20.17
2023-02-16T07:49:20.506Z,19.90
2023-02-16T07:51:53.724Z,20.57
2023-02-16T07:54:26.858Z,19.13
2023-02-16T07:57:01.574Z,19.27
2023-02-16T07:59:34.802Z,20.73
2023-02-16T08:02:08.336Z,19.60
2023-02-16T08:04:42.101Z,19.67
2023-02-16T08:07:15.504Z,18.50
2023-02-16T08:09:48.929Z,19.73
2023-02-16T08:12:23.579Z,20.00
2023-02-16T08:14:56.896Z,19.17
2023-02-16T08:17:30.118Z,23.27
2023-02-16T08:20:03.720Z,20.77
2023-02-16T08:22:37.150Z,20.50
2023-02-16T08:25:11.641Z,20.20
2023-02-16T08:27:46.154Z,20.13
2023-02-16T08:30:20.597Z,19.73
2023-02-16T08:32:56.732Z,19.90
2023-02-16T08:35:32.451Z,20.43
2023-02-16T08:38:09.054Z,20.80
2023-02-16T08:40:42.229Z,21.60
2023-02-16T08:43:16.781Z,21.27
2023-02-16T08:45:51.796Z,20.40
2023-02-16T08:48:24.989Z,21.33
2023-02-16T08:50:58.154Z,20.03
2023-02-16T08:53:33.249Z,19.17
2023-02-16T08:56:07.255Z,20.00
2023-02-16T08:58:44.427Z,20.23
2023-02-16T09:01:17.568Z,20.80
2023-02-16T09:03:51.696Z,20.67
2023-02-16T09:06:24.808Z,21.80
2023-02-16T09:08:58.622Z,21.73
2023-02-16T09:11:32.139Z,20.30
2023-02-16T09:14:09.304Z,19.80
2023-02-16T09:16:45.750Z,19.87
2023-02-16T09:19:21.654Z,20.57
2023-02-16T09:21:56.604Z,21.77
2023-02-16T09:24:29.674Z,20.97
2023-02-16T09:27:04.177Z,20.67
2023-02-16T09:29:38.676Z,19.90
2023-02-16T09:32:12.044Z,20.13
2023-02-16T09:34:46.267Z,20.83
2023-02-16T09:37:19.391Z,21.03
2023-02-16T09:39:52.529Z,25.37
2023-02-16T09:42:35.719Z,24.63
2023-02-16T09:46:19.503Z,28.57
2023-02-16T09:53:48.383Z,23.60
2023-02-16T09:57:14.998Z,21.90
2023-02-16T10:00:08.809Z,21.07
2023-02-16T10:07:06.169Z,19.17
2023-02-16T10:09:42.565Z,19.17
2023-02-16T10:12:22.107Z,17.80
2023-02-16T10:15:03.237Z,17.60
2023-02-16T10:17:44.897Z,16.27
2023-02-16T10:20:23.237Z,14.57
2023-02-16T10:23:05.429Z,15.57
2023-02-16T10:25:48.677Z,14.65
2023-02-16T10:28:27.509Z,12.95
2023-02-16T10:31:05.933Z,12.07
2023-02-16T10:33:44.785Z,11.45
2023-02-16T10:36:26.880Z,10.60
2023-02-16T10:39:07.176Z,12.07
2023-02-16T10:41:48.074Z,11.35
2023-02-16T10:44:25.232Z,10.52
2023-02-16T10:47:03.993Z,9.32
2023-02-16T10:49:38.250Z,9.73
2023-02-16T10:52:12.905Z,9.25
2023-02-16T10:54:46.266Z,9.15
2023-02-16T10:57:28.742Z,9.27
2023-02-16T11:00:08.093Z,8.82
2023-02-16T11:02:44.543Z,8.80
2023-02-16T11:05:36.329Z,8.38
2023-02-16T11:08:12.913Z,8.85
2023-02-16T11:10:50.936Z,8.38
2023-02-16T11:13:31.439Z,7.72
2023-02-16T11:16:11.988Z,7.65
2023-02-16T11:18:49.637Z,8.05
2023-02-16T11:21:23.119Z,8.20
2023-02-16T11:24:02.095Z,7.93
2023-02-16T11:26:35.192Z,7.35
2023-02-16T11:29:21.492Z,8.13
2023-02-16T11:31:54.918Z,8.13
2023-02-16T11:34:33.559Z,7.55
2023-02-16T11:37:13.966Z,7.65
2023-02-16T11:39:54.330Z,8.13
2023-02-16T11:42:35.592Z,8.02
2023-02-16T11:45:25.716Z,7.97
2023-02-16T11:48:02.318Z,7.93
2023-02-16T11:50:38.730Z,7.03
2023-02-16T11:53:23.521Z,7.35
2023-02-16T11:56:21.346Z,6.80
2023-02-16T11:59:14.674Z,6.90
2023-02-16T12:02:33.497Z,7.47
2023-02-16T12:05:26.106Z,7.47
2023-02-16T12:08:29.250Z,6.70
2023-02-16T12:11:20.253Z,6.88
2023-02-16T12:14:08.292Z,7.32
2023-02-16T12:16:50.038Z,7.32
2023-02-16T12:19:38.330Z,6.85
2023-02-16T12:22:29.417Z,7.03
2023-02-16T12:25:24.949Z,7.43
2023-02-16T12:28:13.415Z,7.35
2023-02-16T12:30:58.596Z,7.68
2023-02-16T12:33:49.665Z,6.90
2023-02-16T12:36:47.968Z,6.70
2023-02-16T12:39:32.231Z,7.32
2023-02-16T12:42:28.174Z,7.68
2023-02-16T12:45:07.372Z,7.00
2023-02-16T12:47:44.945Z,7.35
2023-02-16T12:50:23.051Z,6.93
2023-02-16T12:53:03.366Z,7.22
2023-02-16T12:55:44.065Z,6.90
2023-02-16T12:58:23.036Z,7.65
2023-02-16T13:01:01.609Z,7.18
2023-02-16T13:03:39.926Z,7.78
2023-02-16T13:06:22.708Z,7.03
2023-02-16T13:09:05.258Z,7.50
2023-02-16T13:11:45.201Z,7.40
2023-02-16T13:14:22.303Z,7.82
2023-02-16T13:16:59.481Z,7.45
2023-02-16T13:19:32.644Z,6.57
2023-02-16T13:22:26.156Z,7.40
2023-02-16T13:25:26.905Z,7.95
2023-02-16T13:28:23.544Z,7.50
2023-02-16T13:31:22.438Z,7.38
2023-02-16T13:34:16.976Z,7.20
2023-02-16T13:37:09.261Z,7.30
2023-02-16T13:39:56.440Z,7.22
2023-02-16T13:43:05.321Z,7.78
2023-02-16T13:45:41.375Z,7.22
2023-02-16T13:48:22.440Z,7.50
2023-02-16T13:51:02.467Z,7.35
2023-02-16T13:53:40.025Z,7.30
2023-02-16T13:56:25.259Z,7.03
2023-02-16T13:59:40.224Z,7.38
2023-02-16T14:02:52.454Z,7.45
2023-02-16T14:05:41.715Z,7.50
2023-02-16T14:08:27.493Z,8.07
2023-02-16T14:11:14.006Z,7.57
2023-02-16T14:13:50.564Z,7.22
2023-02-16T14:16:33.118Z,7.55
2023-02-16T14:19:20.609Z,7.20
2023-02-16T14:21:54.689Z,7.07
2023-02-16T14:24:33.449Z,7.03
2023-02-16T14:27:09.372Z,6.95
2023-02-16T14:29:47.447Z,6.97
2023-02-16T14:32:28.506Z,7.05
2023-02-16T14:35:08.819Z,6.97
2023-02-16T14:37:46.290Z,6.05
2023-02-16T14:40:23.389Z,6.47
2023-02-16T14:42:59.682Z,7.00
2023-02-16T14:46:08.361Z,6.88
2023-02-16T14:49:41.227Z,6.05
2023-02-16T14:52:50.776Z,5.90
2023-02-16T14:56:19.003Z,6.20
2023-02-16T14:58:57.479Z,6.05
2023-02-16T15:01:40.428Z,7.15
2023-02-16T15:04:13.970Z,5.97
2023-02-16T15:06:49.282Z,6.32
2023-02-16T15:09:27.184Z,5.50
2023-02-16T15:12:23.086Z,6.10
2023-02-16T15:15:01.419Z,6.00
2023-02-16T15:17:37.394Z,5.63
2023-02-16T15:20:34.084Z,6.95
2023-02-16T15:23:19.903Z,6.03
2023-02-16T15:26:00.047Z,6.28
2023-02-16T15:28:36.028Z,6.15
2023-02-16T15:31:18.184Z,6.72
2023-02-16T15:33:58.079Z,6.30
2023-02-16T15:36:37.380Z,7.20
2023-02-16T15:39:19.872Z,7.57
2023-02-16T15:41:56.607Z,7.57
2023-02-16T15:44:34.299Z,6.93
2023-02-16T15:47:08.984Z,6.93
2023-02-16T15:49:42.644Z,6.53
2023-02-16T15:52:18.885Z,7.47
2023-02-16T15:54:53.477Z,7.00
2023-02-16T15:57:32.282Z,7.40
2023-02-16T16:00:15.674Z,6.60
2023-02-16T16:02:51.182Z,6.55
2023-02-16T16:05:27.209Z,7.10
2023-02-16T16:08:01.645Z,6.53
2023-02-16T16:10:41.032Z,6.63
2023-02-16T16:13:19.387Z,6.93
2023-02-16T16:15:56.298Z,6.40
2023-02-16T16:18:45.423Z,6.15
2023-02-16T16:21:24.893Z,6.05
2023-02-16T16:24:02.329Z,7.00
2023-02-16T16:26:52.361Z,7.05
2023-02-16T16:29:36.054Z,6.57
2023-02-16T16:32:21.146Z,6.25
2023-02-16T16:34:54.875Z,6.97
2023-02-16T16:37:31.721Z,6.80
2023-02-16T16:40:08.780Z,6.68
2023-02-16T16:43:16.989Z,7.40
2023-02-16T16:45:56.333Z,7.85
2023-02-16T16:48:36.450Z,7.80
2023-02-16T16:51:13.712Z,7.20
2023-02-16T16:53:54.724Z,8.73
2023-02-16T16:56:29.571Z,8.02
2023-02-16T16:59:04.397Z,7.70
2023-02-16T17:01:37.590Z,8.38
2023-02-16T17:04:10.949Z,7.65
2023-02-16T17:06:44.285Z,8.45
2023-02-16T17:09:17.442Z,8.43
2023-02-16T17:11:50.529Z,9.48
2023-02-16T17:14:27.560Z,8.95
2023-02-16T17:17:00.903Z,9.70
2023-02-16T17:19:34.048Z,10.20
2023-02-16T17:22:14.109Z,9.98
2023-02-16T17:24:47.927Z,9.10
2023-02-16T17:27:21.137Z,9.02
2023-02-16T17:29:55.730Z,7.95
2023-02-16T17:32:28.873Z,8.68
2023-02-16T17:35:02.137Z,7.60
2023-02-16T17:37:36.060Z,7.75
2023-02-16T17:40:17.261Z,8.27
2023-02-16T17:42:51.259Z,8.25
2023-02-16T17:45:25.690Z,8.82
2023-02-16T17:47:58.810Z,8.00
2023-02-16T17:50:33.162Z,8.70
2023-02-16T17:53:13.935Z,9.07
2023-02-16T17:55:48.427Z,8.20
2023-02-16T17:58:22.842Z,8.57
2023-02-16T18:00:57.684Z,7.43
2023-02-16T18:03:31.333Z,8.52
2023-02-16T18:06:04.898Z,9.82
2023-02-16T18:08:38.231Z,9.70
2023-02-16T18:11:12.445Z,8.43
2023-02-16T18:13:46.277Z,8.63
2023-02-16T18:16:31.382Z,9.02
2023-02-16T18:19:08.331Z,9.77
2023-02-16T18:21:41.450Z,8.52
2023-02-16T18:24:15.310Z,7.40
2023-02-16T18:26:50.296Z,10.05
2023-02-16T18:29:23.509Z,15.60
2023-02-16T18:31:58.240Z,18.77
2023-02-16T18:34:32.871Z,23.77
2023-02-16T18:37:07.361Z,20.98
2023-02-16T18:39:40.902Z,19.00
2023-02-16T18:42:15.319Z,16.88
2023-02-16T18:44:49.168Z,15.80
2023-02-16T18:47:23.692Z,14.85
2023-02-16T18:49:57.238Z,13.55
2023-02-16T18:52:30.440Z,13.00
2023-02-16T18:55:03.604Z,14.48
2023-02-16T18:57:37.347Z,13.38
2023-02-16T19:00:14.712Z,13.80
2023-02-16T19:02:49.937Z,13.23
2023-02-16T19:05:24.278Z,14.57
2023-02-16T19:07:57.372Z,15.85
2023-02-16T19:10:30.945Z,15.35
2023-02-16T19:13:05.166Z,15.43
2023-02-16T19:15:38.339Z,14.02
2023-02-16T19:18:13.028Z,14.02
2023-02-16T19:20:46.074Z,15.50
2023-02-16T19:23:21.368Z,18.20
2023-02-16T19:25:54.426Z,18.92
2023-02-16T19:28:27.516Z,17.77
2023-02-16T19:31:03.571Z,16.88
2023-02-16T19:33:38.139Z,16.75
2023-02-16T19:36:12.803Z,14.57
2023-02-16T19:38:46.597Z,14.25
2023-02-16T19:41:23.728Z,15.10
2023-02-16T19:43:57.469Z,13.80
2023-02-16T19:46:31.596Z,13.30
2023-02-16T19:49:06.381Z,13.10
2023-02-16T19:51:39.825Z,13.85
2023-02-16T19:54:12.906Z,14.40
2023-02-16T19:56:45.993Z,10.90
2023-02-16T19:59:19.340Z,9.77
2023-02-16T20:01:52.604Z,10.63
2023-02-16T20:04:27.677Z,13.87
2023-02-16T20:07:00.907Z,12.63
2023-02-16T20:09:33.972Z,13.60
2023-02-16T20:12:07.968Z,14.67
2023-02-16T20:14:41.153Z,14.23
2023-02-16T20:17:14.189Z,14.20
2023-02-16T20:19:48.586Z,13.60
2023-02-16T20:22:21.580Z,13.90
2023-02-16T20:24:54.871Z,12.40
2023-02-16T20:27:28.829Z,13.17
2023-02-16T20:30:03.034Z,13.33
2023-02-16T20:32:36.300Z,13.43
2023-02-16T20:35:10.865Z,11.80
2023-02-16T20:37:43.997Z,15.43
2023-02-16T20:40:20.354Z,15.00
2023-02-16T20:42:53.459Z,14.13
2023-02-16T20:45:26.480Z,11.67
2023-02-16T20:47:59.722Z,10.70
2023-02-16T20:50:34.242Z,10.67
2023-02-16T20:53:09.320Z,10.17
2023-02-16T20:55:42.378Z,11.50
2023-02-16T20:58:15.494Z,10.70
2023-02-16T21:00:48.735Z,10.63
2023-02-16T21:03:21.863Z,10.07
2023-02-16T21:05:56.301Z,11.67
2023-02-16T21:08:29.347Z,9.83
2023-02-16T21:11:02.635Z,9.73
2023-02-16T21:13:38.163Z,10.57
2023-02-16T21:16:12.167Z,11.23
2023-02-16T21:18:45.928Z,11.07
2023-02-16T21:21:20.761Z,11.83
2023-02-16T21:23:55.461Z,11.13
2023-02-16T21:26:28.470Z,11.17
2023-02-16T21:29:01.492Z,10.87
2023-02-16T21:31:34.649Z,10.53
2023-02-16T21:34:07.843Z,11.37
2023-02-16T21:36:42.282Z,11.03
2023-02-16T21:39:15.392Z,11.20
2023-02-16T21:41:48.870Z,10.97
2023-02-16T21:44:22.639Z,9.90
2023-02-16T21:46:55.634Z,10.73
2023-02-16T21:49:27.739Z,9.30
2023-02-16T21:52:02.104Z,10.03
2023-02-16T21:54:49.033Z,9.73
2023-02-16T21:57:22.056Z,9.70
2023-02-16T21:59:55.180Z,9.67
2023-02-16T22:02:28.254Z,9.27
2023-02-16T22:05:01.509Z,9.93
2023-02-16T22:07:36.209Z,11.43
2023-02-16T22:10:10.633Z,11.57
2023-02-16T22:12:43.663Z,12.20
2023-02-16T22:15:16.851Z,10.30
2023-02-16T22:17:50.135Z,9.60
2023-02-16T22:20:23.240Z,10.27
2023-02-16T22:22:57.899Z,9.53
2023-02-16T22:25:31.012Z,9.13
2023-02-16T22:28:04.433Z,9.47
2023-02-16T22:30:43.819Z,9.20
2023-02-16T22:33:20.857Z,9.10
2023-02-16T22:35:53.927Z,9.50
2023-02-16T22:38:28.488Z,10.50
2023-02-16T22:41:06.785Z,10.15
2023-02-16T22:43:40.771Z,11.37
2023-02-16T22:46:18.623Z,11.38
2023-02-16T22:48:54.189Z,11.63
2023-02-16T22:51:31.104Z,12.20
2023-02-16T22:54:07.186Z,11.15
2023-02-16T22:56:40.200Z,11.32
2023-02-16T22:59:13.806Z,11.75
2023-02-16T23:01:46.894Z,11.53
2023-02-16T23:04:20.004Z,9.05
2023-02-16T23:06:53.060Z,10.15
2023-02-16T23:09:27.493Z,9.03
2023-02-16T23:12:00.588Z,7.82
2023-02-16T23:14:38.464Z,10.07
2023-02-16T23:17:11.488Z,9.40
2023-02-16T23:19:44.573Z,9.98
2023-02-16T23:22:17.611Z,9.65
2023-02-16T23:25:11.976Z,9.45
2023-02-16T23:27:45.063Z,9.55
2023-02-16T23:30:18.283Z,9.57
2023-02-16T23:32:51.376Z,8.77
2023-02-16T23:35:24.682Z,8.73
2023-02-16T23:37:57.672Z,8.50
2023-02-16T23:40:32.029Z,8.27
2023-02-16T23:43:05.521Z,8.63
2023-02-16T23:45:39.270Z,9.30
2023-02-16T23:48:12.297Z,9.30
2023-02-16T23:50:45.433Z,8.70
2023-02-16T23:53:18.499Z,8.73
2023-02-16T23:56:00.161Z,7.27
2023-02-16T23:58:36.264Z,6.40
