createdAt,value
2022-12-18T00:02:20.504Z,1.60
2022-12-18T00:07:23.437Z,2.30
2022-12-18T00:12:26.353Z,1.67
2022-12-18T00:17:30.642Z,1.63
2022-12-18T00:22:33.627Z,1.30
2022-12-18T00:27:36.572Z,1.10
2022-12-18T00:32:41.094Z,1.30
2022-12-18T00:37:44.040Z,1.30
2022-12-18T00:43:00.286Z,2.00
2022-12-18T00:48:05.126Z,1.93
2022-12-18T00:53:08.245Z,1.90
2022-12-18T00:58:12.007Z,1.50
2022-12-18T01:03:16.743Z,1.43
2022-12-18T01:08:21.484Z,1.77
2022-12-18T01:13:24.426Z,1.80
2022-12-18T01:18:29.455Z,1.57
2022-12-18T01:23:36.115Z,1.10
2022-12-18T01:28:39.650Z,1.47
2022-12-18T01:33:45.534Z,1.60
2022-12-18T01:38:49.209Z,1.17
2022-12-18T01:43:54.674Z,1.30
2022-12-18T01:49:02.289Z,1.47
2022-12-18T01:54:05.282Z,1.30
2022-12-18T01:59:12.006Z,1.60
2022-12-18T02:04:24.744Z,1.30
2022-12-18T02:09:33.682Z,1.40
2022-12-18T02:14:40.923Z,1.50
2022-12-18T02:19:57.949Z,1.40
2022-12-18T02:25:15.236Z,1.40
2022-12-18T02:30:20.729Z,1.60
2022-12-18T02:35:26.970Z,1.10
2022-12-18T02:40:33.692Z,0.93
2022-12-18T02:45:47.959Z,1.40
2022-12-18T02:50:57.314Z,1.53
2022-12-18T02:56:07.632Z,1.53
2022-12-18T03:01:15.929Z,1.30
2022-12-18T03:06:25.479Z,1.70
2022-12-18T03:11:55.019Z,1.90
2022-12-18T03:17:03.849Z,1.80
2022-12-18T03:22:10.524Z,1.80
2022-12-18T03:27:24.407Z,1.93
2022-12-18T03:32:35.626Z,1.40
2022-12-18T03:37:39.469Z,1.47
2022-12-18T03:42:49.879Z,1.30
2022-12-18T03:48:02.622Z,1.47
2022-12-18T03:53:19.211Z,1.73
2022-12-18T03:58:27.639Z,1.10
2022-12-18T04:03:48.109Z,1.20
2022-12-18T04:08:52.077Z,1.70
2022-12-18T04:13:59.621Z,1.67
2022-12-18T04:19:04.087Z,1.30
2022-12-18T04:24:12.457Z,1.60
2022-12-18T04:29:21.889Z,1.10
2022-12-18T04:34:26.455Z,1.40
2022-12-18T04:39:30.798Z,2.03
2022-12-18T04:44:38.847Z,1.37
2022-12-18T04:49:43.156Z,1.40
2022-12-18T04:54:46.091Z,1.80
2022-12-18T04:59:48.994Z,1.73
2022-12-18T05:04:54.575Z,1.43
2022-12-18T05:09:57.562Z,1.57
2022-12-18T05:15:00.496Z,1.53
2022-12-18T05:20:05.251Z,1.33
2022-12-18T05:25:08.784Z,1.70
2022-12-18T05:30:13.858Z,1.40
2022-12-18T05:35:18.186Z,1.53
2022-12-18T05:40:21.139Z,1.23
2022-12-18T05:45:24.114Z,1.40
2022-12-18T05:50:28.383Z,1.53
2022-12-18T05:55:38.467Z,1.60
2022-12-18T06:00:43.013Z,1.17
2022-12-18T06:05:47.566Z,1.50
2022-12-18T06:10:53.951Z,1.30
2022-12-18T06:15:56.941Z,1.57
2022-12-18T06:21:02.795Z,1.83
2022-12-18T06:26:07.473Z,1.23
2022-12-18T06:31:11.229Z,2.17
2022-12-18T06:36:15.970Z,1.23
2022-12-18T06:41:20.758Z,1.83
2022-12-18T06:46:23.690Z,2.37
2022-12-18T06:51:27.973Z,1.90
2022-12-18T06:56:31.281Z,2.40
2022-12-18T07:01:34.432Z,1.43
2022-12-18T07:06:38.797Z,1.60
2022-12-18T07:11:41.709Z,1.83
2022-12-18T07:16:44.690Z,2.53
2022-12-18T07:21:48.997Z,2.23
2022-12-18T07:26:52.026Z,2.13
2022-12-18T07:31:54.992Z,2.53
2022-12-18T07:36:59.316Z,2.10
2022-12-18T07:42:19.691Z,3.37
2022-12-18T07:47:25.041Z,2.20
2022-12-18T07:52:29.321Z,1.50
2022-12-18T07:57:49.854Z,2.20
2022-12-18T08:02:55.872Z,2.13
2022-12-18T08:08:00.588Z,1.90
2022-12-18T08:13:05.244Z,1.67
2022-12-18T08:18:13.916Z,1.47
2022-12-18T08:23:18.671Z,1.77
2022-12-18T08:28:21.779Z,1.50
2022-12-18T08:33:25.703Z,1.80
2022-12-18T08:38:30.407Z,2.43
2022-12-18T08:43:52.069Z,2.23
2022-12-18T08:48:56.153Z,2.27
2022-12-18T08:54:00.491Z,3.17
2022-12-18T08:59:03.488Z,3.90
2022-12-18T09:04:07.963Z,2.80
2022-12-18T09:09:12.791Z,3.00
2022-12-18T09:14:15.873Z,2.93
2022-12-18T09:19:18.930Z,3.13
2022-12-18T09:24:23.195Z,3.07
2022-12-18T09:29:26.133Z,3.47
2022-12-18T09:34:30.156Z,4.17
2022-12-18T09:39:34.480Z,3.67
2022-12-18T09:44:44.964Z,2.43
2022-12-18T09:49:51.368Z,3.37
2022-12-18T09:55:01.029Z,2.93
2022-12-18T10:00:19.487Z,3.47
2022-12-18T10:05:31.153Z,2.93
2022-12-18T10:10:42.145Z,2.50
2022-12-18T10:15:57.366Z,2.37
2022-12-18T10:21:11.862Z,3.60
2022-12-18T10:26:16.451Z,3.63
2022-12-18T10:31:21.422Z,4.70
2022-12-18T10:36:27.673Z,5.03
2022-12-18T10:41:33.298Z,4.53
2022-12-18T10:46:36.569Z,5.23
2022-12-18T10:51:39.909Z,6.47
2022-12-18T10:56:45.888Z,6.63
2022-12-18T11:01:52.386Z,10.10
2022-12-18T11:07:01.519Z,7.90
2022-12-18T11:12:16.425Z,8.37
2022-12-18T11:17:26.712Z,5.57
2022-12-18T11:22:32.197Z,7.90
2022-12-18T11:27:36.506Z,8.20
2022-12-18T11:32:42.851Z,7.97
2022-12-18T11:37:50.978Z,11.37
2022-12-18T11:43:00.238Z,7.93
2022-12-18T11:48:07.730Z,9.47
2022-12-18T11:53:13.486Z,9.93
2022-12-18T11:58:31.684Z,12.53
2022-12-18T12:04:00.880Z,14.13
2022-12-18T12:09:13.847Z,14.30
2022-12-18T12:14:34.460Z,13.03
2022-12-18T12:19:46.595Z,12.23
2022-12-18T12:25:01.424Z,10.67
2022-12-18T12:30:20.852Z,10.33
2022-12-18T12:35:35.505Z,12.33
2022-12-18T12:40:55.249Z,13.90
2022-12-18T12:46:07.584Z,11.17
2022-12-18T12:51:18.159Z,10.77
2022-12-18T12:56:23.197Z,14.47
2022-12-18T13:01:38.733Z,16.13
2022-12-18T13:06:47.748Z,8.97
2022-12-18T13:12:08.675Z,6.37
2022-12-18T13:17:34.049Z,13.27
2022-12-18T13:22:39.261Z,12.37
2022-12-18T13:28:05.407Z,12.00
2022-12-18T13:34:01.934Z,11.07
2022-12-18T13:39:36.761Z,11.90
2022-12-18T13:44:42.655Z,9.07
2022-12-18T13:49:49.043Z,12.67
2022-12-18T13:54:55.390Z,15.30
2022-12-18T13:59:59.386Z,17.03
2022-12-18T14:05:03.959Z,15.37
2022-12-18T14:15:43.528Z,13.73
2022-12-18T14:20:52.904Z,9.50
2022-12-18T14:25:58.614Z,8.33
2022-12-18T14:31:05.221Z,10.67
2022-12-18T14:36:18.724Z,13.03
2022-12-18T14:41:23.401Z,9.83
2022-12-18T14:46:36.693Z,12.07
2022-12-18T14:51:41.022Z,10.87
2022-12-18T14:56:49.543Z,14.17
2022-12-18T15:02:00.505Z,11.20
2022-12-18T15:07:11.582Z,14.53
2022-12-18T15:12:35.772Z,8.17
2022-12-18T15:17:39.413Z,6.17
2022-12-18T15:22:43.988Z,5.50
2022-12-18T15:27:49.151Z,8.60
2022-12-18T15:32:55.479Z,9.13
2022-12-18T15:38:00.610Z,11.40
2022-12-18T15:43:21.459Z,9.43
2022-12-18T15:48:24.920Z,11.73
2022-12-18T15:53:34.626Z,11.23
2022-12-18T15:58:37.526Z,6.80
2022-12-18T16:03:40.861Z,5.87
2022-12-18T16:08:45.766Z,6.70
2022-12-18T16:13:48.853Z,7.53
2022-12-18T16:18:52.278Z,8.33
2022-12-18T16:23:57.581Z,6.47
2022-12-18T16:29:00.538Z,4.87
2022-12-18T16:34:16.241Z,8.63
2022-12-18T16:39:20.615Z,7.10
2022-12-18T16:44:23.830Z,9.20
2022-12-18T16:49:26.876Z,8.50
2022-12-18T16:54:31.351Z,9.10
2022-12-18T16:59:34.418Z,6.27
2022-12-18T17:04:37.484Z,7.10
2022-12-18T17:09:42.692Z,6.40
2022-12-18T17:14:45.594Z,8.70
2022-12-18T17:19:49.764Z,8.40
2022-12-18T17:24:54.254Z,11.27
2022-12-18T17:29:57.215Z,13.77
2022-12-18T17:35:05.363Z,12.23
2022-12-18T17:40:13.304Z,11.60
2022-12-18T17:45:16.543Z,13.27
2022-12-18T17:50:19.495Z,13.27
2022-12-18T17:55:24.243Z,17.03
2022-12-18T18:00:27.166Z,14.03
2022-12-18T18:05:30.100Z,16.03
2022-12-18T18:10:38.229Z,12.90
2022-12-18T18:15:41.499Z,11.43
2022-12-18T18:20:52.506Z,11.93
2022-12-18T18:25:56.901Z,12.80
2022-12-18T18:31:04.928Z,15.83
2022-12-18T18:36:12.710Z,11.97
2022-12-18T18:41:16.095Z,12.03
2022-12-18T18:46:19.096Z,12.67
2022-12-18T18:51:24.146Z,9.33
2022-12-18T18:56:56.257Z,14.60
2022-12-18T19:01:52.767Z,15.77
2022-12-18T19:06:57.260Z,12.13
2022-12-18T19:12:17.530Z,12.23
2022-12-18T19:17:23.757Z,11.63
2022-12-18T19:22:32.270Z,9.90
2022-12-18T19:27:38.607Z,13.63
2022-12-18T19:32:41.816Z,13.33
2022-12-18T19:37:46.088Z,15.43
2022-12-18T19:42:49.119Z,15.77
2022-12-18T19:47:52.127Z,10.80
2022-12-18T19:52:56.415Z,12.57
2022-12-18T19:57:59.359Z,8.30
2022-12-18T20:03:10.040Z,7.53
2022-12-18T20:08:20.460Z,11.00
2022-12-18T20:13:23.413Z,7.87
2022-12-18T20:18:26.694Z,9.53
2022-12-18T20:25:48.747Z,10.83
2022-12-18T20:30:52.424Z,11.00
2022-12-18T20:35:55.449Z,10.97
2022-12-18T20:41:02.652Z,15.30
2022-12-18T20:46:08.785Z,11.37
2022-12-18T20:51:13.197Z,11.70
2022-12-18T20:56:21.493Z,13.27
2022-12-18T21:01:26.452Z,11.30
2022-12-18T21:06:29.669Z,11.93
2022-12-18T21:11:52.194Z,12.10
2022-12-18T21:16:56.821Z,8.97
2022-12-18T21:21:59.983Z,10.00
2022-12-18T21:27:05.564Z,10.50
2022-12-18T21:32:09.216Z,11.13
2022-12-18T21:37:12.612Z,9.30
2022-12-18T21:42:34.934Z,9.27
2022-12-18T21:47:38.162Z,13.83
2022-12-18T21:52:41.937Z,12.20
2022-12-18T21:57:46.271Z,10.00
2022-12-18T22:03:17.757Z,11.03
2022-12-18T22:08:13.604Z,8.97
2022-12-18T22:13:18.310Z,8.67
2022-12-18T22:18:21.421Z,10.63
2022-12-18T22:23:24.556Z,11.57
2022-12-18T22:28:46.182Z,9.90
2022-12-18T22:33:49.096Z,12.10
2022-12-18T22:38:52.026Z,11.20
2022-12-18T22:43:57.935Z,9.73
2022-12-18T22:49:00.889Z,10.37
2022-12-18T22:54:03.920Z,12.07
2022-12-18T22:59:09.675Z,8.67
2022-12-18T23:04:13.173Z,12.40
2022-12-18T23:09:18.599Z,7.47
2022-12-18T23:14:22.882Z,6.43
2022-12-18T23:19:26.159Z,7.50
2022-12-18T23:24:31.301Z,7.13
2022-12-18T23:29:37.374Z,12.13
2022-12-18T23:34:40.362Z,11.60
2022-12-18T23:39:43.266Z,8.47
2022-12-18T23:44:47.692Z,6.33
2022-12-18T23:49:50.689Z,5.23
2022-12-18T23:54:53.658Z,7.80
2022-12-18T23:59:58.187Z,7.27
