createdAt,value
2019-06-08T00:00:24.096Z,100.00
2019-06-08T00:02:54.187Z,100.00
2019-06-08T00:05:23.133Z,100.00
2019-06-08T00:07:52.408Z,100.00
2019-06-08T00:10:23.638Z,100.00
2019-06-08T00:12:50.827Z,100.00
2019-06-08T00:15:22.262Z,100.00
2019-06-08T00:17:50.810Z,100.00
2019-06-08T00:20:19.820Z,100.00
2019-06-08T00:22:49.038Z,100.00
2019-06-08T00:25:18.777Z,100.00
2019-06-08T00:27:47.797Z,100.00
2019-06-08T00:30:16.191Z,100.00
2019-06-08T00:32:45.403Z,100.00
2019-06-08T00:35:14.600Z,100.00
2019-06-08T00:37:42.885Z,100.00
2019-06-08T00:40:11.578Z,100.00
2019-06-08T00:42:40.856Z,100.00
2019-06-08T00:45:10.163Z,100.00
2019-06-08T00:47:47.424Z,100.00
2019-06-08T00:50:09.110Z,100.00
2019-06-08T00:52:37.556Z,100.00
2019-06-08T00:55:06.725Z,100.00
2019-06-08T00:57:36.683Z,100.00
2019-06-08T01:00:10.632Z,100.00
2019-06-08T01:02:36.195Z,100.00
2019-06-08T01:05:07.030Z,100.00
2019-06-08T01:07:35.370Z,100.00
2019-06-08T01:10:08.388Z,100.00
2019-06-08T01:12:36.771Z,100.00
2019-06-08T01:15:06.639Z,100.00
2019-06-08T01:17:35.103Z,100.00
2019-06-08T01:20:05.537Z,100.00
2019-06-08T01:22:35.747Z,100.00
2019-06-08T01:25:06.474Z,100.00
2019-06-08T01:27:34.850Z,100.00
2019-06-08T01:30:05.041Z,100.00
2019-06-08T01:32:33.474Z,100.00
2019-06-08T01:35:02.048Z,100.00
2019-06-08T01:37:31.369Z,100.00
2019-06-08T01:39:59.725Z,100.00
2019-06-08T01:42:28.002Z,100.00
2019-06-08T01:45:04.340Z,100.00
2019-06-08T01:47:33.596Z,100.00
2019-06-08T01:50:08.973Z,100.00
2019-06-08T01:52:38.922Z,100.00
2019-06-08T01:55:07.387Z,100.00
2019-06-08T01:57:37.413Z,100.00
2019-06-08T02:02:40.393Z,100.00
2019-06-08T02:05:08.773Z,100.00
2019-06-08T02:07:37.048Z,100.00
2019-06-08T02:10:06.885Z,100.00
2019-06-08T02:12:35.370Z,100.00
2019-06-08T02:15:05.110Z,100.00
2019-06-08T02:17:33.518Z,100.00
2019-06-08T02:20:01.729Z,100.00
2019-06-08T02:22:31.012Z,100.00
2019-06-08T02:24:59.526Z,100.00
2019-06-08T02:27:29.779Z,100.00
2019-06-08T02:29:58.061Z,100.00
2019-06-08T02:32:28.372Z,100.00
2019-06-08T02:34:56.432Z,100.00
2019-06-08T02:37:25.826Z,100.00
2019-06-08T02:39:55.416Z,100.00
2019-06-08T02:42:23.730Z,100.00
2019-06-08T02:44:53.048Z,100.00
2019-06-08T02:47:23.263Z,100.00
2019-06-08T02:49:51.544Z,100.00
2019-06-08T02:52:20.178Z,100.00
2019-06-08T02:54:49.051Z,100.00
2019-06-08T02:57:19.652Z,100.00
2019-06-08T02:59:48.398Z,100.00
2019-06-08T03:02:18.427Z,100.00
2019-06-08T03:04:47.369Z,100.00
2019-06-08T03:07:17.318Z,100.00
2019-06-08T03:09:46.554Z,100.00
2019-06-08T03:12:15.721Z,100.00
2019-06-08T03:14:45.263Z,100.00
2019-06-08T03:17:13.643Z,100.00
2019-06-08T03:19:42.289Z,100.00
2019-06-08T03:22:11.194Z,100.00
2019-06-08T03:24:41.222Z,100.00
2019-06-08T03:27:09.852Z,100.00
2019-06-08T03:29:39.062Z,100.00
2019-06-08T03:32:08.282Z,100.00
2019-06-08T03:34:46.655Z,100.00
2019-06-08T03:37:08.681Z,100.00
2019-06-08T03:39:37.113Z,100.00
2019-06-08T03:42:06.799Z,100.00
2019-06-08T03:44:36.154Z,100.00
2019-06-08T03:47:04.520Z,100.00
2019-06-08T03:49:42.772Z,100.00
2019-06-08T03:52:02.851Z,100.00
2019-06-08T03:54:31.122Z,100.00
2019-06-08T03:56:59.404Z,100.00
2019-06-08T03:59:27.693Z,100.00
2019-06-08T04:01:55.962Z,100.00
2019-06-08T04:04:24.231Z,100.00
2019-06-08T04:06:52.518Z,100.00
2019-06-08T04:09:23.495Z,100.00
2019-06-08T04:11:51.778Z,100.00
2019-06-08T04:14:20.048Z,100.00
2019-06-08T04:16:48.356Z,100.00
2019-06-08T04:19:16.646Z,100.00
2019-06-08T04:21:46.281Z,100.00
2019-06-08T04:24:14.780Z,100.00
2019-06-08T04:26:45.000Z,100.00
2019-06-08T04:29:13.122Z,100.00
2019-06-08T04:31:41.870Z,100.00
2019-06-08T04:34:10.370Z,100.00
2019-06-08T04:36:38.995Z,100.00
2019-06-08T04:39:08.478Z,100.00
2019-06-08T04:41:38.386Z,100.00
2019-06-08T04:44:06.907Z,100.00
2019-06-08T04:46:35.284Z,100.00
2019-06-08T04:49:03.661Z,100.00
2019-06-08T04:51:31.933Z,100.00
2019-06-08T04:54:00.315Z,100.00
2019-06-08T04:56:28.589Z,100.00
2019-06-08T04:58:56.935Z,100.00
2019-06-08T05:01:26.163Z,100.00
2019-06-08T05:03:54.442Z,100.00
2019-06-08T05:06:22.731Z,100.00
2019-06-08T05:08:52.628Z,100.00
2019-06-08T05:11:20.915Z,100.00
2019-06-08T05:13:49.841Z,100.00
2019-06-08T05:16:18.339Z,100.00
2019-06-08T05:18:53.736Z,100.00
2019-06-08T05:21:23.101Z,100.00
2019-06-08T05:23:58.498Z,100.00
2019-06-08T05:26:21.461Z,100.00
2019-06-08T05:28:49.831Z,100.00
2019-06-08T05:31:18.143Z,100.00
2019-06-08T05:33:47.552Z,100.00
2019-06-08T05:36:16.999Z,100.00
2019-06-08T05:38:47.580Z,100.00
2019-06-08T05:41:16.052Z,100.00
2019-06-08T05:43:45.552Z,100.00
2019-06-08T05:46:14.094Z,100.00
2019-06-08T05:48:43.811Z,100.00
2019-06-08T05:51:12.178Z,100.00
2019-06-08T05:53:41.629Z,100.00
2019-06-08T05:56:10.039Z,100.00
2019-06-08T05:58:38.315Z,100.00
2019-06-08T06:01:06.586Z,100.00
2019-06-08T06:03:34.853Z,100.00
2019-06-08T06:06:03.148Z,100.00
2019-06-08T06:08:31.414Z,100.00
2019-06-08T06:10:59.729Z,96.77
2019-06-08T06:13:29.967Z,95.66
2019-06-08T06:15:58.245Z,95.93
2019-06-08T06:18:26.510Z,94.45
2019-06-08T06:21:09.709Z,92.43
2019-06-08T06:23:25.940Z,94.46
2019-06-08T06:25:57.000Z,89.65
2019-06-08T06:28:26.409Z,88.88
2019-06-08T06:30:54.697Z,93.95
2019-06-08T06:33:22.972Z,94.27
2019-06-08T06:35:52.119Z,92.38
2019-06-08T06:38:20.517Z,89.50
2019-06-08T06:40:50.035Z,92.78
2019-06-08T06:43:18.407Z,94.30
2019-06-08T06:45:48.066Z,94.01
2019-06-08T06:48:16.328Z,92.86
2019-06-08T06:50:44.628Z,88.98
2019-06-08T06:53:12.899Z,92.42
2019-06-08T06:55:41.176Z,93.01
2019-06-08T06:58:09.490Z,87.59
2019-06-08T07:00:37.746Z,88.95
2019-06-08T07:03:06.029Z,90.13
2019-06-08T07:05:34.674Z,91.12
2019-06-08T07:08:05.050Z,90.32
2019-06-08T07:10:34.315Z,90.37
2019-06-08T07:13:02.574Z,91.17
2019-06-08T07:15:30.962Z,90.68
2019-06-08T07:17:59.457Z,94.29
2019-06-08T07:20:27.887Z,93.86
2019-06-08T07:22:56.326Z,92.85
2019-06-08T07:25:24.650Z,89.38
2019-06-08T07:27:53.047Z,92.83
2019-06-08T07:30:21.498Z,90.27
2019-06-08T07:32:50.898Z,90.86
2019-06-08T07:35:19.414Z,95.31
2019-06-08T07:37:48.949Z,94.10
2019-06-08T07:40:17.960Z,91.86
2019-06-08T07:42:47.861Z,91.34
2019-06-08T07:45:17.298Z,89.55
2019-06-08T07:47:45.591Z,88.00
2019-06-08T07:50:13.971Z,90.68
2019-06-08T07:52:42.375Z,93.10
2019-06-08T07:55:10.701Z,91.21
2019-06-08T07:57:38.985Z,88.36
2019-06-08T08:00:09.998Z,89.83
2019-06-08T08:02:38.338Z,89.33
2019-06-08T08:05:07.491Z,85.27
2019-06-08T08:07:36.314Z,86.23
2019-06-08T08:10:10.123Z,87.29
2019-06-08T08:12:38.562Z,87.01
2019-06-08T08:15:07.763Z,84.02
2019-06-08T08:17:36.151Z,79.16
2019-06-08T08:20:08.828Z,84.21
2019-06-08T08:22:38.191Z,85.80
2019-06-08T08:25:12.906Z,83.19
2019-06-08T08:27:45.354Z,88.40
2019-06-08T08:30:17.332Z,85.80
2019-06-08T08:32:47.960Z,87.42
2019-06-08T08:35:15.421Z,84.99
2019-06-08T08:37:43.783Z,87.02
2019-06-08T08:40:12.857Z,86.61
2019-06-08T08:42:43.921Z,84.88
2019-06-08T08:45:13.445Z,85.29
2019-06-08T08:47:41.904Z,82.54
2019-06-08T08:50:10.366Z,86.98
2019-06-08T08:52:40.839Z,86.25
2019-06-08T08:55:20.269Z,86.11
2019-06-08T08:57:48.419Z,82.93
2019-06-08T09:00:18.120Z,85.14
2019-06-08T09:02:48.890Z,81.84
2019-06-08T09:05:19.035Z,85.94
2019-06-08T09:07:48.270Z,82.83
2019-06-08T09:10:18.721Z,83.53
2019-06-08T09:12:48.668Z,82.54
2019-06-08T09:15:19.421Z,83.52
2019-06-08T09:17:49.738Z,83.49
2019-06-08T09:20:19.569Z,80.89
2019-06-08T09:22:56.826Z,78.68
2019-06-08T09:25:19.160Z,77.70
2019-06-08T09:27:51.884Z,78.76
2019-06-08T09:30:21.311Z,77.08
2019-06-08T09:32:49.591Z,70.87
2019-06-08T09:35:18.818Z,74.31
2019-06-08T09:37:48.599Z,76.14
2019-06-08T09:40:20.387Z,75.61
2019-06-08T09:42:51.490Z,74.88
2019-06-08T09:45:20.823Z,74.20
2019-06-08T09:47:49.243Z,73.03
2019-06-08T09:50:18.520Z,72.99
2019-06-08T09:53:02.428Z,71.19
2019-06-08T09:55:19.868Z,68.77
2019-06-08T09:57:48.604Z,70.87
2019-06-08T10:00:21.495Z,68.44
2019-06-08T10:02:48.050Z,70.16
2019-06-08T10:05:18.639Z,69.79
2019-06-08T10:07:48.746Z,69.43
2019-06-08T10:10:18.235Z,68.55
2019-06-08T10:12:48.383Z,68.69
2019-06-08T10:15:18.131Z,67.60
2019-06-08T10:17:47.607Z,63.35
2019-06-08T10:20:18.483Z,64.19
2019-06-08T10:22:49.988Z,66.61
2019-06-08T10:25:16.429Z,63.91
2019-06-08T10:27:46.673Z,64.21
2019-06-08T10:30:17.046Z,64.06
2019-06-08T10:32:50.389Z,63.21
2019-06-08T10:35:20.607Z,65.71
2019-06-08T10:37:47.814Z,65.42
2019-06-08T10:40:22.508Z,64.19
2019-06-08T10:43:01.461Z,65.91
2019-06-08T10:45:30.073Z,66.27
2019-06-08T10:48:00.812Z,66.16
2019-06-08T10:50:29.292Z,65.40
2019-06-08T10:53:01.277Z,62.09
2019-06-08T10:55:28.187Z,58.44
2019-06-08T10:57:58.006Z,61.38
2019-06-08T11:00:28.230Z,63.28
2019-06-08T11:02:59.010Z,60.19
2019-06-08T11:05:28.062Z,58.58
2019-06-08T11:07:58.878Z,58.46
2019-06-08T11:10:26.538Z,60.78
2019-06-08T11:12:54.805Z,60.80
2019-06-08T11:15:29.373Z,60.04
2019-06-08T11:18:05.872Z,61.53
2019-06-08T11:20:33.192Z,61.25
2019-06-08T11:23:03.564Z,61.01
2019-06-08T11:25:32.512Z,59.35
2019-06-08T11:28:01.827Z,58.00
2019-06-08T11:30:32.997Z,58.00
2019-06-08T11:33:02.107Z,54.86
2019-06-08T11:35:30.432Z,55.03
2019-06-08T11:38:00.086Z,55.69
2019-06-08T11:40:38.794Z,54.87
2019-06-08T11:43:10.663Z,53.92
2019-06-08T11:45:39.085Z,54.42
2019-06-08T11:48:08.748Z,52.13
2019-06-08T11:50:42.209Z,51.68
2019-06-08T11:53:14.215Z,49.86
2019-06-08T11:55:44.046Z,50.03
2019-06-08T11:58:19.029Z,47.56
2019-06-08T12:01:02.832Z,44.02
2019-06-08T12:03:32.805Z,42.38
2019-06-08T12:06:02.181Z,42.81
2019-06-08T12:08:30.654Z,45.76
2019-06-08T12:11:02.147Z,44.93
2019-06-08T12:13:31.033Z,43.71
2019-06-08T12:15:59.311Z,43.66
2019-06-08T12:18:27.653Z,42.82
2019-06-08T12:20:58.311Z,42.70
2019-06-08T12:23:26.041Z,43.35
2019-06-08T12:25:54.321Z,41.75
2019-06-08T12:28:22.662Z,42.11
2019-06-08T12:30:51.037Z,42.91
2019-06-08T12:33:22.660Z,43.88
2019-06-08T12:35:51.725Z,41.07
2019-06-08T12:38:20.026Z,42.85
2019-06-08T12:40:48.724Z,44.36
2019-06-08T12:43:22.972Z,44.56
2019-06-08T12:45:51.332Z,43.43
2019-06-08T12:48:23.397Z,40.50
2019-06-08T12:50:49.741Z,39.74
2019-06-08T12:53:22.519Z,39.45
2019-06-08T12:55:49.992Z,43.37
2019-06-08T12:58:21.820Z,42.11
2019-06-08T13:00:50.476Z,43.10
2019-06-08T13:03:18.935Z,44.29
2019-06-08T13:05:47.356Z,44.21
2019-06-08T13:08:20.028Z,45.19
2019-06-08T13:10:48.172Z,41.00
2019-06-08T13:13:19.998Z,42.62
2019-06-08T13:16:05.435Z,41.84
2019-06-08T13:18:33.766Z,41.62
2019-06-08T13:21:16.648Z,40.85
2019-06-08T13:23:40.844Z,41.40
2019-06-08T13:26:09.074Z,40.92
2019-06-08T13:28:38.554Z,38.29
2019-06-08T13:31:07.856Z,39.16
2019-06-08T13:33:38.306Z,40.90
2019-06-08T13:36:06.788Z,38.75
2019-06-08T13:38:35.135Z,38.07
2019-06-08T13:41:03.425Z,37.68
2019-06-08T13:43:34.559Z,38.54
2019-06-08T13:46:04.960Z,42.39
2019-06-08T13:48:33.422Z,41.72
2019-06-08T13:51:01.695Z,42.78
2019-06-08T13:53:31.859Z,42.73
2019-06-08T13:56:00.038Z,43.93
2019-06-08T13:58:33.160Z,44.59
2019-06-08T14:00:59.816Z,43.04
2019-06-08T14:03:28.384Z,43.67
2019-06-08T14:05:56.665Z,41.49
2019-06-08T14:08:32.757Z,42.40
2019-06-08T14:11:00.491Z,42.70
2019-06-08T14:13:33.879Z,46.36
2019-06-08T14:15:58.574Z,46.32
2019-06-08T14:18:33.056Z,45.39
2019-06-08T14:20:58.694Z,44.20
2019-06-08T14:23:29.428Z,40.54
2019-06-08T14:26:00.259Z,38.40
2019-06-08T14:28:28.964Z,37.37
2019-06-08T14:30:59.540Z,39.19
2019-06-08T14:33:32.065Z,39.23
2019-06-08T14:35:59.881Z,38.09
2019-06-08T14:38:35.876Z,39.90
2019-06-08T14:40:59.062Z,42.61
2019-06-08T14:43:29.988Z,40.87
2019-06-08T14:45:58.020Z,42.17
2019-06-08T14:48:33.463Z,43.84
2019-06-08T14:51:01.006Z,42.13
2019-06-08T14:53:29.638Z,43.37
2019-06-08T14:56:08.217Z,42.85
2019-06-08T14:58:34.553Z,44.04
2019-06-08T15:01:00.860Z,39.04
2019-06-08T15:03:29.427Z,39.67
2019-06-08T15:05:59.613Z,43.65
2019-06-08T15:08:28.596Z,42.03
2019-06-08T15:11:03.744Z,42.59
2019-06-08T15:13:32.093Z,42.27
2019-06-08T15:16:00.771Z,39.80
2019-06-08T15:18:30.461Z,37.01
2019-06-08T15:21:00.196Z,38.71
2019-06-08T15:23:31.123Z,41.32
2019-06-08T15:25:58.989Z,40.44
2019-06-08T15:28:29.315Z,37.36
2019-06-08T15:31:00.005Z,36.34
2019-06-08T15:33:32.168Z,35.36
2019-06-08T15:36:10.683Z,37.91
2019-06-08T15:38:44.134Z,38.54
2019-06-08T15:41:18.063Z,38.11
2019-06-08T15:43:51.477Z,38.96
2019-06-08T15:46:19.797Z,37.82
2019-06-08T15:48:48.655Z,36.89
2019-06-08T15:51:22.143Z,38.05
2019-06-08T15:53:50.396Z,40.42
2019-06-08T15:56:18.785Z,38.68
2019-06-08T15:58:49.162Z,38.06
2019-06-08T16:01:18.457Z,35.15
2019-06-08T16:03:46.728Z,36.86
2019-06-08T16:06:15.023Z,37.79
2019-06-08T16:08:43.291Z,38.67
2019-06-08T16:11:11.578Z,39.23
2019-06-08T16:13:46.817Z,38.67
2019-06-08T16:16:15.092Z,39.76
2019-06-08T16:18:43.356Z,40.10
2019-06-08T16:21:12.650Z,41.03
2019-06-08T16:23:40.943Z,41.84
2019-06-08T16:26:09.210Z,41.22
2019-06-08T16:28:38.447Z,41.97
2019-06-08T16:31:07.054Z,41.72
2019-06-08T16:33:35.479Z,42.31
2019-06-08T16:36:05.840Z,40.94
2019-06-08T16:38:34.316Z,41.99
2019-06-08T16:41:02.532Z,41.90
2019-06-08T16:43:33.074Z,43.49
2019-06-08T16:46:02.398Z,42.44
2019-06-08T16:48:30.661Z,42.40
2019-06-08T16:50:58.979Z,43.82
2019-06-08T16:53:27.480Z,44.72
2019-06-08T16:55:57.738Z,45.74
2019-06-08T16:58:27.850Z,45.94
2019-06-08T17:00:56.247Z,45.60
2019-06-08T17:03:24.539Z,46.44
2019-06-08T17:05:54.485Z,45.39
2019-06-08T17:08:22.772Z,46.23
2019-06-08T17:10:53.804Z,46.77
2019-06-08T17:13:22.054Z,47.86
2019-06-08T17:15:50.309Z,49.33
2019-06-08T17:18:24.219Z,49.16
2019-06-08T17:21:03.701Z,49.21
2019-06-08T17:23:32.387Z,48.88
2019-06-08T17:26:05.972Z,48.50
2019-06-08T17:28:35.298Z,49.24
2019-06-08T17:31:03.661Z,50.59
2019-06-08T17:33:33.109Z,49.28
2019-06-08T17:36:01.526Z,49.07
2019-06-08T17:38:29.799Z,48.41
2019-06-08T17:40:59.201Z,47.93
2019-06-08T17:43:27.503Z,48.62
2019-06-08T17:45:55.796Z,49.56
2019-06-08T17:48:24.208Z,48.09
2019-06-08T17:50:52.500Z,48.70
2019-06-08T17:53:20.845Z,48.25
2019-06-08T17:55:49.111Z,49.75
2019-06-08T17:58:21.061Z,48.88
2019-06-08T18:00:50.817Z,49.63
2019-06-08T18:03:22.505Z,50.51
2019-06-08T18:05:50.758Z,51.41
2019-06-08T18:08:19.050Z,52.01
2019-06-08T18:10:48.296Z,51.04
2019-06-08T18:13:18.693Z,52.62
2019-06-08T18:15:48.311Z,53.20
2019-06-08T18:18:17.625Z,51.51
2019-06-08T18:20:48.410Z,49.18
2019-06-08T18:23:17.404Z,50.02
2019-06-08T18:25:48.066Z,49.69
2019-06-08T18:28:17.221Z,48.89
2019-06-08T18:30:49.145Z,49.20
2019-06-08T18:33:18.060Z,51.59
2019-06-08T18:35:49.362Z,50.75
2019-06-08T18:38:18.115Z,50.80
2019-06-08T18:40:48.318Z,50.21
2019-06-08T18:43:18.486Z,50.06
2019-06-08T18:45:48.533Z,50.51
2019-06-08T18:48:17.568Z,51.57
2019-06-08T18:50:48.482Z,51.27
2019-06-08T18:53:18.914Z,51.25
2019-06-08T18:55:49.954Z,54.27
2019-06-08T18:58:24.000Z,55.99
2019-06-08T19:00:52.565Z,55.73
2019-06-08T19:03:20.880Z,54.75
2019-06-08T19:05:50.508Z,55.98
2019-06-08T19:08:19.198Z,55.31
2019-06-08T19:10:48.408Z,54.48
2019-06-08T19:13:18.055Z,54.37
2019-06-08T19:15:52.547Z,52.42
2019-06-08T19:18:18.427Z,52.99
2019-06-08T19:20:47.784Z,53.65
2019-06-08T19:23:23.747Z,55.51
2019-06-08T19:25:52.081Z,55.15
2019-06-08T19:28:35.183Z,53.72
2019-06-08T19:30:51.717Z,53.66
2019-06-08T19:33:24.528Z,55.07
2019-06-08T19:35:53.921Z,54.55
2019-06-08T19:38:22.282Z,54.14
2019-06-08T19:40:50.645Z,55.85
2019-06-08T19:43:18.955Z,54.62
2019-06-08T19:45:50.357Z,56.17
2019-06-08T19:48:17.570Z,54.78
2019-06-08T19:50:47.288Z,55.32
2019-06-08T19:53:18.374Z,55.56
2019-06-08T19:55:52.005Z,55.38
2019-06-08T19:58:18.627Z,57.67
2019-06-08T20:00:52.284Z,57.14
2019-06-08T20:03:17.832Z,59.74
2019-06-08T20:05:51.237Z,60.05
2019-06-08T20:08:17.594Z,63.30
2019-06-08T20:10:48.021Z,62.96
2019-06-08T20:13:16.069Z,61.52
2019-06-08T20:15:50.677Z,63.49
2019-06-08T20:18:17.072Z,62.70
2019-06-08T20:20:48.964Z,62.77
2019-06-08T20:23:17.987Z,66.64
2019-06-08T20:25:50.122Z,64.85
2019-06-08T20:28:17.385Z,64.00
2019-06-08T20:30:46.679Z,67.17
2019-06-08T20:33:16.694Z,65.33
2019-06-08T20:35:48.517Z,63.61
2019-06-08T20:38:17.735Z,65.74
2019-06-08T20:40:47.735Z,68.48
2019-06-08T20:43:17.734Z,70.31
2019-06-08T20:45:48.717Z,74.89
2019-06-08T20:48:18.243Z,72.07
2019-06-08T20:50:49.265Z,69.78
2019-06-08T20:53:17.730Z,69.14
2019-06-08T20:55:50.771Z,69.13
2019-06-08T20:58:19.854Z,70.57
2019-06-08T21:00:51.616Z,72.02
2019-06-08T21:03:21.845Z,72.67
2019-06-08T21:05:52.630Z,75.72
2019-06-08T21:08:21.072Z,75.50
2019-06-08T21:10:52.929Z,76.21
2019-06-08T21:13:21.905Z,78.69
2019-06-08T21:15:53.958Z,79.46
2019-06-08T21:18:20.402Z,79.24
2019-06-08T21:20:49.253Z,80.91
2019-06-08T21:23:17.773Z,81.33
2019-06-08T21:25:49.629Z,80.60
2019-06-08T21:28:18.252Z,80.82
2019-06-08T21:30:53.715Z,82.70
2019-06-08T21:33:19.950Z,82.05
2019-06-08T21:35:50.850Z,83.88
2019-06-08T21:38:24.552Z,83.45
2019-06-08T21:41:02.618Z,81.81
2019-06-08T21:43:29.991Z,81.14
2019-06-08T21:46:00.919Z,80.77
2019-06-08T21:48:30.393Z,81.64
2019-06-08T21:51:01.125Z,83.31
2019-06-08T21:53:34.705Z,80.51
2019-06-08T21:56:03.004Z,79.26
2019-06-08T21:58:31.330Z,78.31
2019-06-08T22:01:01.118Z,80.37
2019-06-08T22:03:47.221Z,80.56
2019-06-08T22:06:17.590Z,82.49
2019-06-08T22:08:51.975Z,82.35
2019-06-08T22:11:21.297Z,84.39
2019-06-08T22:13:51.112Z,82.07
2019-06-08T22:16:20.531Z,79.45
2019-06-08T22:18:51.438Z,80.25
2019-06-08T22:21:19.823Z,80.04
2019-06-08T22:23:48.154Z,80.81
2019-06-08T22:26:17.760Z,83.73
2019-06-08T22:28:48.234Z,83.93
2019-06-08T22:31:23.042Z,86.52
2019-06-08T22:33:50.090Z,87.46
2019-06-08T22:36:18.911Z,88.82
2019-06-08T22:38:47.752Z,89.62
2019-06-08T22:41:17.351Z,87.29
2019-06-08T22:43:47.999Z,86.20
2019-06-08T22:46:18.134Z,85.73
2019-06-08T22:48:47.836Z,88.19
2019-06-08T22:51:18.800Z,88.95
2019-06-08T22:53:48.431Z,89.12
2019-06-08T22:56:18.257Z,89.33
2019-06-08T22:58:47.981Z,90.13
2019-06-08T23:01:18.423Z,88.25
2019-06-08T23:03:47.597Z,86.44
2019-06-08T23:06:17.704Z,86.37
2019-06-08T23:08:48.021Z,86.72
2019-06-08T23:11:18.022Z,87.91
2019-06-08T23:13:47.201Z,89.44
2019-06-08T23:16:18.207Z,87.55
2019-06-08T23:18:47.837Z,86.85
2019-06-08T23:21:18.135Z,87.70
2019-06-08T23:23:47.661Z,87.97
2019-06-08T23:26:18.515Z,88.59
2019-06-08T23:28:47.271Z,89.06
2019-06-08T23:31:24.209Z,87.71
2019-06-08T23:33:48.168Z,86.15
2019-06-08T23:36:45.466Z,86.96
2019-06-08T23:38:59.110Z,87.50
2019-06-08T23:41:27.430Z,88.09
2019-06-08T23:43:55.659Z,88.35
2019-06-08T23:46:23.943Z,88.47
2019-06-08T23:48:52.285Z,88.76
2019-06-08T23:51:21.523Z,90.59
2019-06-08T23:53:49.824Z,93.07
2019-06-08T23:56:18.389Z,93.60
2019-06-08T23:58:48.314Z,92.27
