createdAt,value
2019-03-18T00:00:56.564Z,4.60
2019-03-18T00:03:26.116Z,4.60
2019-03-18T00:05:55.539Z,4.60
2019-03-18T00:08:25.178Z,4.50
2019-03-18T00:10:55.346Z,4.40
2019-03-18T00:13:24.732Z,4.30
2019-03-18T00:15:54.157Z,4.20
2019-03-18T00:18:23.622Z,4.10
2019-03-18T00:20:53.590Z,4.00
2019-03-18T00:23:23.023Z,3.90
2019-03-18T00:25:52.542Z,3.90
2019-03-18T00:28:22.224Z,3.80
2019-03-18T00:30:51.636Z,3.80
2019-03-18T00:33:20.999Z,3.80
2019-03-18T00:35:50.428Z,3.80
2019-03-18T00:38:19.784Z,3.90
2019-03-18T00:40:49.231Z,4.00
2019-03-18T00:43:18.667Z,4.10
2019-03-18T00:45:48.118Z,4.20
2019-03-18T00:48:17.538Z,4.30
2019-03-18T00:50:46.942Z,4.30
2019-03-18T00:53:16.349Z,4.40
2019-03-18T00:55:45.728Z,4.50
2019-03-18T00:58:15.078Z,4.50
2019-03-18T01:00:46.043Z,4.50
2019-03-18T01:03:15.480Z,4.50
2019-03-18T01:05:45.038Z,4.50
2019-03-18T01:08:14.395Z,4.40
2019-03-18T01:10:43.899Z,4.40
2019-03-18T01:13:13.291Z,4.30
2019-03-18T01:15:42.771Z,4.30
2019-03-18T01:18:12.222Z,4.30
2019-03-18T01:20:41.572Z,4.40
2019-03-18T01:23:10.953Z,4.40
2019-03-18T01:25:40.307Z,4.40
2019-03-18T01:28:09.766Z,4.40
2019-03-18T01:30:39.868Z,4.40
2019-03-18T01:33:09.500Z,4.50
2019-03-18T01:35:40.072Z,4.40
2019-03-18T01:38:09.700Z,4.40
2019-03-18T01:40:39.157Z,4.40
2019-03-18T01:43:08.564Z,4.50
2019-03-18T01:45:40.849Z,4.60
2019-03-18T01:48:09.140Z,4.60
2019-03-18T01:50:38.726Z,4.70
2019-03-18T01:53:08.182Z,4.70
2019-03-18T01:55:37.652Z,4.70
2019-03-18T01:58:07.071Z,4.60
2019-03-18T02:00:36.543Z,4.60
2019-03-18T02:03:06.003Z,4.60
2019-03-18T02:05:35.459Z,4.50
2019-03-18T02:08:05.011Z,4.50
2019-03-18T02:10:34.657Z,4.60
2019-03-18T02:13:04.004Z,4.60
2019-03-18T02:15:33.462Z,4.60
2019-03-18T02:18:02.915Z,4.60
2019-03-18T02:20:35.127Z,4.60
2019-03-18T02:23:04.626Z,4.50
2019-03-18T02:25:34.157Z,4.60
2019-03-18T02:28:04.994Z,4.70
2019-03-18T02:30:34.470Z,4.70
2019-03-18T02:33:04.429Z,4.70
2019-03-18T02:35:33.874Z,4.70
2019-03-18T02:38:03.293Z,4.70
2019-03-18T02:40:32.681Z,4.60
2019-03-18T02:43:02.204Z,4.60
2019-03-18T02:45:31.648Z,4.50
2019-03-18T02:48:01.076Z,4.40
2019-03-18T02:50:31.548Z,4.40
2019-03-18T02:53:00.962Z,4.30
2019-03-18T02:55:30.503Z,4.30
2019-03-18T02:58:00.696Z,4.30
2019-03-18T03:00:30.458Z,4.20
2019-03-18T03:03:02.673Z,4.10
2019-03-18T03:05:33.681Z,4.20
2019-03-18T03:08:03.106Z,4.10
2019-03-18T03:10:32.605Z,4.20
2019-03-18T03:13:02.025Z,4.20
2019-03-18T03:15:31.482Z,4.30
2019-03-18T03:18:00.901Z,4.30
2019-03-18T03:20:30.488Z,4.30
2019-03-18T03:22:59.900Z,4.30
2019-03-18T03:25:29.364Z,4.30
2019-03-18T03:27:58.785Z,4.40
2019-03-18T03:30:49.124Z,4.30
2019-03-18T03:33:18.652Z,4.40
2019-03-18T03:35:48.099Z,4.50
2019-03-18T03:38:17.440Z,4.70
2019-03-18T03:40:46.815Z,4.80
2019-03-18T03:43:16.164Z,4.80
2019-03-18T03:45:45.548Z,4.70
2019-03-18T03:48:14.970Z,4.60
2019-03-18T03:50:44.485Z,4.50
2019-03-18T03:53:13.968Z,4.40
2019-03-18T03:55:43.769Z,4.30
2019-03-18T03:58:13.310Z,4.40
2019-03-18T04:00:42.845Z,4.40
2019-03-18T04:03:12.936Z,4.40
2019-03-18T04:05:42.403Z,4.50
2019-03-18T04:08:11.970Z,4.60
2019-03-18T04:10:41.564Z,4.70
2019-03-18T04:13:11.004Z,4.70
2019-03-18T04:15:40.591Z,4.80
2019-03-18T04:18:10.087Z,4.80
2019-03-18T04:20:39.510Z,4.80
2019-03-18T04:23:09.333Z,4.80
2019-03-18T04:25:38.881Z,4.80
2019-03-18T04:28:08.371Z,4.80
2019-03-18T04:30:37.779Z,4.80
2019-03-18T04:33:07.211Z,4.80
2019-03-18T04:35:37.371Z,4.80
2019-03-18T04:38:06.718Z,4.70
2019-03-18T04:40:37.677Z,4.70
2019-03-18T04:43:07.159Z,4.70
2019-03-18T04:45:37.031Z,4.80
2019-03-18T04:48:06.379Z,4.80
2019-03-18T04:50:35.780Z,4.80
2019-03-18T04:53:05.132Z,4.80
2019-03-18T04:55:34.511Z,4.80
2019-03-18T04:58:03.928Z,4.80
2019-03-18T05:00:33.365Z,4.80
2019-03-18T05:03:03.203Z,4.80
2019-03-18T05:05:32.695Z,4.80
2019-03-18T05:08:02.112Z,4.80
2019-03-18T05:10:31.951Z,4.90
2019-03-18T05:13:01.469Z,5.00
2019-03-18T05:15:30.934Z,5.20
2019-03-18T05:18:00.389Z,5.20
2019-03-18T05:20:29.902Z,4.90
2019-03-18T05:22:59.388Z,4.70
2019-03-18T05:25:28.769Z,4.70
2019-03-18T05:27:58.152Z,4.60
2019-03-18T05:30:27.664Z,4.70
2019-03-18T05:32:57.465Z,4.60
2019-03-18T05:35:26.882Z,4.50
2019-03-18T05:37:56.297Z,4.50
2019-03-18T05:40:26.273Z,4.50
2019-03-18T05:42:55.740Z,4.40
2019-03-18T05:45:25.321Z,4.40
2019-03-18T05:47:54.719Z,4.40
2019-03-18T05:50:24.210Z,4.40
2019-03-18T05:52:54.083Z,4.50
2019-03-18T05:55:23.436Z,4.50
2019-03-18T05:57:52.842Z,4.60
2019-03-18T06:00:22.391Z,4.60
2019-03-18T06:02:53.447Z,4.60
2019-03-18T06:05:22.955Z,4.60
2019-03-18T06:08:11.902Z,4.60
2019-03-18T06:10:41.474Z,4.50
2019-03-18T06:13:10.889Z,4.60
2019-03-18T06:15:53.587Z,4.60
2019-03-18T06:18:23.040Z,4.60
2019-03-18T06:20:52.479Z,4.60
2019-03-18T06:23:22.044Z,4.60
2019-03-18T06:25:51.561Z,4.60
2019-03-18T06:28:22.949Z,4.60
2019-03-18T06:30:52.300Z,4.70
2019-03-18T06:33:21.860Z,4.80
2019-03-18T06:35:51.292Z,5.00
2019-03-18T06:38:20.669Z,5.20
2019-03-18T06:40:50.139Z,5.40
2019-03-18T06:43:20.961Z,5.50
2019-03-18T06:45:50.383Z,5.60
2019-03-18T06:48:21.525Z,5.60
2019-03-18T06:50:50.942Z,5.80
2019-03-18T06:53:20.342Z,5.80
2019-03-18T06:55:49.827Z,5.90
2019-03-18T06:58:19.319Z,5.90
2019-03-18T07:00:48.677Z,5.30
2019-03-18T07:03:18.318Z,4.80
2019-03-18T07:05:47.823Z,4.50
2019-03-18T07:08:17.284Z,4.10
2019-03-18T07:10:46.685Z,3.70
2019-03-18T07:13:16.663Z,3.70
2019-03-18T07:15:46.078Z,3.90
2019-03-18T07:18:18.662Z,4.20
2019-03-18T07:20:46.603Z,4.40
2019-03-18T07:23:16.080Z,4.60
2019-03-18T07:25:47.385Z,5.00
2019-03-18T07:28:18.152Z,5.40
2019-03-18T07:30:47.684Z,5.30
2019-03-18T07:33:17.057Z,5.30
2019-03-18T07:35:46.763Z,5.30
2019-03-18T07:38:16.181Z,5.30
2019-03-18T07:40:45.560Z,5.50
2019-03-18T07:43:14.932Z,5.80
2019-03-18T07:45:44.363Z,6.20
2019-03-18T07:48:13.756Z,6.50
2019-03-18T07:50:43.152Z,6.70
2019-03-18T07:53:12.607Z,7.10
2019-03-18T07:55:42.011Z,7.30
2019-03-18T07:58:11.456Z,7.70
2019-03-18T08:00:40.944Z,7.80
2019-03-18T08:03:10.417Z,8.10
2019-03-18T08:05:39.768Z,8.40
2019-03-18T08:08:09.324Z,8.80
2019-03-18T08:10:38.811Z,8.70
2019-03-18T08:13:09.732Z,8.80
2019-03-18T08:15:39.099Z,8.70
2019-03-18T08:18:08.491Z,9.00
2019-03-18T08:20:37.924Z,9.80
2019-03-18T08:23:07.333Z,9.60
2019-03-18T08:25:40.022Z,8.80
2019-03-18T08:28:09.477Z,8.50
2019-03-18T08:30:39.042Z,8.50
2019-03-18T08:33:08.499Z,9.00
2019-03-18T08:35:37.990Z,9.40
2019-03-18T08:38:07.384Z,9.30
2019-03-18T08:40:36.800Z,8.70
2019-03-18T08:43:06.208Z,8.50
2019-03-18T08:45:35.701Z,8.40
2019-03-18T08:48:05.239Z,8.10
2019-03-18T08:50:34.702Z,8.80
2019-03-18T08:53:04.070Z,9.40
2019-03-18T08:55:33.489Z,10.10
2019-03-18T08:58:02.930Z,10.30
2019-03-18T09:00:32.477Z,10.50
2019-03-18T09:03:02.034Z,10.70
2019-03-18T09:05:31.549Z,10.70
2019-03-18T09:08:01.119Z,10.80
2019-03-18T09:10:30.562Z,11.10
2019-03-18T09:13:00.265Z,11.30
2019-03-18T09:15:29.975Z,12.00
2019-03-18T09:18:00.004Z,11.70
2019-03-18T09:20:29.382Z,10.60
2019-03-18T09:23:01.355Z,10.50
2019-03-18T09:25:30.000Z,10.70
2019-03-18T09:27:59.551Z,10.60
2019-03-18T09:30:28.911Z,11.00
2019-03-18T09:32:58.316Z,10.90
2019-03-18T09:35:30.536Z,11.40
2019-03-18T09:38:00.196Z,10.70
2019-03-18T09:40:29.578Z,11.40
2019-03-18T09:42:59.111Z,12.00
2019-03-18T09:45:28.474Z,11.70
2019-03-18T09:47:57.876Z,11.90
2019-03-18T09:50:27.379Z,12.10
2019-03-18T09:52:56.776Z,12.40
2019-03-18T09:55:26.126Z,12.10
2019-03-18T09:57:55.548Z,11.80
2019-03-18T10:00:25.029Z,11.70
2019-03-18T10:02:54.664Z,12.30
2019-03-18T10:05:24.091Z,11.60
2019-03-18T10:07:53.758Z,10.30
2019-03-18T10:10:23.317Z,9.10
2019-03-18T10:12:52.707Z,9.00
2019-03-18T10:15:22.246Z,8.80
2019-03-18T10:17:51.645Z,9.20
2019-03-18T10:20:21.130Z,9.90
2019-03-18T10:22:50.595Z,10.30
2019-03-18T10:25:20.030Z,10.60
2019-03-18T10:27:49.491Z,10.30
2019-03-18T10:30:18.942Z,10.50
2019-03-18T10:32:48.537Z,10.60
2019-03-18T10:35:17.973Z,10.60
2019-03-18T10:37:47.631Z,11.10
2019-03-18T10:40:17.063Z,10.40
2019-03-18T10:42:46.568Z,10.90
2019-03-18T10:45:16.127Z,10.50
2019-03-18T10:47:45.519Z,10.80
2019-03-18T10:50:18.539Z,11.20
2019-03-18T10:52:47.999Z,10.80
2019-03-18T10:55:17.515Z,10.40
2019-03-18T10:57:46.926Z,10.20
2019-03-18T11:00:17.588Z,10.50
2019-03-18T11:02:47.174Z,11.00
2019-03-18T11:05:16.787Z,11.30
2019-03-18T11:07:46.199Z,11.50
2019-03-18T11:10:16.592Z,12.00
2019-03-18T11:12:46.114Z,11.90
2019-03-18T11:15:17.861Z,12.20
2019-03-18T11:17:47.354Z,12.70
2019-03-18T11:20:17.145Z,12.50
2019-03-18T11:22:46.707Z,12.10
2019-03-18T11:25:17.182Z,11.10
2019-03-18T11:27:46.715Z,11.30
2019-03-18T11:30:17.364Z,11.70
2019-03-18T11:32:47.102Z,11.30
2019-03-18T11:35:18.268Z,11.50
2019-03-18T11:37:47.792Z,11.60
2019-03-18T11:40:19.302Z,11.30
2019-03-18T11:42:48.862Z,10.60
2019-03-18T11:45:18.425Z,9.90
2019-03-18T11:47:47.981Z,9.80
2019-03-18T11:50:18.421Z,10.20
2019-03-18T11:52:47.923Z,10.30
2019-03-18T11:55:22.301Z,10.30
2019-03-18T11:57:51.720Z,11.20
2019-03-18T12:00:25.214Z,11.40
2019-03-18T12:02:54.722Z,11.30
2019-03-18T12:05:26.498Z,11.00
2019-03-18T12:07:55.928Z,10.90
2019-03-18T12:10:26.171Z,10.80
2019-03-18T12:12:55.791Z,10.20
2019-03-18T12:15:26.429Z,9.50
2019-03-18T12:17:55.996Z,9.00
2019-03-18T12:20:26.023Z,8.80
2019-03-18T12:22:55.728Z,8.60
2019-03-18T12:25:25.372Z,8.50
2019-03-18T12:27:55.038Z,8.40
2019-03-18T12:30:25.429Z,8.40
2019-03-18T12:32:54.847Z,8.50
2019-03-18T12:35:24.305Z,8.70
2019-03-18T12:37:53.935Z,8.80
2019-03-18T12:40:23.423Z,9.30
2019-03-18T12:42:52.900Z,9.60
2019-03-18T12:45:22.824Z,9.80
2019-03-18T12:47:52.179Z,10.00
2019-03-18T12:50:42.951Z,10.30
2019-03-18T12:52:57.259Z,10.30
2019-03-18T12:55:26.717Z,10.40
2019-03-18T12:57:56.150Z,11.00
2019-03-18T13:00:28.563Z,11.00
2019-03-18T13:02:58.056Z,10.60
2019-03-18T13:05:27.654Z,10.70
2019-03-18T13:07:57.074Z,10.40
2019-03-18T13:10:26.755Z,10.30
2019-03-18T13:12:56.184Z,10.50
2019-03-18T13:15:25.711Z,10.60
2019-03-18T13:17:55.090Z,11.30
2019-03-18T13:20:24.622Z,11.80
2019-03-18T13:22:54.452Z,12.00
2019-03-18T13:25:25.537Z,12.00
2019-03-18T13:27:55.130Z,11.80
2019-03-18T13:30:24.920Z,11.00
2019-03-18T13:32:54.312Z,11.40
2019-03-18T13:35:23.831Z,11.20
2019-03-18T13:37:53.239Z,11.10
2019-03-18T13:40:22.638Z,11.40
2019-03-18T13:42:53.614Z,11.20
2019-03-18T13:45:23.950Z,10.90
2019-03-18T13:47:53.341Z,11.00
2019-03-18T13:50:23.086Z,11.00
2019-03-18T13:52:52.481Z,10.70
2019-03-18T13:55:21.916Z,10.90
2019-03-18T13:57:51.374Z,10.60
2019-03-18T14:00:24.096Z,11.10
2019-03-18T14:02:55.042Z,10.60
2019-03-18T14:05:26.226Z,10.20
2019-03-18T14:08:00.811Z,10.10
2019-03-18T14:10:27.033Z,9.80
2019-03-18T14:12:56.546Z,10.00
2019-03-18T14:15:45.311Z,10.00
2019-03-18T14:18:15.375Z,10.10
2019-03-18T14:20:44.742Z,10.80
2019-03-18T14:23:14.191Z,11.10
2019-03-18T14:25:45.493Z,10.40
2019-03-18T14:28:14.643Z,10.10
2019-03-18T14:30:43.999Z,9.90
2019-03-18T14:33:13.455Z,10.20
2019-03-18T14:35:42.891Z,10.50
2019-03-18T14:38:13.891Z,10.20
2019-03-18T14:40:43.360Z,9.60
2019-03-18T14:43:12.823Z,10.10
2019-03-18T14:45:42.464Z,10.40
2019-03-18T14:48:11.917Z,9.90
2019-03-18T14:50:41.480Z,10.10
2019-03-18T14:53:11.007Z,10.60
2019-03-18T14:55:40.557Z,10.50
2019-03-18T14:58:09.972Z,10.00
2019-03-18T15:00:39.405Z,10.20
2019-03-18T15:03:08.900Z,9.70
2019-03-18T15:05:38.337Z,9.70
2019-03-18T15:08:07.937Z,9.90
2019-03-18T15:10:37.433Z,9.70
2019-03-18T15:13:06.937Z,9.70
2019-03-18T15:15:36.432Z,9.60
2019-03-18T15:18:05.999Z,9.50
2019-03-18T15:20:35.587Z,9.20
2019-03-18T15:23:05.173Z,8.70
2019-03-18T15:25:35.878Z,8.90
2019-03-18T15:28:06.402Z,8.80
2019-03-18T15:30:36.196Z,8.60
2019-03-18T15:33:05.697Z,8.40
2019-03-18T15:35:35.179Z,8.30
2019-03-18T15:38:04.693Z,8.10
2019-03-18T15:40:34.280Z,8.00
2019-03-18T15:43:03.779Z,8.00
2019-03-18T15:45:33.413Z,8.40
2019-03-18T15:48:16.277Z,9.10
2019-03-18T15:50:45.708Z,9.40
2019-03-18T15:53:15.233Z,9.60
2019-03-18T15:55:44.680Z,9.50
2019-03-18T15:58:14.111Z,9.50
2019-03-18T16:00:43.567Z,9.60
2019-03-18T16:03:13.048Z,9.10
2019-03-18T16:05:42.470Z,9.10
2019-03-18T16:08:11.967Z,9.00
2019-03-18T16:10:41.392Z,8.80
2019-03-18T16:13:12.442Z,7.80
2019-03-18T16:15:41.847Z,7.00
2019-03-18T16:18:12.725Z,6.80
2019-03-18T16:20:42.280Z,6.30
2019-03-18T16:23:11.695Z,6.10
2019-03-18T16:25:41.043Z,6.00
2019-03-18T16:28:10.484Z,5.80
2019-03-18T16:30:40.019Z,5.80
2019-03-18T16:33:09.544Z,5.90
2019-03-18T16:35:39.150Z,5.90
2019-03-18T16:38:08.775Z,5.90
2019-03-18T16:40:38.275Z,6.00
2019-03-18T16:43:07.845Z,6.00
2019-03-18T16:45:37.381Z,6.00
2019-03-18T16:48:07.632Z,6.00
2019-03-18T16:50:37.060Z,6.10
2019-03-18T16:53:06.609Z,6.10
2019-03-18T16:55:36.100Z,6.30
2019-03-18T16:58:05.587Z,6.50
2019-03-18T17:00:35.086Z,6.70
2019-03-18T17:03:04.549Z,7.00
2019-03-18T17:05:33.986Z,7.10
2019-03-18T17:08:03.956Z,7.00
2019-03-18T17:10:33.456Z,6.90
2019-03-18T17:13:02.919Z,6.80
2019-03-18T17:15:32.268Z,6.00
2019-03-18T17:18:01.760Z,5.30
2019-03-18T17:20:31.121Z,5.10
2019-03-18T17:23:00.811Z,5.10
2019-03-18T17:25:32.639Z,5.20
2019-03-18T17:28:02.175Z,5.30
2019-03-18T17:30:31.668Z,5.40
2019-03-18T17:33:01.228Z,5.50
2019-03-18T17:35:30.772Z,5.60
2019-03-18T17:38:00.155Z,5.50
2019-03-18T17:40:29.504Z,5.50
2019-03-18T17:42:59.032Z,5.40
2019-03-18T17:45:28.687Z,5.40
2019-03-18T17:47:58.148Z,5.40
2019-03-18T17:50:29.231Z,5.30
2019-03-18T17:53:02.999Z,5.30
2019-03-18T17:55:29.791Z,5.30
2019-03-18T17:57:59.188Z,5.30
2019-03-18T18:00:33.182Z,5.30
2019-03-18T18:03:05.526Z,5.30
2019-03-18T18:05:35.063Z,5.20
2019-03-18T18:08:04.589Z,5.20
2019-03-18T18:10:33.948Z,5.30
2019-03-18T18:13:03.479Z,5.20
2019-03-18T18:15:33.037Z,5.30
2019-03-18T18:18:03.267Z,5.20
2019-03-18T18:20:32.624Z,5.20
2019-03-18T18:23:13.277Z,5.10
2019-03-18T18:25:33.128Z,5.10
2019-03-18T18:28:05.112Z,5.20
2019-03-18T18:30:34.623Z,5.20
2019-03-18T18:33:04.308Z,5.20
2019-03-18T18:35:33.666Z,5.20
2019-03-18T18:38:03.260Z,5.20
2019-03-18T18:40:34.325Z,5.20
2019-03-18T18:43:03.706Z,5.20
2019-03-18T18:45:33.288Z,5.20
2019-03-18T18:48:02.749Z,5.20
2019-03-18T18:50:32.104Z,5.30
2019-03-18T18:53:01.658Z,5.30
2019-03-18T18:55:34.016Z,5.30
2019-03-18T18:58:03.823Z,5.50
2019-03-18T19:00:33.345Z,5.50
2019-03-18T19:03:02.877Z,5.50
2019-03-18T19:05:51.654Z,5.50
2019-03-18T19:08:21.198Z,5.50
2019-03-18T19:10:55.618Z,5.50
2019-03-18T19:13:25.023Z,5.50
2019-03-18T19:15:54.586Z,5.50
2019-03-18T19:18:23.955Z,5.50
2019-03-18T19:20:53.307Z,5.50
2019-03-18T19:23:22.698Z,5.50
2019-03-18T19:25:52.124Z,5.40
2019-03-18T19:28:21.531Z,5.50
2019-03-18T19:30:50.959Z,5.50
2019-03-18T19:33:21.381Z,5.50
2019-03-18T19:35:50.957Z,5.60
2019-03-18T19:38:20.437Z,5.50
2019-03-18T19:40:49.859Z,5.50
2019-03-18T19:43:19.801Z,5.50
2019-03-18T19:45:49.142Z,5.50
2019-03-18T19:48:18.585Z,5.50
2019-03-18T19:50:47.935Z,5.50
2019-03-18T19:53:17.311Z,5.60
2019-03-18T19:55:46.742Z,5.70
2019-03-18T19:58:16.121Z,5.70
2019-03-18T20:01:04.905Z,5.60
2019-03-18T20:03:34.331Z,5.50
2019-03-18T20:06:04.222Z,5.50
2019-03-18T20:08:33.743Z,5.50
2019-03-18T20:11:03.200Z,5.40
2019-03-18T20:13:34.815Z,5.30
2019-03-18T20:16:05.906Z,5.30
2019-03-18T20:18:36.848Z,5.20
2019-03-18T20:21:06.363Z,5.10
2019-03-18T20:23:35.865Z,5.10
2019-03-18T20:26:05.460Z,5.00
2019-03-18T20:28:34.877Z,5.00
2019-03-18T20:31:04.547Z,4.90
2019-03-18T20:33:34.007Z,4.80
2019-03-18T20:36:03.448Z,4.90
2019-03-18T20:38:32.999Z,4.90
2019-03-18T20:41:02.343Z,4.90
2019-03-18T20:43:36.136Z,4.80
2019-03-18T20:46:05.630Z,4.70
2019-03-18T20:48:35.166Z,4.60
2019-03-18T20:51:04.683Z,4.60
2019-03-18T20:53:34.056Z,4.70
2019-03-18T20:56:03.475Z,4.60
2019-03-18T20:58:32.858Z,4.60
2019-03-18T21:01:02.230Z,4.60
2019-03-18T21:03:31.663Z,4.70
2019-03-18T21:06:01.088Z,4.70
2019-03-18T21:08:30.546Z,4.70
2019-03-18T21:11:00.591Z,4.70
2019-03-18T21:13:30.076Z,4.70
2019-03-18T21:15:59.537Z,4.70
2019-03-18T21:18:29.126Z,4.70
2019-03-18T21:20:58.722Z,4.70
2019-03-18T21:23:28.158Z,4.60
2019-03-18T21:25:57.567Z,4.60
2019-03-18T21:28:26.956Z,4.60
2019-03-18T21:30:56.549Z,4.60
2019-03-18T21:33:26.014Z,4.60
2019-03-18T21:35:55.912Z,4.60
2019-03-18T21:38:25.487Z,4.60
2019-03-18T21:40:54.836Z,4.60
2019-03-18T21:43:24.387Z,4.60
2019-03-18T21:45:55.447Z,4.60
2019-03-18T21:48:24.886Z,4.60
2019-03-18T21:50:54.292Z,4.60
2019-03-18T21:53:36.457Z,4.60
2019-03-18T21:56:07.150Z,4.60
2019-03-18T21:58:36.547Z,4.70
2019-03-18T22:01:05.907Z,4.90
2019-03-18T22:03:35.283Z,5.10
2019-03-18T22:06:04.672Z,5.00
2019-03-18T22:08:34.059Z,5.10
2019-03-18T22:11:03.394Z,5.00
2019-03-18T22:13:32.845Z,4.90
2019-03-18T22:16:02.328Z,4.90
2019-03-18T22:18:31.805Z,4.80
2019-03-18T22:21:01.167Z,4.80
2019-03-18T22:23:30.690Z,4.90
2019-03-18T22:26:00.113Z,4.90
2019-03-18T22:28:29.499Z,4.90
2019-03-18T22:30:58.941Z,4.80
2019-03-18T22:33:29.270Z,4.80
2019-03-18T22:35:58.627Z,4.80
2019-03-18T22:38:28.084Z,4.60
2019-03-18T22:40:57.443Z,4.50
2019-03-18T22:43:26.826Z,4.40
2019-03-18T22:45:56.252Z,4.20
2019-03-18T22:48:25.715Z,4.20
2019-03-18T22:50:55.291Z,4.00
2019-03-18T22:53:24.673Z,4.00
2019-03-18T22:55:54.193Z,3.90
2019-03-18T22:58:23.657Z,3.90
2019-03-18T23:00:57.281Z,4.00
2019-03-18T23:03:26.894Z,3.90
2019-03-18T23:05:56.275Z,3.90
2019-03-18T23:08:25.739Z,3.80
2019-03-18T23:10:55.165Z,3.70
2019-03-18T23:13:24.587Z,3.70
2019-03-18T23:15:54.081Z,3.70
2019-03-18T23:18:23.449Z,3.70
2019-03-18T23:20:52.897Z,3.70
2019-03-18T23:23:22.472Z,3.70
2019-03-18T23:25:52.000Z,3.70
2019-03-18T23:28:23.132Z,3.80
2019-03-18T23:30:52.519Z,3.80
2019-03-18T23:33:21.935Z,4.10
2019-03-18T23:35:51.325Z,4.40
2019-03-18T23:38:20.797Z,4.60
2019-03-18T23:40:50.236Z,4.70
2019-03-18T23:43:19.664Z,4.60
2019-03-18T23:45:49.120Z,4.60
2019-03-18T23:48:18.827Z,4.50
2019-03-18T23:50:48.288Z,4.40
2019-03-18T23:53:17.642Z,4.20
2019-03-18T23:55:47.087Z,4.20
2019-03-18T23:58:16.539Z,4.10
