createdAt,value
2019-05-15T00:02:03.578Z,9.30
2019-05-15T00:04:32.043Z,9.20
2019-05-15T00:06:59.513Z,9.20
2019-05-15T00:09:28.641Z,9.10
2019-05-15T00:11:55.855Z,9.10
2019-05-15T00:14:23.101Z,9.10
2019-05-15T00:16:50.658Z,9.00
2019-05-15T00:19:18.841Z,9.00
2019-05-15T00:21:46.089Z,9.00
2019-05-15T00:24:13.423Z,9.00
2019-05-15T00:26:41.984Z,9.00
2019-05-15T00:29:15.834Z,9.00
2019-05-15T00:31:38.968Z,9.00
2019-05-15T00:34:12.400Z,8.90
2019-05-15T00:36:35.218Z,8.90
2019-05-15T00:39:04.044Z,8.90
2019-05-15T00:41:31.725Z,8.90
2019-05-15T00:43:59.224Z,9.00
2019-05-15T00:46:26.357Z,9.00
2019-05-15T00:48:53.418Z,9.00
2019-05-15T00:51:20.642Z,8.90
2019-05-15T00:53:48.409Z,8.90
2019-05-15T00:56:15.726Z,8.90
2019-05-15T00:58:42.898Z,8.90
2019-05-15T01:01:10.228Z,9.00
2019-05-15T01:03:38.732Z,9.00
2019-05-15T01:06:08.155Z,8.90
2019-05-15T01:08:35.572Z,8.90
2019-05-15T01:11:02.706Z,8.90
2019-05-15T01:13:29.959Z,8.90
2019-05-15T01:15:58.207Z,8.80
2019-05-15T01:18:25.562Z,8.80
2019-05-15T01:20:52.727Z,8.80
2019-05-15T01:23:19.945Z,8.80
2019-05-15T01:25:48.240Z,8.90
2019-05-15T01:28:15.566Z,8.90
2019-05-15T01:30:42.590Z,8.80
2019-05-15T01:33:09.677Z,8.70
2019-05-15T01:35:38.341Z,8.60
2019-05-15T01:38:07.907Z,8.50
2019-05-15T01:40:34.917Z,8.40
2019-05-15T01:43:01.973Z,8.30
2019-05-15T01:45:29.139Z,8.30
2019-05-15T01:47:58.478Z,8.30
2019-05-15T01:50:25.269Z,8.20
2019-05-15T01:52:52.377Z,8.20
2019-05-15T01:55:19.525Z,8.20
2019-05-15T01:57:48.718Z,8.20
2019-05-15T02:00:18.691Z,8.10
2019-05-15T02:02:48.019Z,8.10
2019-05-15T02:05:14.887Z,8.10
2019-05-15T02:07:42.282Z,8.00
2019-05-15T02:10:10.102Z,7.90
2019-05-15T02:12:38.920Z,7.90
2019-05-15T02:15:08.545Z,7.90
2019-05-15T02:17:36.006Z,7.80
2019-05-15T02:20:03.437Z,7.80
2019-05-15T02:22:30.631Z,7.70
2019-05-15T02:24:59.202Z,7.70
2019-05-15T02:27:28.772Z,7.70
2019-05-15T02:30:12.986Z,7.60
2019-05-15T02:32:26.107Z,7.70
2019-05-15T02:34:53.444Z,7.70
2019-05-15T02:37:20.791Z,7.70
2019-05-15T02:39:49.602Z,7.70
2019-05-15T02:42:19.200Z,7.80
2019-05-15T02:44:49.745Z,7.70
2019-05-15T02:47:15.133Z,7.80
2019-05-15T02:49:42.150Z,7.80
2019-05-15T02:52:11.103Z,7.60
2019-05-15T02:54:40.051Z,7.50
2019-05-15T02:57:09.853Z,7.50
2019-05-15T02:59:39.500Z,7.50
2019-05-15T03:02:05.716Z,7.40
2019-05-15T03:04:33.016Z,7.30
2019-05-15T03:07:00.558Z,7.30
2019-05-15T03:09:29.751Z,7.30
2019-05-15T03:11:58.691Z,7.30
2019-05-15T03:14:28.897Z,7.30
2019-05-15T03:16:55.157Z,7.30
2019-05-15T03:19:22.353Z,7.20
2019-05-15T03:21:49.978Z,7.20
2019-05-15T03:24:19.435Z,7.20
2019-05-15T03:26:49.410Z,7.10
2019-05-15T03:29:15.586Z,7.10
2019-05-15T03:31:58.518Z,7.00
2019-05-15T03:34:20.355Z,6.90
2019-05-15T03:36:45.150Z,6.90
2019-05-15T03:39:10.021Z,6.90
2019-05-15T03:41:39.248Z,6.80
2019-05-15T03:44:09.172Z,6.90
2019-05-15T03:46:35.680Z,6.90
2019-05-15T03:49:03.007Z,6.80
2019-05-15T03:51:30.285Z,6.90
2019-05-15T03:54:00.343Z,6.90
2019-05-15T03:56:29.435Z,6.90
2019-05-15T03:58:55.851Z,6.90
2019-05-15T04:01:34.382Z,6.90
2019-05-15T04:03:51.988Z,6.90
2019-05-15T04:06:19.589Z,7.00
2019-05-15T04:08:49.700Z,6.90
2019-05-15T04:11:20.148Z,6.90
2019-05-15T04:13:49.448Z,6.90
2019-05-15T04:16:18.837Z,6.90
2019-05-15T04:18:44.815Z,6.90
2019-05-15T04:21:12.158Z,7.00
2019-05-15T04:23:39.882Z,7.00
2019-05-15T04:26:09.652Z,7.20
2019-05-15T04:28:41.657Z,7.20
2019-05-15T04:31:09.415Z,7.20
2019-05-15T04:33:39.896Z,7.30
2019-05-15T04:36:05.880Z,7.30
2019-05-15T04:38:32.959Z,7.40
2019-05-15T04:41:00.198Z,7.40
2019-05-15T04:43:30.324Z,7.50
2019-05-15T04:45:59.121Z,7.60
2019-05-15T04:48:25.327Z,7.60
2019-05-15T04:50:52.563Z,7.70
2019-05-15T04:53:19.828Z,7.80
2019-05-15T04:55:49.125Z,7.80
2019-05-15T04:58:20.828Z,7.90
2019-05-15T05:00:51.111Z,8.00
2019-05-15T05:03:19.744Z,8.10
2019-05-15T05:05:49.901Z,8.10
2019-05-15T05:08:20.108Z,8.20
2019-05-15T05:10:48.774Z,8.20
2019-05-15T05:13:15.594Z,8.30
2019-05-15T05:15:42.871Z,8.40
2019-05-15T05:18:10.106Z,8.50
2019-05-15T05:20:38.237Z,8.60
2019-05-15T05:23:05.540Z,8.70
2019-05-15T05:25:32.820Z,8.70
2019-05-15T05:28:01.126Z,8.80
2019-05-15T05:30:29.312Z,8.90
2019-05-15T05:32:58.013Z,9.00
2019-05-15T05:35:25.426Z,9.20
2019-05-15T05:37:52.822Z,9.20
2019-05-15T05:40:20.154Z,9.30
2019-05-15T05:42:47.981Z,9.60
2019-05-15T05:45:18.054Z,9.80
2019-05-15T05:47:45.023Z,9.90
2019-05-15T05:50:12.581Z,10.00
2019-05-15T05:52:39.831Z,10.00
2019-05-15T05:55:08.845Z,10.10
2019-05-15T05:57:38.308Z,10.20
2019-05-15T06:00:08.933Z,10.30
2019-05-15T06:02:44.736Z,10.40
2019-05-15T06:05:04.698Z,10.40
2019-05-15T06:07:31.698Z,10.50
2019-05-15T06:09:59.131Z,10.50
2019-05-15T06:12:28.216Z,10.50
2019-05-15T06:14:55.353Z,10.50
2019-05-15T06:17:22.575Z,10.50
2019-05-15T06:19:49.723Z,10.50
2019-05-15T06:22:18.825Z,10.60
2019-05-15T06:24:48.385Z,10.70
2019-05-15T06:27:15.063Z,10.80
2019-05-15T06:29:42.331Z,10.70
2019-05-15T06:32:09.644Z,10.80
2019-05-15T06:34:38.010Z,10.80
2019-05-15T06:37:08.188Z,10.80
2019-05-15T06:39:34.800Z,10.90
2019-05-15T06:42:01.981Z,11.00
2019-05-15T06:44:28.953Z,11.00
2019-05-15T06:46:55.834Z,11.00
2019-05-15T06:49:23.712Z,11.10
2019-05-15T06:51:50.842Z,11.10
2019-05-15T06:54:18.917Z,11.10
2019-05-15T06:56:46.179Z,11.10
2019-05-15T06:59:13.373Z,11.20
2019-05-15T07:01:40.683Z,11.30
2019-05-15T07:04:08.431Z,11.30
2019-05-15T07:06:37.931Z,11.50
2019-05-15T07:09:05.327Z,11.50
2019-05-15T07:11:32.865Z,11.60
2019-05-15T07:13:59.782Z,11.70
2019-05-15T07:16:28.445Z,11.80
2019-05-15T07:18:55.734Z,11.80
2019-05-15T07:21:22.642Z,11.90
2019-05-15T07:23:49.867Z,12.00
2019-05-15T07:26:18.321Z,12.00
2019-05-15T07:28:45.722Z,12.10
2019-05-15T07:31:13.959Z,12.20
2019-05-15T07:33:43.822Z,12.20
2019-05-15T07:36:09.990Z,12.20
2019-05-15T07:38:39.220Z,12.30
2019-05-15T07:41:06.182Z,12.40
2019-05-15T07:43:33.130Z,12.50
2019-05-15T07:46:00.276Z,12.50
2019-05-15T07:48:29.163Z,12.50
2019-05-15T07:50:56.307Z,12.50
2019-05-15T07:53:23.237Z,12.60
2019-05-15T07:55:51.332Z,12.80
2019-05-15T07:58:21.029Z,12.90
2019-05-15T08:00:49.299Z,13.00
2019-05-15T08:03:18.375Z,13.00
2019-05-15T08:05:56.027Z,13.10
2019-05-15T08:08:14.395Z,13.10
2019-05-15T08:10:41.423Z,13.00
2019-05-15T08:13:08.975Z,13.10
2019-05-15T08:15:38.157Z,13.20
2019-05-15T08:18:09.013Z,13.30
2019-05-15T08:20:33.999Z,13.40
2019-05-15T08:23:00.928Z,13.40
2019-05-15T08:25:34.845Z,13.40
2019-05-15T08:27:58.926Z,13.40
2019-05-15T08:30:28.744Z,13.50
2019-05-15T08:32:55.455Z,13.60
2019-05-15T08:35:22.721Z,13.80
2019-05-15T08:37:49.859Z,13.70
2019-05-15T08:40:17.844Z,13.70
2019-05-15T08:42:54.384Z,13.70
2019-05-15T08:45:18.677Z,13.70
2019-05-15T08:47:45.149Z,13.90
2019-05-15T08:50:12.398Z,14.00
2019-05-15T08:52:39.633Z,14.20
2019-05-15T08:55:08.604Z,14.40
2019-05-15T08:57:38.135Z,14.40
2019-05-15T09:00:05.337Z,14.40
2019-05-15T09:02:32.506Z,14.50
2019-05-15T09:04:59.542Z,14.60
2019-05-15T09:07:28.605Z,14.60
2019-05-15T09:09:57.942Z,14.50
2019-05-15T09:12:24.408Z,14.60
2019-05-15T09:14:52.639Z,14.90
2019-05-15T09:17:19.581Z,15.00
2019-05-15T09:19:48.166Z,15.00
2019-05-15T09:22:15.375Z,15.00
2019-05-15T09:24:42.482Z,15.00
2019-05-15T09:27:10.716Z,15.20
2019-05-15T09:29:38.167Z,15.40
2019-05-15T09:32:05.420Z,15.60
2019-05-15T09:34:46.744Z,15.50
2019-05-15T09:37:01.588Z,15.50
2019-05-15T09:39:28.706Z,15.30
2019-05-15T09:41:57.866Z,15.40
2019-05-15T09:44:25.094Z,15.60
2019-05-15T09:46:52.134Z,15.90
2019-05-15T09:49:19.157Z,16.00
2019-05-15T09:51:48.833Z,16.20
2019-05-15T09:54:15.146Z,16.20
2019-05-15T09:56:42.115Z,16.30
2019-05-15T09:59:09.222Z,16.60
2019-05-15T10:01:39.446Z,16.70
2019-05-15T10:04:08.391Z,16.90
2019-05-15T10:06:35.622Z,17.20
2019-05-15T10:09:04.378Z,17.10
2019-05-15T10:11:31.646Z,17.20
2019-05-15T10:13:58.886Z,17.20
2019-05-15T10:16:26.884Z,16.90
2019-05-15T10:18:54.154Z,17.00
2019-05-15T10:21:21.056Z,17.20
2019-05-15T10:23:49.095Z,17.50
2019-05-15T10:26:19.064Z,17.60
2019-05-15T10:28:45.485Z,17.80
2019-05-15T10:31:12.463Z,17.80
2019-05-15T10:33:39.556Z,17.80
2019-05-15T10:36:08.428Z,17.70
2019-05-15T10:38:35.709Z,17.90
2019-05-15T10:41:09.325Z,17.90
2019-05-15T10:43:32.086Z,18.00
2019-05-15T10:45:59.102Z,18.20
2019-05-15T10:48:28.400Z,18.40
2019-05-15T10:50:58.547Z,18.70
2019-05-15T10:53:23.805Z,20.20
2019-05-15T10:55:51.819Z,22.20
2019-05-15T10:58:21.891Z,23.90
2019-05-15T11:00:49.362Z,25.20
2019-05-15T11:03:19.613Z,25.80
2019-05-15T11:05:48.902Z,26.20
2019-05-15T11:08:15.211Z,26.60
2019-05-15T11:10:42.575Z,27.00
2019-05-15T11:13:09.632Z,27.20
2019-05-15T11:15:39.473Z,27.90
2019-05-15T11:18:05.812Z,27.40
2019-05-15T11:20:32.931Z,27.40
2019-05-15T11:22:59.960Z,27.70
2019-05-15T11:25:29.925Z,28.00
2019-05-15T11:27:58.978Z,28.50
2019-05-15T11:30:25.994Z,28.60
2019-05-15T11:32:52.933Z,29.20
2019-05-15T11:35:20.237Z,28.60
2019-05-15T11:37:55.821Z,29.60
2019-05-15T11:40:18.827Z,30.00
2019-05-15T11:42:48.586Z,30.10
2019-05-15T11:45:15.404Z,29.70
2019-05-15T11:47:42.548Z,29.80
2019-05-15T11:50:10.051Z,29.90
2019-05-15T11:52:40.159Z,30.40
2019-05-15T11:55:08.400Z,30.30
2019-05-15T11:57:43.575Z,30.40
2019-05-15T12:00:15.075Z,30.80
2019-05-15T12:02:38.157Z,30.60
2019-05-15T12:05:04.684Z,30.10
2019-05-15T12:07:31.681Z,30.30
2019-05-15T12:09:58.580Z,30.70
2019-05-15T12:12:29.092Z,31.30
2019-05-15T12:14:54.528Z,31.40
2019-05-15T12:17:21.685Z,31.80
2019-05-15T12:19:55.005Z,31.70
2019-05-15T12:22:17.541Z,31.90
2019-05-15T12:24:44.487Z,31.90
2019-05-15T12:27:17.640Z,32.50
2019-05-15T12:29:40.450Z,31.50
2019-05-15T12:34:38.813Z,32.10
2019-05-15T12:37:05.305Z,31.50
2019-05-15T12:37:59.236Z,31.80
2019-05-15T12:39:32.409Z,31.90
2019-05-15T13:01:52.599Z,32.10
2019-05-15T13:04:20.909Z,31.90
2019-05-15T13:07:04.298Z,31.80
2019-05-15T13:09:19.274Z,31.70
2019-05-15T13:11:48.431Z,31.80
2019-05-15T13:14:15.428Z,31.70
2019-05-15T13:16:42.634Z,32.00
2019-05-15T13:19:09.962Z,32.20
2019-05-15T13:21:38.051Z,32.30
2019-05-15T13:24:05.273Z,32.20
2019-05-15T13:26:32.599Z,31.90
2019-05-15T13:28:59.836Z,32.50
2019-05-15T13:31:28.413Z,32.10
2019-05-15T13:33:55.895Z,31.70
2019-05-15T13:36:23.266Z,31.70
2019-05-15T13:38:50.479Z,31.60
2019-05-15T13:41:18.938Z,31.20
2019-05-15T13:43:46.498Z,31.00
2019-05-15T13:46:13.591Z,30.90
2019-05-15T13:48:40.947Z,31.40
2019-05-15T13:51:08.407Z,31.80
2019-05-15T13:53:35.745Z,32.00
2019-05-15T13:56:03.088Z,31.80
2019-05-15T13:58:30.372Z,32.10
2019-05-15T14:00:58.837Z,31.80
2019-05-15T14:03:28.474Z,31.80
2019-05-15T14:05:58.136Z,31.40
2019-05-15T14:08:24.666Z,31.50
2019-05-15T14:10:51.735Z,31.70
2019-05-15T14:13:19.060Z,31.40
2019-05-15T14:15:48.635Z,31.80
2019-05-15T14:18:15.258Z,31.80
2019-05-15T14:20:42.450Z,31.20
2019-05-15T14:23:09.500Z,31.20
2019-05-15T14:25:38.776Z,30.70
2019-05-15T14:28:08.553Z,30.70
2019-05-15T14:30:35.209Z,30.40
2019-05-15T14:33:02.768Z,30.10
2019-05-15T14:35:31.087Z,30.40
2019-05-15T14:38:05.765Z,30.30
2019-05-15T14:40:27.978Z,30.20
2019-05-15T14:42:55.558Z,29.80
2019-05-15T14:45:22.933Z,29.20
2019-05-15T14:47:50.194Z,29.30
2019-05-15T14:50:17.458Z,29.30
2019-05-15T14:52:44.653Z,29.30
2019-05-15T14:55:12.204Z,29.60
2019-05-15T14:57:39.690Z,29.00
2019-05-15T15:00:09.004Z,29.20
2019-05-15T15:02:38.629Z,29.30
2019-05-15T15:05:08.911Z,29.80
2019-05-15T15:07:38.076Z,30.10
2019-05-15T15:10:07.903Z,29.80
2019-05-15T15:12:35.780Z,29.60
2019-05-15T15:15:03.755Z,29.30
2019-05-15T15:17:31.624Z,29.40
2019-05-15T15:20:00.234Z,29.50
2019-05-15T15:22:28.454Z,29.40
2019-05-15T15:24:59.649Z,29.20
2019-05-15T15:27:25.185Z,28.90
2019-05-15T15:29:52.408Z,29.10
2019-05-15T15:32:19.660Z,29.10
2019-05-15T15:34:47.934Z,28.30
2019-05-15T15:37:15.583Z,27.30
2019-05-15T15:39:42.829Z,26.30
2019-05-15T15:42:10.387Z,26.30
2019-05-15T15:44:38.071Z,26.00
2019-05-15T15:47:05.394Z,26.50
2019-05-15T15:49:32.757Z,26.20
2019-05-15T15:51:59.909Z,26.50
2019-05-15T15:54:28.125Z,26.50
2019-05-15T15:56:55.350Z,26.30
2019-05-15T15:59:22.648Z,26.60
2019-05-15T16:01:49.871Z,26.40
2019-05-15T16:04:18.720Z,25.90
2019-05-15T16:06:48.276Z,25.30
2019-05-15T16:09:15.228Z,24.00
2019-05-15T16:11:42.353Z,23.10
2019-05-15T16:14:09.497Z,22.30
2019-05-15T16:16:38.068Z,21.60
2019-05-15T16:19:05.551Z,21.10
2019-05-15T16:21:32.811Z,20.60
2019-05-15T16:24:07.028Z,20.10
2019-05-15T16:26:29.367Z,19.80
2019-05-15T16:28:58.043Z,19.70
2019-05-15T16:31:27.896Z,19.70
2019-05-15T16:33:55.460Z,19.60
2019-05-15T16:36:22.624Z,19.50
2019-05-15T16:39:02.749Z,19.30
2019-05-15T16:41:19.689Z,19.00
2019-05-15T16:43:48.548Z,18.80
2019-05-15T16:46:19.405Z,18.70
2019-05-15T16:48:49.294Z,18.50
2019-05-15T16:51:18.002Z,18.40
2019-05-15T16:53:45.072Z,18.40
2019-05-15T16:56:12.337Z,18.20
2019-05-15T16:58:39.628Z,18.20
2019-05-15T17:01:07.357Z,18.10
2019-05-15T17:03:38.075Z,17.90
2019-05-15T17:06:05.507Z,17.70
2019-05-15T17:08:32.962Z,17.60
2019-05-15T17:11:00.497Z,17.50
2019-05-15T17:13:28.725Z,17.20
2019-05-15T17:15:58.276Z,17.10
2019-05-15T17:18:25.430Z,16.90
2019-05-15T17:20:52.891Z,16.80
2019-05-15T17:23:20.517Z,16.80
2019-05-15T17:25:48.775Z,16.70
2019-05-15T17:28:18.330Z,16.60
2019-05-15T17:30:45.572Z,16.60
2019-05-15T17:33:12.922Z,16.50
2019-05-15T17:35:40.206Z,16.30
2019-05-15T17:38:08.416Z,16.40
2019-05-15T17:40:37.691Z,16.50
2019-05-15T17:43:05.228Z,16.50
2019-05-15T17:45:32.686Z,16.50
2019-05-15T17:48:00.244Z,16.40
2019-05-15T17:50:28.628Z,16.40
2019-05-15T17:52:58.490Z,16.30
2019-05-15T17:55:27.475Z,16.30
2019-05-15T17:57:58.350Z,16.40
2019-05-15T18:00:23.919Z,16.40
2019-05-15T18:02:51.371Z,16.40
2019-05-15T18:05:19.031Z,16.50
2019-05-15T18:07:48.411Z,16.50
2019-05-15T18:10:15.554Z,16.40
2019-05-15T18:12:42.999Z,16.30
2019-05-15T18:15:10.429Z,16.20
2019-05-15T18:17:39.131Z,16.00
2019-05-15T18:20:09.764Z,15.90
2019-05-15T18:22:37.901Z,15.70
2019-05-15T18:25:08.752Z,15.60
2019-05-15T18:27:35.345Z,15.50
2019-05-15T18:30:03.220Z,15.30
2019-05-15T18:32:32.438Z,15.20
2019-05-15T18:34:59.425Z,15.10
2019-05-15T18:37:28.265Z,14.90
2019-05-15T18:40:02.500Z,14.90
2019-05-15T18:42:24.537Z,14.80
2019-05-15T18:44:51.448Z,14.80
2019-05-15T18:47:18.943Z,14.80
2019-05-15T18:49:59.238Z,14.70
2019-05-15T18:52:14.945Z,14.60
2019-05-15T18:54:42.090Z,14.50
2019-05-15T18:57:09.200Z,14.40
2019-05-15T18:59:36.472Z,14.20
2019-05-15T19:02:03.505Z,14.20
2019-05-15T19:04:30.556Z,14.10
2019-05-15T19:06:58.343Z,14.00
2019-05-15T19:09:28.079Z,14.00
2019-05-15T19:11:55.290Z,13.90
2019-05-15T19:14:22.292Z,13.80
2019-05-15T19:16:49.417Z,13.80
2019-05-15T19:19:18.439Z,13.70
2019-05-15T19:21:45.301Z,13.60
2019-05-15T19:24:12.178Z,13.50
2019-05-15T19:26:39.092Z,13.50
2019-05-15T19:29:08.294Z,13.40
2019-05-15T19:31:34.823Z,13.30
2019-05-15T19:34:01.710Z,13.30
2019-05-15T19:36:28.867Z,13.30
2019-05-15T19:38:55.959Z,13.20
2019-05-15T19:41:22.966Z,13.20
2019-05-15T19:43:49.865Z,13.10
2019-05-15T19:46:17.076Z,13.10
2019-05-15T19:48:44.117Z,13.00
2019-05-15T19:51:11.442Z,13.00
2019-05-15T19:53:38.549Z,13.00
2019-05-15T19:56:08.032Z,13.00
2019-05-15T19:58:34.682Z,12.90
2019-05-15T20:01:01.595Z,12.80
2019-05-15T20:03:28.985Z,12.80
2019-05-15T20:05:57.727Z,12.80
2019-05-15T20:08:25.126Z,12.80
2019-05-15T20:10:52.300Z,12.80
2019-05-15T20:13:19.474Z,12.90
2019-05-15T20:15:48.578Z,12.80
2019-05-15T20:18:18.407Z,12.90
2019-05-15T20:20:47.674Z,12.80
2019-05-15T20:23:15.686Z,12.70
2019-05-15T20:25:42.589Z,12.60
2019-05-15T20:28:09.582Z,12.50
2019-05-15T20:30:38.772Z,12.40
2019-05-15T20:33:05.565Z,12.30
2019-05-15T20:35:32.745Z,12.20
2019-05-15T20:37:59.681Z,12.20
2019-05-15T20:40:26.592Z,12.10
2019-05-15T20:42:53.691Z,12.10
2019-05-15T20:45:20.764Z,12.00
2019-05-15T20:47:47.635Z,12.00
2019-05-15T20:50:14.781Z,12.00
2019-05-15T20:52:41.798Z,11.90
2019-05-15T20:55:08.980Z,11.90
2019-05-15T20:57:37.739Z,11.90
2019-05-15T21:00:08.041Z,11.80
2019-05-15T21:02:38.034Z,11.80
2019-05-15T21:05:08.376Z,11.70
2019-05-15T21:07:38.772Z,11.70
2019-05-15T21:10:04.253Z,11.60
2019-05-15T21:12:31.452Z,11.60
2019-05-15T21:14:58.753Z,11.50
2019-05-15T21:17:28.254Z,11.50
2019-05-15T21:19:54.512Z,11.50
2019-05-15T21:22:21.409Z,11.50
2019-05-15T21:24:48.273Z,11.40
2019-05-15T21:27:15.165Z,11.40
2019-05-15T21:29:42.169Z,11.30
2019-05-15T21:32:09.184Z,11.30
2019-05-15T21:34:40.733Z,11.30
2019-05-15T21:37:08.121Z,11.20
2019-05-15T21:39:34.648Z,11.10
2019-05-15T21:42:01.648Z,11.10
2019-05-15T21:44:29.373Z,11.10
2019-05-15T21:46:58.750Z,11.10
2019-05-15T21:49:28.089Z,11.10
2019-05-15T21:51:55.003Z,11.10
2019-05-15T21:54:22.365Z,11.10
2019-05-15T21:56:50.514Z,11.10
2019-05-15T21:59:18.810Z,11.10
2019-05-15T22:01:48.165Z,11.10
2019-05-15T22:04:15.272Z,11.10
2019-05-15T22:06:42.729Z,11.10
2019-05-15T22:09:13.445Z,11.10
2019-05-15T22:11:41.034Z,11.10
2019-05-15T22:14:08.334Z,11.00
2019-05-15T22:16:35.237Z,11.00
2019-05-15T22:19:02.242Z,10.80
2019-05-15T22:21:29.524Z,10.80
2019-05-15T22:23:59.826Z,10.80
2019-05-15T22:26:25.507Z,10.70
2019-05-15T22:28:52.489Z,10.70
2019-05-15T22:31:19.504Z,10.70
2019-05-15T22:33:47.951Z,10.70
2019-05-15T22:36:15.643Z,10.70
2019-05-15T22:38:42.672Z,10.70
2019-05-15T22:41:10.525Z,10.60
2019-05-15T22:43:39.250Z,10.50
2019-05-15T22:46:07.780Z,10.50
2019-05-15T22:48:35.176Z,10.50
2019-05-15T22:51:02.201Z,10.50
2019-05-15T22:53:29.582Z,10.50
2019-05-15T22:55:58.670Z,10.50
2019-05-15T22:58:25.612Z,10.40
2019-05-15T23:00:52.624Z,10.30
2019-05-15T23:03:20.121Z,10.30
2019-05-15T23:05:47.174Z,10.30
2019-05-15T23:08:14.075Z,10.20
2019-05-15T23:10:40.941Z,10.10
2019-05-15T23:13:07.932Z,10.10
2019-05-15T23:15:34.912Z,10.00
2019-05-15T23:18:02.034Z,10.00
2019-05-15T23:20:28.902Z,10.10
2019-05-15T23:22:58.193Z,10.00
2019-05-15T23:25:24.696Z,9.90
2019-05-15T23:27:51.586Z,10.00
2019-05-15T23:30:18.708Z,9.90
2019-05-15T23:32:48.634Z,9.80
2019-05-15T23:35:15.058Z,9.80
2019-05-15T23:37:41.989Z,9.80
2019-05-15T23:40:09.222Z,9.70
2019-05-15T23:42:38.848Z,9.80
2019-05-15T23:45:06.598Z,9.70
2019-05-15T23:47:33.920Z,9.70
2019-05-15T23:50:00.856Z,9.70
2019-05-15T23:52:27.814Z,9.60
2019-05-15T23:54:54.717Z,9.60
2019-05-15T23:57:22.834Z,9.60
2019-05-15T23:59:49.722Z,9.50
