createdAt,value
2019-02-14T00:02:19.860Z,6.27
2019-02-14T00:04:46.829Z,6.63
2019-02-14T00:07:13.872Z,5.83
2019-02-14T00:09:40.988Z,6.00
2019-02-14T00:12:07.960Z,6.13
2019-02-14T00:14:34.907Z,6.40
2019-02-14T00:17:01.917Z,6.13
2019-02-14T00:19:28.857Z,6.30
2019-02-14T00:21:55.856Z,6.63
2019-02-14T00:24:26.032Z,6.60
2019-02-14T00:26:53.005Z,6.20
2019-02-14T00:29:19.965Z,6.37
2019-02-14T00:31:46.915Z,6.03
2019-02-14T00:34:13.861Z,6.60
2019-02-14T00:36:40.845Z,6.60
2019-02-14T00:39:07.795Z,6.13
2019-02-14T00:41:34.786Z,6.30
2019-02-14T00:44:01.736Z,6.63
2019-02-14T00:46:28.716Z,6.50
2019-02-14T00:48:55.689Z,6.63
2019-02-14T00:51:22.680Z,6.57
2019-02-14T00:53:49.627Z,6.60
2019-02-14T00:56:16.578Z,6.17
2019-02-14T00:58:43.557Z,6.13
2019-02-14T01:01:10.532Z,5.87
2019-02-14T01:03:37.484Z,6.70
2019-02-14T01:06:04.447Z,6.20
2019-02-14T01:08:31.388Z,6.20
2019-02-14T01:10:59.209Z,6.67
2019-02-14T01:13:26.176Z,6.40
2019-02-14T01:15:53.113Z,6.10
2019-02-14T01:18:20.127Z,6.27
2019-02-14T01:20:47.118Z,5.97
2019-02-14T01:23:14.089Z,5.73
2019-02-14T01:25:41.039Z,5.70
2019-02-14T01:28:08.034Z,6.00
2019-02-14T01:30:34.999Z,6.40
2019-02-14T01:33:01.945Z,6.20
2019-02-14T01:35:28.920Z,6.20
2019-02-14T01:37:55.870Z,6.37
2019-02-14T01:40:22.822Z,6.37
2019-02-14T01:42:49.841Z,6.70
2019-02-14T01:45:16.830Z,6.20
2019-02-14T01:47:43.804Z,6.13
2019-02-14T01:50:10.768Z,6.17
2019-02-14T01:52:37.728Z,6.53
2019-02-14T01:55:04.705Z,6.70
2019-02-14T01:57:31.680Z,6.50
2019-02-14T01:59:58.647Z,7.03
2019-02-14T02:02:25.644Z,6.40
2019-02-14T02:04:52.604Z,6.33
2019-02-14T02:07:19.529Z,6.43
2019-02-14T02:09:46.439Z,6.77
2019-02-14T02:12:13.660Z,7.30
2019-02-14T02:14:40.633Z,6.40
2019-02-14T02:17:07.564Z,6.83
2019-02-14T02:19:35.874Z,6.60
2019-02-14T02:22:02.780Z,6.57
2019-02-14T02:24:29.695Z,6.60
2019-02-14T02:26:56.636Z,6.47
2019-02-14T02:29:23.556Z,6.10
2019-02-14T02:31:50.496Z,6.40
2019-02-14T02:34:17.413Z,6.30
2019-02-14T02:36:44.322Z,6.23
2019-02-14T02:39:11.275Z,6.17
2019-02-14T02:41:38.218Z,6.77
2019-02-14T02:44:05.170Z,5.90
2019-02-14T02:46:32.092Z,5.97
2019-02-14T02:48:59.038Z,6.23
2019-02-14T02:51:25.951Z,6.27
2019-02-14T02:53:52.903Z,6.80
2019-02-14T02:56:19.842Z,6.00
2019-02-14T02:58:46.776Z,6.60
2019-02-14T03:01:13.692Z,6.53
2019-02-14T03:03:40.668Z,6.40
2019-02-14T03:06:10.706Z,6.60
2019-02-14T03:08:34.518Z,6.70
2019-02-14T03:11:01.467Z,6.90
2019-02-14T03:13:28.977Z,6.17
2019-02-14T03:15:55.896Z,7.07
2019-02-14T03:18:22.833Z,6.87
2019-02-14T03:20:49.755Z,6.57
2019-02-14T03:23:16.653Z,6.27
2019-02-14T03:25:43.572Z,6.80
2019-02-14T03:28:10.517Z,7.00
2019-02-14T03:30:37.451Z,6.50
2019-02-14T03:33:04.411Z,6.40
2019-02-14T03:35:31.341Z,6.70
2019-02-14T03:37:58.272Z,6.97
2019-02-14T03:40:25.200Z,6.23
2019-02-14T03:42:53.964Z,6.50
2019-02-14T03:45:19.084Z,6.77
2019-02-14T03:47:46.017Z,6.20
2019-02-14T03:50:12.971Z,6.43
2019-02-14T03:52:39.943Z,6.10
2019-02-14T03:55:07.099Z,6.67
2019-02-14T03:57:34.020Z,6.57
2019-02-14T04:00:00.949Z,6.33
2019-02-14T04:02:27.894Z,6.27
2019-02-14T04:04:54.808Z,6.87
2019-02-14T04:07:21.736Z,6.53
2019-02-14T04:09:48.692Z,6.33
2019-02-14T04:12:15.627Z,6.60
2019-02-14T04:14:42.752Z,6.00
2019-02-14T04:17:09.706Z,6.07
2019-02-14T04:19:36.629Z,6.27
2019-02-14T04:22:03.590Z,5.87
2019-02-14T04:24:30.557Z,6.77
2019-02-14T04:26:57.490Z,6.70
2019-02-14T04:29:24.442Z,6.70
2019-02-14T04:31:51.399Z,6.77
2019-02-14T04:34:18.364Z,6.57
2019-02-14T04:36:45.335Z,6.40
2019-02-14T04:39:12.288Z,6.87
2019-02-14T04:41:39.231Z,6.43
2019-02-14T04:44:06.175Z,6.70
2019-02-14T04:46:33.161Z,6.70
2019-02-14T04:49:00.123Z,6.47
2019-02-14T04:51:27.077Z,6.80
2019-02-14T04:53:54.062Z,6.80
2019-02-14T04:56:20.996Z,6.17
2019-02-14T04:58:47.948Z,6.90
2019-02-14T05:01:14.948Z,6.80
2019-02-14T05:03:41.893Z,6.50
2019-02-14T05:06:08.837Z,6.23
2019-02-14T05:08:35.799Z,6.33
2019-02-14T05:11:02.748Z,6.47
2019-02-14T05:13:29.716Z,6.73
2019-02-14T05:15:58.168Z,6.67
2019-02-14T05:18:25.261Z,7.47
2019-02-14T05:20:52.207Z,7.23
2019-02-14T05:23:19.170Z,7.43
2019-02-14T05:25:46.149Z,7.83
2019-02-14T05:28:13.098Z,7.30
2019-02-14T05:30:40.064Z,7.47
2019-02-14T05:33:07.037Z,8.77
2019-02-14T05:35:34.009Z,8.57
2019-02-14T05:38:01.000Z,7.87
2019-02-14T05:40:27.949Z,7.27
2019-02-14T05:42:54.903Z,7.23
2019-02-14T05:45:21.876Z,7.60
2019-02-14T05:47:48.822Z,7.40
2019-02-14T05:50:15.786Z,7.83
2019-02-14T05:52:42.752Z,7.93
2019-02-14T05:55:09.785Z,7.43
2019-02-14T05:57:36.879Z,7.57
2019-02-14T06:00:04.606Z,7.83
2019-02-14T06:02:32.241Z,7.87
2019-02-14T06:04:58.523Z,8.03
2019-02-14T06:07:25.470Z,7.77
2019-02-14T06:09:52.444Z,7.40
2019-02-14T06:12:19.375Z,7.43
2019-02-14T06:14:46.375Z,7.23
2019-02-14T06:17:13.925Z,7.53
2019-02-14T06:19:40.902Z,7.10
2019-02-14T06:22:07.933Z,7.33
2019-02-14T06:24:34.881Z,7.37
2019-02-14T06:27:01.854Z,7.80
2019-02-14T06:29:28.844Z,7.73
2019-02-14T06:31:55.783Z,8.23
2019-02-14T06:34:22.732Z,8.37
2019-02-14T06:36:49.707Z,7.70
2019-02-14T06:39:16.657Z,7.47
2019-02-14T06:41:43.605Z,7.40
2019-02-14T06:44:10.593Z,7.20
2019-02-14T06:46:37.524Z,7.60
2019-02-14T06:49:04.469Z,7.43
2019-02-14T06:51:31.441Z,7.47
2019-02-14T06:53:58.512Z,7.33
2019-02-14T06:56:25.538Z,7.63
2019-02-14T06:58:52.515Z,7.27
2019-02-14T07:01:19.452Z,8.17
2019-02-14T07:03:46.438Z,7.57
2019-02-14T07:06:13.433Z,7.70
2019-02-14T07:08:40.399Z,7.60
2019-02-14T07:11:07.366Z,7.13
2019-02-14T07:13:34.359Z,7.17
2019-02-14T07:16:01.332Z,7.20
2019-02-14T07:18:28.788Z,7.77
2019-02-14T07:20:55.776Z,7.73
2019-02-14T07:23:22.760Z,7.97
2019-02-14T07:25:49.733Z,8.30
2019-02-14T07:28:16.697Z,7.93
2019-02-14T07:30:43.725Z,8.30
2019-02-14T07:33:10.638Z,7.37
2019-02-14T07:35:37.593Z,7.90
2019-02-14T07:38:04.534Z,7.73
2019-02-14T07:40:31.480Z,7.67
2019-02-14T07:42:58.449Z,8.10
2019-02-14T07:45:25.396Z,7.93
2019-02-14T07:47:52.371Z,8.60
2019-02-14T07:50:19.409Z,8.03
2019-02-14T07:52:46.358Z,8.17
2019-02-14T07:55:13.416Z,7.70
2019-02-14T07:57:40.329Z,7.70
2019-02-14T08:00:09.731Z,7.50
2019-02-14T08:02:36.689Z,7.50
2019-02-14T08:05:03.872Z,7.80
2019-02-14T08:07:36.021Z,8.17
2019-02-14T08:09:57.772Z,7.27
2019-02-14T08:12:24.756Z,7.37
2019-02-14T08:14:51.709Z,7.17
2019-02-14T08:17:18.668Z,8.23
2019-02-14T08:19:45.824Z,7.93
2019-02-14T08:22:12.776Z,7.50
2019-02-14T08:24:39.721Z,7.17
2019-02-14T08:27:06.733Z,7.90
2019-02-14T08:29:33.712Z,7.30
2019-02-14T08:32:00.671Z,7.53
2019-02-14T08:34:27.615Z,7.73
2019-02-14T08:36:54.592Z,7.63
2019-02-14T08:39:21.576Z,8.27
2019-02-14T08:41:48.554Z,8.20
2019-02-14T08:44:15.509Z,8.10
2019-02-14T08:46:42.467Z,8.00
2019-02-14T08:49:09.500Z,8.20
2019-02-14T08:51:36.510Z,7.43
2019-02-14T08:54:03.443Z,7.77
2019-02-14T08:56:30.496Z,8.33
2019-02-14T08:58:57.457Z,7.97
2019-02-14T09:01:24.415Z,7.73
2019-02-14T09:03:51.382Z,8.10
2019-02-14T09:06:18.335Z,7.53
2019-02-14T09:08:45.344Z,8.17
2019-02-14T09:11:12.296Z,7.23
2019-02-14T09:13:39.275Z,7.77
2019-02-14T09:16:06.230Z,7.27
2019-02-14T09:18:33.192Z,6.90
2019-02-14T09:21:01.516Z,6.30
2019-02-14T09:23:28.514Z,7.03
2019-02-14T09:25:55.435Z,7.20
2019-02-14T09:28:22.406Z,7.20
2019-02-14T09:30:49.356Z,6.93
2019-02-14T09:33:16.323Z,7.27
2019-02-14T09:35:43.281Z,6.60
2019-02-14T09:38:10.241Z,7.13
2019-02-14T09:40:37.222Z,6.47
2019-02-14T09:43:04.178Z,6.87
2019-02-14T09:45:31.137Z,7.03
2019-02-14T09:47:58.120Z,6.70
2019-02-14T09:50:25.079Z,6.37
2019-02-14T09:52:52.032Z,5.87
2019-02-14T09:55:19.036Z,6.72
2019-02-14T09:57:45.991Z,6.22
2019-02-14T10:00:14.016Z,5.97
2019-02-14T10:02:40.969Z,6.30
2019-02-14T10:05:08.286Z,5.75
2019-02-14T10:07:35.272Z,6.00
2019-02-14T10:10:02.315Z,5.72
2019-02-14T10:12:29.308Z,5.70
2019-02-14T10:14:56.278Z,5.40
2019-02-14T10:17:23.286Z,5.47
2019-02-14T10:19:50.205Z,5.37
2019-02-14T10:22:17.460Z,5.22
2019-02-14T10:24:45.073Z,5.20
2019-02-14T10:27:11.954Z,4.28
2019-02-14T10:29:38.882Z,4.80
2019-02-14T10:32:05.836Z,5.00
2019-02-14T10:34:32.865Z,4.97
2019-02-14T10:36:59.846Z,4.78
2019-02-14T10:39:26.820Z,5.42
2019-02-14T10:41:53.805Z,4.80
2019-02-14T10:44:20.769Z,4.85
2019-02-14T10:46:47.892Z,5.83
2019-02-14T10:49:14.859Z,10.60
2019-02-14T10:51:41.802Z,8.03
2019-02-14T10:54:08.780Z,6.90
2019-02-14T10:56:35.720Z,6.10
2019-02-14T10:59:02.667Z,5.53
2019-02-14T11:01:29.636Z,5.47
2019-02-14T11:03:56.598Z,5.60
2019-02-14T11:06:23.587Z,6.33
2019-02-14T11:08:50.554Z,5.30
2019-02-14T11:11:17.484Z,6.67
2019-02-14T11:13:44.429Z,5.53
2019-02-14T11:16:11.407Z,5.40
2019-02-14T11:18:44.217Z,6.15
2019-02-14T11:21:05.368Z,6.42
2019-02-14T11:23:33.581Z,5.00
2019-02-14T11:26:00.520Z,4.25
2019-02-14T11:28:27.468Z,3.98
2019-02-14T11:30:54.475Z,4.10
2019-02-14T11:33:21.494Z,3.60
2019-02-14T11:35:48.448Z,3.87
2019-02-14T11:38:15.907Z,3.95
2019-02-14T11:40:42.955Z,3.90
2019-02-14T11:43:09.944Z,4.20
2019-02-14T11:45:36.929Z,4.33
2019-02-14T11:48:03.871Z,3.83
2019-02-14T11:50:31.025Z,3.97
2019-02-14T11:52:57.982Z,4.50
2019-02-14T11:55:24.924Z,3.97
2019-02-14T11:57:51.893Z,4.40
2019-02-14T12:00:20.826Z,4.40
2019-02-14T12:02:55.168Z,4.33
2019-02-14T12:05:14.796Z,4.07
2019-02-14T12:07:41.761Z,4.10
2019-02-14T12:10:13.546Z,4.20
2019-02-14T12:12:35.800Z,3.93
2019-02-14T12:15:03.069Z,4.43
2019-02-14T12:17:30.009Z,4.37
2019-02-14T12:19:56.965Z,4.80
2019-02-14T12:22:23.953Z,4.30
2019-02-14T12:24:52.231Z,4.97
2019-02-14T12:27:19.205Z,5.00
2019-02-14T12:29:46.198Z,4.80
2019-02-14T12:32:13.136Z,4.83
2019-02-14T12:34:40.087Z,4.87
2019-02-14T12:37:07.049Z,4.97
2019-02-14T12:39:34.000Z,5.50
2019-02-14T12:42:00.936Z,5.40
2019-02-14T12:44:27.904Z,4.47
2019-02-14T12:46:54.844Z,3.83
2019-02-14T12:49:21.776Z,3.63
2019-02-14T12:51:48.834Z,3.60
2019-02-14T12:54:15.779Z,4.27
2019-02-14T12:56:42.748Z,3.60
2019-02-14T12:59:09.742Z,4.10
2019-02-14T13:01:36.673Z,4.70
2019-02-14T13:04:03.627Z,4.20
2019-02-14T13:06:30.588Z,4.57
2019-02-14T13:08:57.541Z,4.50
2019-02-14T13:11:24.524Z,4.90
2019-02-14T13:13:51.483Z,6.20
2019-02-14T13:16:18.417Z,6.67
2019-02-14T13:18:45.366Z,4.90
2019-02-14T13:21:15.699Z,4.50
2019-02-14T13:23:44.528Z,4.03
2019-02-14T13:26:13.473Z,5.13
2019-02-14T13:28:41.458Z,5.77
2019-02-14T13:31:16.298Z,2.80
2019-02-14T13:33:43.236Z,3.90
2019-02-14T13:36:10.400Z,3.90
2019-02-14T13:38:37.666Z,3.67
2019-02-14T13:41:04.893Z,3.60
2019-02-14T13:43:32.142Z,4.40
2019-02-14T13:45:59.099Z,3.87
2019-02-14T13:48:26.065Z,3.20
2019-02-14T13:50:53.076Z,6.17
2019-02-14T13:53:20.054Z,4.87
2019-02-14T13:55:47.016Z,2.90
2019-02-14T13:58:13.953Z,3.50
2019-02-14T14:00:40.890Z,4.50
2019-02-14T14:03:07.867Z,5.60
2019-02-14T14:05:34.859Z,5.57
2019-02-14T14:08:02.228Z,5.30
2019-02-14T14:10:29.172Z,5.73
2019-02-14T14:12:56.101Z,5.30
2019-02-14T14:15:23.073Z,5.10
2019-02-14T14:17:50.039Z,5.03
2019-02-14T14:20:17.451Z,5.30
2019-02-14T14:22:44.523Z,5.03
2019-02-14T14:25:11.788Z,6.23
2019-02-14T14:27:39.018Z,4.77
2019-02-14T14:30:06.925Z,4.47
2019-02-14T14:32:34.006Z,3.80
2019-02-14T14:35:00.941Z,4.73
2019-02-14T14:37:27.872Z,4.80
2019-02-14T14:39:55.822Z,3.93
2019-02-14T14:42:40.725Z,4.00
2019-02-14T14:45:08.862Z,3.83
2019-02-14T14:47:35.835Z,4.13
2019-02-14T14:50:02.888Z,4.37
2019-02-14T14:52:29.867Z,4.80
2019-02-14T14:54:56.800Z,4.63
2019-02-14T14:57:23.809Z,4.30
2019-02-14T14:59:50.791Z,4.33
2019-02-14T15:02:17.773Z,4.90
2019-02-14T15:04:44.769Z,4.90
2019-02-14T15:07:11.745Z,5.20
2019-02-14T15:09:38.717Z,4.10
2019-02-14T15:12:06.056Z,4.20
2019-02-14T15:14:32.993Z,4.00
2019-02-14T15:16:59.981Z,3.70
2019-02-14T15:19:26.987Z,3.83
2019-02-14T15:21:53.940Z,4.33
2019-02-14T15:24:20.865Z,4.67
2019-02-14T15:26:47.824Z,4.77
2019-02-14T15:29:16.150Z,4.23
2019-02-14T15:31:43.100Z,4.30
2019-02-14T15:34:10.065Z,4.40
2019-02-14T15:36:37.043Z,4.60
2019-02-14T15:39:04.702Z,4.33
2019-02-14T15:41:31.644Z,4.30
2019-02-14T15:43:58.631Z,3.83
2019-02-14T15:46:25.805Z,4.27
2019-02-14T15:48:53.665Z,4.53
2019-02-14T15:51:20.665Z,5.07
2019-02-14T15:53:47.605Z,4.80
2019-02-14T15:56:14.565Z,5.30
2019-02-14T15:58:41.555Z,4.60
2019-02-14T16:01:08.533Z,4.73
2019-02-14T16:03:35.501Z,5.07
2019-02-14T16:06:04.532Z,5.53
2019-02-14T16:08:29.910Z,5.00
2019-02-14T16:10:56.923Z,5.17
2019-02-14T16:13:23.901Z,4.50
2019-02-14T16:15:50.859Z,4.40
2019-02-14T16:18:17.862Z,4.77
2019-02-14T16:20:44.845Z,4.83
2019-02-14T16:23:11.803Z,4.97
2019-02-14T16:25:38.760Z,5.20
2019-02-14T16:28:05.752Z,5.43
2019-02-14T16:30:35.117Z,6.57
2019-02-14T16:33:02.094Z,7.47
2019-02-14T16:35:29.160Z,7.00
2019-02-14T16:37:56.096Z,6.07
2019-02-14T16:40:27.761Z,6.10
2019-02-14T16:42:50.011Z,5.50
2019-02-14T16:45:17.018Z,5.27
2019-02-14T16:47:44.097Z,4.97
2019-02-14T16:50:11.100Z,5.83
2019-02-14T16:52:38.084Z,5.63
2019-02-14T16:55:05.062Z,5.47
2019-02-14T16:57:32.042Z,5.50
2019-02-14T16:59:58.969Z,5.57
2019-02-14T17:02:26.398Z,6.40
2019-02-14T17:04:53.474Z,6.33
2019-02-14T17:07:20.460Z,6.80
2019-02-14T17:09:47.408Z,9.03
2019-02-14T17:12:14.371Z,9.37
2019-02-14T17:14:41.323Z,8.20
2019-02-14T17:17:08.403Z,8.43
2019-02-14T17:19:35.373Z,9.50
2019-02-14T17:22:02.337Z,9.23
2019-02-14T17:24:29.275Z,8.80
2019-02-14T17:26:56.270Z,9.07
2019-02-14T17:29:23.308Z,8.30
2019-02-14T17:31:50.744Z,7.80
2019-02-14T17:34:17.955Z,10.93
2019-02-14T17:36:44.925Z,8.40
2019-02-14T17:39:11.894Z,9.17
2019-02-14T17:41:38.857Z,9.13
2019-02-14T17:44:17.227Z,8.50
2019-02-14T17:46:44.229Z,7.50
2019-02-14T17:49:11.169Z,8.13
2019-02-14T17:51:38.113Z,8.10
2019-02-14T17:54:05.269Z,6.77
2019-02-14T17:56:32.208Z,6.77
2019-02-14T17:59:00.377Z,8.33
2019-02-14T18:01:27.366Z,10.67
2019-02-14T18:03:54.303Z,7.30
2019-02-14T18:06:21.280Z,6.17
2019-02-14T18:08:48.651Z,6.50
2019-02-14T18:11:15.621Z,7.50
2019-02-14T18:13:42.577Z,7.43
2019-02-14T18:16:09.599Z,7.27
2019-02-14T18:18:36.571Z,10.43
2019-02-14T18:21:03.646Z,9.43
2019-02-14T18:23:30.616Z,38.80
2019-02-14T18:25:57.599Z,18.93
2019-02-14T18:28:24.670Z,10.47
2019-02-14T18:30:52.000Z,7.77
2019-02-14T18:33:20.603Z,7.73
2019-02-14T18:35:47.600Z,11.40
2019-02-14T18:38:14.597Z,13.27
2019-02-14T18:40:41.654Z,10.10
2019-02-14T18:43:08.589Z,9.13
2019-02-14T18:45:35.556Z,9.00
2019-02-14T18:48:02.571Z,7.73
2019-02-14T18:50:29.508Z,8.07
2019-02-14T18:52:56.486Z,7.03
2019-02-14T18:55:23.512Z,6.70
2019-02-14T18:57:50.494Z,6.27
2019-02-14T19:00:17.503Z,5.60
2019-02-14T19:02:44.495Z,5.50
2019-02-14T19:05:11.461Z,6.43
2019-02-14T19:07:38.417Z,4.70
2019-02-14T19:10:06.668Z,4.93
2019-02-14T19:12:33.625Z,4.90
2019-02-14T19:15:00.594Z,5.40
2019-02-14T19:17:27.608Z,4.73
2019-02-14T19:19:54.562Z,5.27
2019-02-14T19:22:21.526Z,5.40
2019-02-14T19:24:48.529Z,5.47
2019-02-14T19:27:15.489Z,5.63
2019-02-14T19:29:42.467Z,5.47
2019-02-14T19:32:09.447Z,5.60
2019-02-14T19:34:36.936Z,5.70
2019-02-14T19:37:03.928Z,5.23
2019-02-14T19:39:30.932Z,4.90
2019-02-14T19:41:58.104Z,5.27
2019-02-14T19:44:25.090Z,4.60
2019-02-14T19:46:52.029Z,4.77
2019-02-14T19:49:18.977Z,4.80
2019-02-14T19:51:45.924Z,4.87
2019-02-14T19:54:12.940Z,5.80
2019-02-14T19:56:39.881Z,5.67
2019-02-14T19:59:06.866Z,5.50
2019-02-14T20:01:33.823Z,5.90
2019-02-14T20:04:00.787Z,5.60
2019-02-14T20:06:28.709Z,5.70
2019-02-14T20:08:55.780Z,5.53
2019-02-14T20:11:22.951Z,5.30
2019-02-14T20:13:50.003Z,5.10
2019-02-14T20:16:17.013Z,5.53
2019-02-14T20:18:44.272Z,6.20
2019-02-14T20:21:11.228Z,5.33
2019-02-14T20:23:38.203Z,5.33
2019-02-14T20:26:05.232Z,5.37
2019-02-14T20:28:32.475Z,5.80
2019-02-14T20:30:59.469Z,5.47
2019-02-14T20:33:26.571Z,5.60
2019-02-14T20:35:55.401Z,5.60
2019-02-14T20:38:22.982Z,6.17
2019-02-14T20:40:49.948Z,6.13
2019-02-14T20:43:16.945Z,6.77
2019-02-14T20:45:44.249Z,5.23
2019-02-14T20:48:11.462Z,5.70
2019-02-14T20:50:38.268Z,5.93
2019-02-14T20:53:05.313Z,5.30
2019-02-14T20:55:32.484Z,5.40
2019-02-14T20:57:59.481Z,5.80
2019-02-14T21:00:28.255Z,5.80
2019-02-14T21:02:55.244Z,6.00
2019-02-14T21:05:22.210Z,6.57
2019-02-14T21:07:49.168Z,6.63
2019-02-14T21:10:16.359Z,6.97
2019-02-14T21:12:45.451Z,6.00
2019-02-14T21:15:12.763Z,6.10
2019-02-14T21:17:39.798Z,6.30
2019-02-14T21:20:07.625Z,6.40
2019-02-14T21:22:34.618Z,6.50
2019-02-14T21:25:01.731Z,6.93
2019-02-14T21:27:28.791Z,7.23
2019-02-14T21:29:55.774Z,8.13
2019-02-14T21:32:22.709Z,7.60
2019-02-14T21:34:49.705Z,6.80
2019-02-14T21:37:17.374Z,6.83
2019-02-14T21:39:59.816Z,6.70
2019-02-14T21:42:29.326Z,7.10
2019-02-14T21:44:54.414Z,6.00
2019-02-14T21:47:21.816Z,7.47
2019-02-14T21:49:49.080Z,7.05
2019-02-14T21:52:16.379Z,6.97
2019-02-14T21:54:43.473Z,6.73
2019-02-14T21:57:11.048Z,6.90
2019-02-14T21:59:38.062Z,6.70
2019-02-14T22:02:06.233Z,6.50
2019-02-14T22:04:32.259Z,6.03
2019-02-14T22:06:59.532Z,6.57
2019-02-14T22:09:26.716Z,7.00
2019-02-14T22:11:53.594Z,6.30
2019-02-14T22:14:20.640Z,6.37
2019-02-14T22:16:47.654Z,6.27
2019-02-14T22:19:14.672Z,6.47
2019-02-14T22:21:41.657Z,6.47
2019-02-14T22:24:08.713Z,6.73
2019-02-14T22:26:35.685Z,6.60
2019-02-14T22:29:02.785Z,7.23
2019-02-14T22:31:30.141Z,6.30
2019-02-14T22:33:57.196Z,6.60
2019-02-14T22:36:24.153Z,6.73
2019-02-14T22:38:52.673Z,7.23
2019-02-14T22:41:19.673Z,7.07
2019-02-14T22:43:46.613Z,6.77
2019-02-14T22:46:13.581Z,6.83
2019-02-14T22:48:40.537Z,6.30
2019-02-14T22:51:07.506Z,6.40
2019-02-14T22:53:34.528Z,6.83
2019-02-14T22:56:01.543Z,6.27
2019-02-14T22:58:28.503Z,6.30
2019-02-14T23:00:57.563Z,7.10
2019-02-14T23:03:24.527Z,6.93
2019-02-14T23:05:51.474Z,6.53
2019-02-14T23:08:18.442Z,6.80
2019-02-14T23:10:45.415Z,6.70
2019-02-14T23:13:12.359Z,6.93
2019-02-14T23:15:39.348Z,6.50
2019-02-14T23:18:06.328Z,8.10
2019-02-14T23:20:33.271Z,7.00
2019-02-14T23:23:00.257Z,6.70
2019-02-14T23:25:27.220Z,7.17
2019-02-14T23:27:54.161Z,7.40
2019-02-14T23:30:21.631Z,7.27
2019-02-14T23:32:48.596Z,6.77
2019-02-14T23:35:15.587Z,7.00
2019-02-14T23:37:42.865Z,7.23
2019-02-14T23:40:10.189Z,7.23
2019-02-14T23:42:37.156Z,7.33
2019-02-14T23:45:04.281Z,7.13
2019-02-14T23:47:31.281Z,7.03
2019-02-14T23:49:58.224Z,6.53
2019-02-14T23:52:25.484Z,6.93
2019-02-14T23:54:52.597Z,7.20
2019-02-14T23:57:19.915Z,7.10
2019-02-14T23:59:46.964Z,7.47
