createdAt,value
2024-02-18T00:01:42.249Z,100703.56
2024-02-18T00:04:11.188Z,100701.78
2024-02-18T00:06:43.057Z,100707.91
2024-02-18T00:09:12.225Z,100707.91
2024-02-18T00:11:41.101Z,100701.84
2024-02-18T00:14:10.067Z,100706.25
2024-02-18T00:16:41.005Z,100694.00
2024-02-18T00:19:11.520Z,100696.66
2024-02-18T00:21:40.722Z,100694.00
2024-02-18T00:24:09.626Z,100689.59
2024-02-18T00:26:50.096Z,100687.03
2024-02-18T00:29:26.678Z,100687.03
2024-02-18T00:31:56.259Z,100696.66
2024-02-18T00:34:26.710Z,100686.97
2024-02-18T00:36:55.678Z,100694.91
2024-02-18T00:39:24.445Z,100680.84
2024-02-18T00:41:53.294Z,100686.97
2024-02-18T00:44:24.666Z,100680.78
2024-02-18T00:47:01.349Z,100688.69
2024-02-18T00:49:36.320Z,100690.47
2024-02-18T00:52:05.754Z,100683.41
2024-02-18T00:54:35.206Z,100683.44
2024-02-18T00:57:04.232Z,100673.81
2024-02-18T00:59:32.960Z,100670.31
2024-02-18T01:02:01.772Z,100667.69
2024-02-18T01:04:30.913Z,100660.59
2024-02-18T01:07:01.408Z,100660.59
2024-02-18T01:09:30.407Z,100655.31
2024-02-18T01:11:59.150Z,100639.53
2024-02-18T01:14:28.006Z,100643.03
2024-02-18T01:16:58.700Z,100645.66
2024-02-18T01:19:27.775Z,100644.72
2024-02-18T01:21:56.749Z,100642.09
2024-02-18T01:24:27.116Z,100638.66
2024-02-18T01:26:56.018Z,100642.16
2024-02-18T01:29:24.915Z,100644.00
2024-02-18T01:31:53.684Z,100635.19
2024-02-18T01:34:22.813Z,100628.19
2024-02-18T01:36:51.668Z,100628.19
2024-02-18T01:39:20.533Z,100629.09
2024-02-18T01:41:50.727Z,100619.50
2024-02-18T01:44:21.607Z,100619.50
2024-02-18T01:46:50.465Z,100608.97
2024-02-18T01:49:20.636Z,100610.75
2024-02-18T01:51:50.191Z,100595.91
2024-02-18T01:54:19.580Z,100613.50
2024-02-18T01:56:49.987Z,100609.13
2024-02-18T01:59:19.270Z,100607.41
2024-02-18T02:01:48.085Z,100610.84
2024-02-18T02:04:17.049Z,100610.84
2024-02-18T02:06:47.006Z,100607.31
2024-02-18T02:09:16.819Z,100614.41
2024-02-18T02:11:45.964Z,100590.75
2024-02-18T02:14:16.390Z,100582.88
2024-02-18T02:16:45.830Z,100582.97
2024-02-18T02:19:14.725Z,100586.44
2024-02-18T02:21:43.536Z,100570.69
2024-02-18T02:24:12.370Z,100571.59
2024-02-18T02:26:45.472Z,100563.75
2024-02-18T02:29:17.222Z,100565.47
2024-02-18T02:31:47.122Z,100555.84
2024-02-18T02:34:16.374Z,100553.22
2024-02-18T02:36:45.310Z,100540.06
2024-02-18T02:39:14.138Z,100530.41
2024-02-18T02:41:42.920Z,100540.06
2024-02-18T02:44:20.902Z,100537.44
2024-02-18T02:46:52.824Z,100532.19
2024-02-18T02:49:21.783Z,100526.94
2024-02-18T02:51:50.679Z,100530.41
2024-02-18T02:54:19.459Z,100530.41
2024-02-18T02:56:48.266Z,100539.22
2024-02-18T02:59:17.064Z,100544.41
2024-02-18T03:01:45.976Z,100547.97
2024-02-18T03:04:16.529Z,100547.09
2024-02-18T03:06:45.625Z,100540.94
2024-02-18T03:09:14.523Z,100531.38
2024-02-18T03:11:43.388Z,100532.25
2024-02-18T03:14:12.122Z,100534.06
2024-02-18T03:16:41.284Z,100525.25
2024-02-18T03:19:10.308Z,100533.16
2024-02-18T03:21:40.938Z,100527.91
2024-02-18T03:24:09.805Z,100528.81
2024-02-18T03:26:38.662Z,100530.53
2024-02-18T03:29:08.629Z,100519.09
2024-02-18T03:31:37.528Z,100520.81
2024-02-18T03:34:06.577Z,100519.91
2024-02-18T03:36:35.505Z,100523.41
2024-02-18T03:39:05.745Z,100523.38
2024-02-18T03:41:34.611Z,100524.28
2024-02-18T03:44:03.348Z,100523.41
2024-02-18T03:46:32.094Z,100520.72
2024-02-18T03:49:01.021Z,100506.75
2024-02-18T03:51:30.588Z,100505.00
2024-02-18T03:53:59.482Z,100500.63
2024-02-18T03:56:29.684Z,100496.25
2024-02-18T03:58:58.569Z,100493.69
2024-02-18T04:01:27.396Z,100497.13
2024-02-18T04:03:56.262Z,100496.25
2024-02-18T04:06:25.120Z,100491.06
2024-02-18T04:08:54.072Z,100491.09
2024-02-18T04:11:22.897Z,100486.75
2024-02-18T04:13:53.185Z,100484.13
2024-02-18T04:16:22.702Z,100481.50
2024-02-18T04:18:51.835Z,100486.69
2024-02-18T04:21:20.622Z,100483.22
2024-02-18T04:23:49.495Z,100482.34
2024-02-18T04:26:18.516Z,100478.00
2024-02-18T04:28:47.524Z,100468.41
2024-02-18T04:31:17.881Z,100475.44
2024-02-18T04:33:46.808Z,100464.13
2024-02-18T04:36:15.696Z,100480.75
2024-02-18T04:38:44.542Z,100472.00
2024-02-18T04:41:15.589Z,100472.06
2024-02-18T04:43:44.522Z,100479.03
2024-02-18T04:46:13.324Z,100479.91
2024-02-18T04:48:43.670Z,100462.41
2024-02-18T04:51:13.291Z,100461.47
2024-02-18T04:53:42.051Z,100451.88
2024-02-18T04:56:10.811Z,100462.41
2024-02-18T04:58:39.605Z,100465.84
2024-02-18T05:01:12.143Z,100468.41
2024-02-18T05:03:42.978Z,100471.00
2024-02-18T05:06:12.053Z,100474.47
2024-02-18T05:08:41.098Z,100474.34
2024-02-18T05:11:10.006Z,100467.25
2024-02-18T05:13:38.703Z,100468.03
2024-02-18T05:16:09.878Z,100461.00
2024-02-18T05:18:39.478Z,100437.31
2024-02-18T05:21:10.337Z,100439.03
2024-02-18T05:23:40.542Z,100443.38
2024-02-18T05:26:10.406Z,100435.50
2024-02-18T05:28:39.260Z,100431.09
2024-02-18T05:31:24.210Z,100423.25
2024-02-18T05:33:53.390Z,100418.91
2024-02-18T05:36:23.692Z,100408.44
2024-02-18T05:38:52.637Z,100417.25
2024-02-18T05:41:21.587Z,100417.38
2024-02-18T05:43:50.420Z,100423.53
2024-02-18T05:46:19.524Z,100414.84
2024-02-18T05:48:48.429Z,100422.75
2024-02-18T05:51:17.263Z,100418.34
2024-02-18T05:53:48.251Z,100414.94
2024-02-18T05:56:17.259Z,100411.50
2024-02-18T05:58:46.124Z,100414.19
2024-02-18T06:01:15.424Z,100419.44
2024-02-18T06:03:44.286Z,100409.81
2024-02-18T06:06:13.195Z,100421.25
2024-02-18T06:08:41.969Z,100430.97
2024-02-18T06:11:12.673Z,100431.03
2024-02-18T06:13:42.884Z,100435.44
2024-02-18T06:16:11.917Z,100430.34
2024-02-18T06:18:41.184Z,100429.50
2024-02-18T06:21:10.148Z,100427.78
2024-02-18T06:23:38.889Z,100421.78
2024-02-18T06:26:07.727Z,100420.88
2024-02-18T06:28:38.789Z,100413.03
2024-02-18T06:31:07.695Z,100421.84
2024-02-18T06:33:37.315Z,100410.38
2024-02-18T06:36:06.776Z,100414.75
2024-02-18T06:38:36.606Z,100414.69
2024-02-18T06:41:06.105Z,100417.28
2024-02-18T06:43:34.884Z,100425.97
2024-02-18T06:46:06.337Z,100416.31
2024-02-18T06:48:36.021Z,100420.63
2024-02-18T06:51:04.815Z,100425.94
2024-02-18T06:53:35.011Z,100407.56
2024-02-18T06:56:05.216Z,100417.28
2024-02-18T06:58:34.104Z,100418.13
2024-02-18T07:01:03.001Z,100424.25
2024-02-18T07:03:33.990Z,100428.66
2024-02-18T07:06:02.890Z,100426.06
2024-02-18T07:08:32.365Z,100430.47
2024-02-18T07:11:01.719Z,100433.06
2024-02-18T07:13:30.485Z,100438.25
2024-02-18T07:15:59.284Z,100447.00
2024-02-18T07:18:28.260Z,100454.03
2024-02-18T07:20:58.562Z,100461.06
2024-02-18T07:23:27.459Z,100464.53
2024-02-18T07:25:56.701Z,100471.53
2024-02-18T07:28:25.575Z,100478.50
2024-02-18T07:30:54.451Z,100479.38
2024-02-18T07:33:23.430Z,100473.25
2024-02-18T07:35:52.248Z,100479.38
2024-02-18T07:38:23.141Z,100474.09
2024-02-18T07:40:51.968Z,100471.41
2024-02-18T07:43:20.875Z,100464.44
2024-02-18T07:45:52.657Z,100474.03
2024-02-18T07:48:23.279Z,100474.97
2024-02-18T07:50:52.315Z,100467.19
2024-02-18T07:53:22.796Z,100472.38
2024-02-18T07:55:51.635Z,100474.97
2024-02-18T07:58:20.496Z,100493.31
2024-02-18T08:00:49.580Z,100501.16
2024-02-18T08:03:18.376Z,100506.34
2024-02-18T08:05:48.624Z,100503.66
2024-02-18T08:08:17.432Z,100498.34
2024-02-18T08:10:48.596Z,100501.88
2024-02-18T08:13:18.105Z,100503.63
2024-02-18T08:15:47.004Z,100503.63
2024-02-18T08:18:16.791Z,100507.94
2024-02-18T08:20:46.493Z,100520.13
2024-02-18T08:23:15.456Z,100517.47
2024-02-18T08:25:44.406Z,100514.84
2024-02-18T08:28:14.772Z,100530.66
2024-02-18T08:30:43.656Z,100522.84
2024-02-18T08:33:12.557Z,100529.91
2024-02-18T08:35:42.783Z,100534.31
2024-02-18T08:38:11.673Z,100544.84
2024-02-18T08:40:40.526Z,100540.47
2024-02-18T08:43:09.398Z,100538.66
2024-02-18T08:45:39.936Z,100549.13
2024-02-18T08:48:09.929Z,100551.69
2024-02-18T08:50:38.852Z,100560.38
2024-02-18T08:53:07.726Z,100566.41
2024-02-18T08:55:36.822Z,100568.00
2024-02-18T08:58:06.689Z,100573.16
2024-02-18T09:00:35.695Z,100576.53
2024-02-18T09:03:06.548Z,100579.09
2024-02-18T09:05:35.462Z,100588.75
2024-02-18T09:08:04.285Z,100589.63
2024-02-18T09:10:33.154Z,100592.31
2024-02-18T09:13:02.927Z,100579.94
2024-02-18T09:15:32.044Z,100578.09
2024-02-18T09:18:00.857Z,100575.41
2024-02-18T09:20:31.521Z,100579.84
2024-02-18T09:23:00.466Z,100589.50
2024-02-18T09:25:29.263Z,100578.13
2024-02-18T09:27:58.187Z,100586.88
2024-02-18T09:30:27.063Z,100590.38
2024-02-18T09:32:55.943Z,100586.06
2024-02-18T09:35:25.069Z,100591.44
2024-02-18T09:37:55.523Z,100595.88
2024-02-18T09:40:24.844Z,100589.78
2024-02-18T09:42:53.667Z,100590.78
2024-02-18T09:45:28.728Z,100602.22
2024-02-18T09:47:59.648Z,100606.28
2024-02-18T09:50:32.902Z,100615.44
2024-02-18T09:53:06.121Z,100613.41
2024-02-18T09:55:34.999Z,100610.69
2024-02-18T09:58:04.509Z,100613.38
2024-02-18T10:00:33.877Z,100608.97
2024-02-18T10:03:04.579Z,100610.84
2024-02-18T10:05:35.605Z,100618.88
2024-02-18T10:08:07.365Z,100624.22
2024-02-18T10:10:36.481Z,100628.00
2024-02-18T10:13:07.052Z,100630.03
2024-02-18T10:15:36.836Z,100646.66
2024-02-18T10:18:09.078Z,100639.50
2024-02-18T10:20:38.303Z,100641.44
2024-02-18T10:23:08.509Z,100639.72
2024-02-18T10:25:38.695Z,100638.91
2024-02-18T10:28:08.455Z,100654.91
2024-02-18T10:30:38.941Z,100651.47
2024-02-18T10:33:07.884Z,100656.63
2024-02-18T10:35:36.821Z,100653.75
2024-02-18T10:38:12.139Z,100663.38
2024-02-18T10:40:47.676Z,100675.34
2024-02-18T10:43:22.406Z,100676.88
2024-02-18T10:45:53.288Z,100682.97
2024-02-18T10:48:23.749Z,100688.06
2024-02-18T10:50:53.737Z,100688.00
2024-02-18T10:53:35.141Z,100695.06
2024-02-18T10:56:13.610Z,100696.91
2024-02-18T10:58:51.962Z,100706.53
2024-02-18T11:01:23.458Z,100703.88
2024-02-18T11:03:55.932Z,100711.69
2024-02-18T11:06:25.775Z,100711.69
2024-02-18T11:08:57.138Z,100716.09
2024-02-18T11:11:27.814Z,100725.47
2024-02-18T11:13:58.920Z,100718.50
2024-02-18T11:16:30.322Z,100721.56
2024-02-18T11:19:01.099Z,100722.69
2024-02-18T11:21:32.157Z,100727.06
2024-02-18T11:24:02.722Z,100725.19
2024-02-18T11:26:31.536Z,100726.25
2024-02-18T11:29:03.767Z,100715.91
2024-02-18T11:31:33.508Z,100727.47
2024-02-18T11:34:02.857Z,100716.13
2024-02-18T11:36:32.298Z,100725.50
2024-02-18T11:39:03.119Z,100731.88
2024-02-18T11:41:33.573Z,100734.19
2024-02-18T11:44:08.303Z,100740.16
2024-02-18T11:46:41.492Z,100751.19
2024-02-18T11:49:10.721Z,100760.06
2024-02-18T11:51:39.710Z,100755.31
2024-02-18T11:54:10.146Z,100754.16
2024-02-18T11:56:39.860Z,100767.41
2024-02-18T11:59:08.954Z,100771.91
2024-02-18T12:01:38.223Z,100769.50
2024-02-18T12:04:07.321Z,100774.28
2024-02-18T12:06:36.880Z,100772.69
2024-02-18T12:09:18.003Z,100779.75
2024-02-18T12:11:47.912Z,100777.84
2024-02-18T12:14:18.294Z,100784.78
2024-02-18T12:16:47.434Z,100794.28
2024-02-18T12:19:16.917Z,100780.72
2024-02-18T12:21:54.812Z,100792.81
2024-02-18T12:24:25.125Z,100790.97
2024-02-18T12:26:54.093Z,100790.97
2024-02-18T12:29:22.843Z,100793.63
2024-02-18T12:31:51.999Z,100796.03
2024-02-18T12:34:22.087Z,100793.00
2024-02-18T12:36:51.107Z,100802.44
2024-02-18T12:39:20.146Z,100798.78
2024-02-18T12:41:50.382Z,100804.81
2024-02-18T12:45:00.789Z,100803.25
2024-02-18T12:47:08.261Z,100805.22
2024-02-18T12:49:37.322Z,100812.56
2024-02-18T12:52:07.807Z,100806.75
2024-02-18T12:54:37.642Z,100811.16
2024-02-18T12:57:08.479Z,100810.09
2024-02-18T12:59:38.426Z,100813.19
2024-02-18T13:02:08.438Z,100800.75
2024-02-18T13:04:37.542Z,100805.88
2024-02-18T13:07:09.361Z,100812.81
2024-02-18T13:09:39.155Z,100797.63
2024-02-18T13:12:10.807Z,100801.53
2024-02-18T13:14:42.516Z,100803.44
2024-02-18T13:17:11.359Z,100805.75
2024-02-18T13:19:44.249Z,100792.81
2024-02-18T13:22:18.588Z,100797.44
2024-02-18T13:24:47.557Z,100797.53
2024-02-18T13:27:17.753Z,100802.66
2024-02-18T13:29:47.695Z,100798.06
2024-02-18T13:32:18.926Z,100800.22
2024-02-18T13:34:50.774Z,100797.97
2024-02-18T13:37:20.002Z,100809.19
2024-02-18T13:39:48.769Z,100814.19
2024-02-18T13:42:21.736Z,100808.03
2024-02-18T13:44:51.133Z,100804.81
2024-02-18T13:47:22.071Z,100815.94
2024-02-18T13:49:51.093Z,100820.41
2024-02-18T13:52:19.906Z,100827.44
2024-02-18T13:54:48.789Z,100833.91
2024-02-18T13:57:18.964Z,100831.34
2024-02-18T13:59:51.536Z,100835.13
2024-02-18T14:02:21.131Z,100830.44
2024-02-18T14:04:52.103Z,100828.59
2024-02-18T14:07:22.210Z,100820.50
2024-02-18T14:09:51.132Z,100824.34
2024-02-18T14:12:21.607Z,100827.84
2024-02-18T14:14:50.599Z,100826.13
2024-02-18T14:17:20.865Z,100827.38
2024-02-18T14:19:50.376Z,100836.69
2024-02-18T14:22:19.416Z,100828.81
2024-02-18T14:24:48.279Z,100830.44
2024-02-18T14:27:17.093Z,100832.66
2024-02-18T14:29:47.385Z,100832.84
2024-02-18T14:32:17.105Z,100837.81
2024-02-18T14:34:46.178Z,100839.56
2024-02-18T14:37:14.954Z,100837.81
2024-02-18T14:39:43.855Z,100839.63
2024-02-18T14:42:12.514Z,100837.13
2024-02-18T14:44:41.350Z,100840.50
2024-02-18T14:47:11.674Z,100838.28
2024-02-18T14:49:45.032Z,100839.34
2024-02-18T14:52:16.956Z,100844.72
2024-02-18T14:54:46.528Z,100845.28
2024-02-18T14:57:15.492Z,100844.25
2024-02-18T14:59:44.853Z,100842.25
2024-02-18T15:02:16.488Z,100850.34
2024-02-18T15:04:45.536Z,100852.97
2024-02-18T15:07:14.559Z,100858.91
2024-02-18T15:09:43.705Z,100852.22
2024-02-18T15:12:12.504Z,100859.59
2024-02-18T15:14:42.286Z,100860.75
2024-02-18T15:17:11.226Z,100866.13
2024-02-18T15:19:41.460Z,100860.84
2024-02-18T15:22:10.430Z,100862.53
2024-02-18T15:24:39.306Z,100864.16
2024-02-18T15:27:08.186Z,100872.00
2024-02-18T15:29:37.145Z,100865.84
2024-02-18T15:32:06.321Z,100863.97
2024-02-18T15:34:35.638Z,100862.03
2024-02-18T15:37:06.553Z,100874.22
2024-02-18T15:39:35.451Z,100876.66
2024-02-18T15:42:04.603Z,100872.56
2024-02-18T15:44:33.682Z,100873.22
2024-02-18T15:47:04.061Z,100878.72
2024-02-18T15:49:33.655Z,100879.09
2024-02-18T15:52:02.708Z,100886.56
2024-02-18T15:54:33.114Z,100888.72
2024-02-18T15:57:01.978Z,100890.81
2024-02-18T15:59:31.016Z,100891.78
2024-02-18T16:02:00.072Z,100891.91
2024-02-18T16:04:28.984Z,100895.53
2024-02-18T16:06:58.074Z,100907.97
2024-02-18T16:09:27.468Z,100897.59
2024-02-18T16:11:57.889Z,100909.09
2024-02-18T16:14:26.715Z,100912.75
2024-02-18T16:16:56.724Z,100908.38
2024-02-18T16:19:25.919Z,100912.97
2024-02-18T16:21:55.023Z,100918.44
2024-02-18T16:24:23.901Z,100911.53
2024-02-18T16:26:53.364Z,100911.78
2024-02-18T16:29:24.805Z,100918.13
2024-02-18T16:31:54.094Z,100923.53
2024-02-18T16:34:22.921Z,100920.94
2024-02-18T16:36:51.804Z,100922.69
2024-02-18T16:39:20.974Z,100924.56
2024-02-18T16:41:49.895Z,100931.63
2024-02-18T16:44:18.658Z,100937.00
2024-02-18T16:46:48.853Z,100935.19
2024-02-18T16:49:18.067Z,100938.66
2024-02-18T16:51:46.968Z,100935.19
2024-02-18T16:54:17.279Z,100939.53
2024-02-18T16:56:46.330Z,100945.72
2024-02-18T16:59:15.288Z,100940.63
2024-02-18T17:01:49.127Z,100943.44
2024-02-18T17:04:18.284Z,100940.09
2024-02-18T17:06:47.449Z,100944.66
2024-02-18T17:09:17.711Z,100944.91
2024-02-18T17:11:46.588Z,100948.56
2024-02-18T17:14:15.566Z,100948.66
2024-02-18T17:16:44.828Z,100953.00
2024-02-18T17:19:15.283Z,100962.78
2024-02-18T17:21:44.604Z,100961.22
2024-02-18T17:24:13.584Z,100962.25
2024-02-18T17:26:42.465Z,100974.59
2024-02-18T17:29:11.345Z,100979.88
2024-02-18T17:31:40.165Z,100983.56
2024-02-18T17:34:12.693Z,100997.66
2024-02-18T17:36:43.152Z,100994.28
2024-02-18T17:39:12.004Z,101003.16
2024-02-18T17:41:40.856Z,100996.25
2024-02-18T17:44:09.788Z,101009.41
2024-02-18T17:46:38.721Z,101009.59
2024-02-18T17:49:08.381Z,101021.84
2024-02-18T17:51:37.404Z,101027.06
2024-02-18T17:54:07.956Z,101033.06
2024-02-18T17:56:37.118Z,101040.88
2024-02-18T17:59:08.781Z,101040.88
2024-02-18T18:01:38.006Z,101044.25
2024-02-18T18:04:07.120Z,101060.72
2024-02-18T18:06:38.734Z,101064.09
2024-02-18T18:09:09.047Z,101068.28
2024-02-18T18:11:37.853Z,101062.88
2024-02-18T18:14:07.124Z,101074.22
2024-02-18T18:16:35.861Z,101074.19
2024-02-18T18:19:08.960Z,101082.03
2024-02-18T18:21:37.805Z,101095.22
2024-02-18T18:24:06.925Z,101085.59
2024-02-18T18:26:37.413Z,101097.88
2024-02-18T18:29:06.092Z,101097.00
2024-02-18T18:31:35.081Z,101096.16
2024-02-18T18:34:04.039Z,101102.47
2024-02-18T18:36:32.821Z,101114.16
2024-02-18T18:39:01.575Z,101124.88
2024-02-18T18:41:30.368Z,101129.31
2024-02-18T18:44:00.663Z,101130.19
2024-02-18T18:46:35.022Z,101138.94
2024-02-18T18:49:04.072Z,101135.41
2024-02-18T18:51:33.453Z,101136.25
2024-02-18T18:54:02.527Z,101136.38
2024-02-18T18:56:31.145Z,101142.72
2024-02-18T18:59:01.449Z,101146.56
2024-02-18T19:01:30.370Z,101150.34
2024-02-18T19:03:59.174Z,101150.63
2024-02-18T19:06:28.046Z,101154.44
2024-02-18T19:08:56.723Z,101159.00
2024-02-18T19:11:26.303Z,101154.75
2024-02-18T19:13:55.508Z,101164.47
2024-02-18T19:16:25.986Z,101161.97
2024-02-18T19:18:56.209Z,101159.41
2024-02-18T19:21:25.273Z,101165.59
2024-02-18T19:23:54.104Z,101177.84
2024-02-18T19:26:24.863Z,101186.66
2024-02-18T19:28:53.846Z,101192.78
2024-02-18T19:31:22.654Z,101191.88
2024-02-18T19:33:53.200Z,101198.03
2024-02-18T19:36:22.183Z,101190.22
2024-02-18T19:38:51.062Z,101195.47
2024-02-18T19:41:19.884Z,101201.56
2024-02-18T19:43:48.665Z,101198.88
2024-02-18T19:46:17.839Z,101214.63
2024-02-18T19:48:47.146Z,101212.88
2024-02-18T19:51:17.639Z,101211.16
2024-02-18T19:53:46.949Z,101212.03
2024-02-18T19:56:15.990Z,101226.09
2024-02-18T19:58:44.886Z,101225.28
2024-02-18T20:01:13.823Z,101225.28
2024-02-18T20:03:42.794Z,101228.81
2024-02-18T20:06:11.941Z,101230.66
2024-02-18T20:08:43.016Z,101236.91
2024-02-18T20:11:11.886Z,101223.84
2024-02-18T20:13:40.777Z,101220.41
2024-02-18T20:16:10.152Z,101225.75
2024-02-18T20:18:39.376Z,101220.56
2024-02-18T20:21:08.409Z,101225.91
2024-02-18T20:23:38.309Z,101232.97
2024-02-18T20:26:19.138Z,101238.34
2024-02-18T20:28:50.545Z,101235.75
2024-02-18T20:31:20.925Z,101229.69
2024-02-18T20:33:50.697Z,101241.94
2024-02-18T20:36:19.990Z,101237.56
2024-02-18T20:38:48.985Z,101239.25
2024-02-18T20:41:19.374Z,101241.88
2024-02-18T20:43:48.225Z,101250.63
2024-02-18T20:46:19.892Z,101254.13
2024-02-18T20:48:49.717Z,101258.47
2024-02-18T20:51:19.044Z,101264.66
2024-02-18T20:53:48.544Z,101266.44
2024-02-18T20:56:19.373Z,101274.34
2024-02-18T20:58:48.419Z,101281.31
2024-02-18T21:01:17.765Z,101285.75
2024-02-18T21:03:47.742Z,101284.88
2024-02-18T21:06:21.456Z,101275.28
2024-02-18T21:08:50.148Z,101284.00
2024-02-18T21:11:22.549Z,101275.28
2024-02-18T21:13:52.210Z,101270.06
2024-02-18T21:16:21.949Z,101265.69
2024-02-18T21:18:51.659Z,101264.00
2024-02-18T21:21:20.581Z,101272.78
2024-02-18T21:23:49.427Z,101280.66
2024-02-18T21:26:23.643Z,101288.53
2024-02-18T21:28:53.325Z,101287.69
2024-02-18T21:31:22.723Z,101300.78
2024-02-18T21:33:52.108Z,101309.50
2024-02-18T21:36:21.023Z,101300.78
2024-02-18T21:38:51.835Z,101319.06
2024-02-18T21:41:22.855Z,101334.75
2024-02-18T21:43:52.205Z,101340.03
2024-02-18T21:46:21.205Z,101346.97
2024-02-18T21:48:53.584Z,101346.06
2024-02-18T21:51:23.546Z,101348.63
2024-02-18T21:53:52.450Z,101353.81
2024-02-18T21:56:22.746Z,101349.38
2024-02-18T21:58:51.689Z,101336.19
2024-02-18T22:01:20.788Z,101346.59
2024-02-18T22:03:49.830Z,101349.19
2024-02-18T22:06:19.249Z,101356.09
2024-02-18T22:08:48.420Z,101356.03
2024-02-18T22:11:17.605Z,101343.75
2024-02-18T22:13:47.866Z,101346.31
2024-02-18T22:16:17.065Z,101341.06
2024-02-18T22:18:49.105Z,101346.28
2024-02-18T22:21:21.944Z,101337.50
2024-02-18T22:23:50.859Z,101332.22
2024-02-18T22:26:19.803Z,101329.59
2024-02-18T22:28:50.085Z,101338.38
2024-02-18T22:31:19.272Z,101336.59
2024-02-18T22:33:48.074Z,101346.25
2024-02-18T22:36:16.941Z,101348.00
2024-02-18T22:38:45.971Z,101334.84
2024-02-18T22:41:14.775Z,101336.63
2024-02-18T22:43:43.528Z,101333.09
2024-02-18T22:46:13.823Z,101327.81
2024-02-18T22:48:42.838Z,101336.53
2024-02-18T22:51:11.647Z,101322.53
2024-02-18T22:53:42.417Z,101321.72
2024-02-18T22:56:11.723Z,101313.00
2024-02-18T22:58:40.524Z,101314.00
2024-02-18T23:01:10.062Z,101318.44
2024-02-18T23:03:40.387Z,101313.28
2024-02-18T23:06:09.305Z,101323.88
2024-02-18T23:08:40.967Z,101319.63
2024-02-18T23:11:10.367Z,101319.72
2024-02-18T23:13:39.205Z,101312.78
2024-02-18T23:16:08.249Z,101308.47
2024-02-18T23:18:37.278Z,101305.00
2024-02-18T23:21:11.918Z,101308.56
2024-02-18T23:23:40.777Z,101305.09
2024-02-18T23:26:09.502Z,101305.16
2024-02-18T23:28:38.336Z,101317.41
2024-02-18T23:31:07.258Z,101314.00
2024-02-18T23:33:37.182Z,101316.66
2024-02-18T23:36:08.211Z,101320.19
2024-02-18T23:38:37.097Z,101322.84
2024-02-18T23:41:05.889Z,101324.56
2024-02-18T23:43:39.100Z,101325.44
2024-02-18T23:46:08.413Z,101324.56
2024-02-18T23:48:37.562Z,101330.69
2024-02-18T23:51:08.325Z,101324.63
2024-02-18T23:53:37.616Z,101328.13
2024-02-18T23:56:09.303Z,101322.00
2024-02-18T23:58:38.257Z,101329.03
