createdAt,value
2022-10-01T00:02:01.750Z,101064.22
2022-10-01T00:04:28.483Z,101076.97
2022-10-01T00:06:55.089Z,101081.16
2022-10-01T00:09:21.675Z,101086.72
2022-10-01T00:11:48.755Z,101048.50
2022-10-01T00:14:15.460Z,101082.69
2022-10-01T00:16:42.164Z,101054.50
2022-10-01T00:19:13.126Z,101073.63
2022-10-01T00:21:39.706Z,101060.53
2022-10-01T00:24:07.072Z,101076.78
2022-10-01T00:26:35.682Z,101087.69
2022-10-01T00:29:10.413Z,101095.06
2022-10-01T00:31:37.703Z,101067.59
2022-10-01T00:34:04.992Z,101066.56
2022-10-01T00:36:32.779Z,101088.19
2022-10-01T00:39:02.646Z,100887.22
2022-10-01T00:41:34.674Z,101049.63
2022-10-01T00:44:29.392Z,101089.34
2022-10-01T00:47:01.593Z,101072.78
2022-10-01T00:49:29.779Z,100988.09
2022-10-01T00:51:59.992Z,101088.88
2022-10-01T00:54:37.135Z,101086.34
2022-10-01T00:57:06.806Z,101095.22
2022-10-01T00:59:35.485Z,101077.47
2022-10-01T01:02:02.430Z,101055.13
2022-10-01T01:04:29.064Z,101094.72
2022-10-01T01:07:02.687Z,101030.25
2022-10-01T01:09:35.293Z,101111.66
2022-10-01T01:12:10.961Z,101121.53
2022-10-01T01:14:43.480Z,101119.19
2022-10-01T01:17:19.648Z,101058.44
2022-10-01T01:20:04.783Z,101107.78
2022-10-01T01:22:34.683Z,101034.63
2022-10-01T01:25:06.442Z,101112.31
2022-10-01T01:27:44.895Z,101113.16
2022-10-01T01:30:16.860Z,101057.97
2022-10-01T01:32:52.831Z,101110.47
2022-10-01T01:35:30.168Z,101090.31
2022-10-01T01:38:04.430Z,101114.66
2022-10-01T01:40:36.786Z,101123.88
2022-10-01T01:43:08.368Z,101094.06
2022-10-01T01:45:40.124Z,101068.34
2022-10-01T01:48:09.120Z,101071.50
2022-10-01T01:50:42.591Z,101132.28
2022-10-01T01:53:09.493Z,101124.16
2022-10-01T01:55:36.974Z,101130.28
2022-10-01T01:58:03.746Z,101150.22
2022-10-01T02:00:30.282Z,101134.94
2022-10-01T02:02:58.016Z,101130.03
2022-10-01T02:05:29.137Z,101113.63
2022-10-01T02:08:08.202Z,101140.31
2022-10-01T02:11:02.617Z,101152.06
2022-10-01T02:13:47.020Z,101153.72
2022-10-01T02:16:30.566Z,101152.69
2022-10-01T02:19:04.466Z,101119.47
2022-10-01T02:21:56.423Z,101151.03
2022-10-01T02:24:25.925Z,101090.59
2022-10-01T02:26:55.617Z,101159.78
2022-10-01T02:29:23.829Z,101159.09
2022-10-01T02:31:55.708Z,101141.41
2022-10-01T02:34:28.430Z,101167.44
2022-10-01T02:36:57.188Z,101170.97
2022-10-01T02:39:27.755Z,101177.47
2022-10-01T02:41:57.885Z,101161.69
2022-10-01T02:44:32.429Z,101164.84
2022-10-01T02:47:01.922Z,101175.28
2022-10-01T02:49:31.144Z,101137.16
2022-10-01T02:52:15.374Z,101175.31
2022-10-01T02:54:44.927Z,101133.16
2022-10-01T02:57:24.057Z,101184.84
2022-10-01T02:59:51.818Z,101181.22
2022-10-01T03:02:22.114Z,101165.97
2022-10-01T03:04:48.740Z,101179.22
2022-10-01T03:07:16.830Z,101175.66
2022-10-01T03:09:43.436Z,101138.53
2022-10-01T03:12:10.947Z,101180.25
2022-10-01T03:14:39.383Z,101174.16
2022-10-01T03:17:07.614Z,101150.81
2022-10-01T03:19:34.349Z,101166.94
2022-10-01T03:22:01.025Z,101162.03
2022-10-01T03:24:27.698Z,101160.66
2022-10-01T03:26:58.747Z,101165.34
2022-10-01T03:29:25.936Z,101123.72
2022-10-01T03:31:53.040Z,101191.03
2022-10-01T03:34:20.302Z,101186.72
2022-10-01T03:36:47.118Z,101169.38
2022-10-01T03:39:14.147Z,101194.97
2022-10-01T03:41:40.809Z,101190.91
2022-10-01T03:44:07.351Z,101196.91
2022-10-01T03:46:33.987Z,101188.88
2022-10-01T03:49:00.905Z,101157.63
2022-10-01T03:51:31.591Z,101167.03
2022-10-01T03:53:58.932Z,101182.72
2022-10-01T03:56:25.782Z,101181.72
2022-10-01T03:58:52.344Z,101199.47
2022-10-01T04:01:18.986Z,101149.38
2022-10-01T04:03:45.512Z,101186.88
2022-10-01T04:06:12.207Z,101176.78
2022-10-01T04:08:39.196Z,101202.69
2022-10-01T04:11:06.922Z,101195.63
2022-10-01T04:13:34.654Z,101201.13
2022-10-01T04:16:02.618Z,101118.38
2022-10-01T04:18:29.409Z,101198.00
2022-10-01T04:20:56.012Z,101195.63
2022-10-01T04:23:25.351Z,101179.38
2022-10-01T04:25:51.929Z,101195.63
2022-10-01T04:28:18.969Z,101191.56
2022-10-01T04:30:46.908Z,101203.16
2022-10-01T04:33:16.501Z,101171.69
2022-10-01T04:35:44.291Z,101190.50
2022-10-01T04:38:16.874Z,101187.78
2022-10-01T04:40:43.809Z,101126.00
2022-10-01T04:43:11.482Z,101182.72
2022-10-01T04:45:38.585Z,101151.19
2022-10-01T04:48:05.996Z,101118.56
2022-10-01T04:50:33.216Z,101115.19
2022-10-01T04:53:00.438Z,101173.63
2022-10-01T04:55:27.056Z,101174.75
2022-10-01T04:57:53.795Z,101176.16
2022-10-01T05:00:24.521Z,101164.41
2022-10-01T05:02:51.838Z,101185.69
2022-10-01T05:05:20.574Z,101196.69
2022-10-01T05:07:48.092Z,101195.66
2022-10-01T05:10:17.816Z,101173.75
2022-10-01T05:12:46.283Z,101191.56
2022-10-01T05:15:13.830Z,101174.75
2022-10-01T05:17:40.372Z,101177.47
2022-10-01T05:20:08.343Z,101153.44
2022-10-01T05:22:35.141Z,101183.25
2022-10-01T05:25:02.279Z,101186.78
2022-10-01T05:27:30.839Z,101203.91
2022-10-01T05:29:57.477Z,101210.78
2022-10-01T05:32:24.602Z,101221.38
2022-10-01T05:34:53.656Z,101220.31
2022-10-01T05:37:20.565Z,101223.31
2022-10-01T05:39:47.455Z,101233.91
2022-10-01T05:42:14.070Z,101136.91
2022-10-01T05:44:46.153Z,101219.53
2022-10-01T05:47:14.072Z,101226.13
2022-10-01T05:49:43.023Z,101229.78
2022-10-01T05:52:10.836Z,101225.69
2022-10-01T05:54:38.014Z,101216.97
2022-10-01T05:57:05.404Z,101153.78
2022-10-01T05:59:32.261Z,101232.88
2022-10-01T06:02:04.523Z,101215.16
2022-10-01T06:04:31.352Z,101242.06
2022-10-01T06:06:58.022Z,101217.56
2022-10-01T06:09:24.556Z,101252.78
2022-10-01T06:11:51.159Z,101237.66
2022-10-01T06:14:17.830Z,101264.88
2022-10-01T06:16:44.672Z,101233.91
2022-10-01T06:19:11.190Z,101273.44
2022-10-01T06:21:38.002Z,101282.63
2022-10-01T06:24:05.416Z,101241.34
2022-10-01T06:26:32.119Z,101280.84
2022-10-01T06:28:58.652Z,101287.28
2022-10-01T06:31:25.393Z,101296.84
2022-10-01T06:33:52.050Z,101294.88
2022-10-01T06:36:18.881Z,101201.53
2022-10-01T06:38:48.784Z,101224.25
2022-10-01T06:41:15.906Z,101278.81
2022-10-01T06:43:42.632Z,101304.91
2022-10-01T06:46:09.425Z,101280.22
2022-10-01T06:48:37.479Z,101271.28
2022-10-01T06:51:04.398Z,101306.41
2022-10-01T06:53:34.424Z,101311.94
2022-10-01T06:56:06.842Z,101322.19
2022-10-01T06:58:34.140Z,101295.34
2022-10-01T07:01:03.124Z,101305.63
2022-10-01T07:03:31.156Z,101303.19
2022-10-01T07:06:03.125Z,101305.41
2022-10-01T07:08:29.911Z,101308.13
2022-10-01T07:11:02.819Z,101286.03
2022-10-01T07:13:29.998Z,101300.31
2022-10-01T07:15:57.086Z,101278.66
2022-10-01T07:18:23.935Z,101302.00
2022-10-01T07:20:50.844Z,101268.06
2022-10-01T07:23:17.660Z,101283.91
2022-10-01T07:25:45.033Z,101303.53
2022-10-01T07:28:16.774Z,101316.47
2022-10-01T07:30:57.442Z,101170.56
2022-10-01T07:33:23.996Z,101300.69
2022-10-01T07:35:50.965Z,101288.94
2022-10-01T07:38:19.769Z,101322.16
2022-10-01T07:40:54.853Z,101318.84
2022-10-01T07:43:22.159Z,101314.13
2022-10-01T07:45:50.022Z,101324.22
2022-10-01T07:48:16.939Z,101290.28
2022-10-01T07:50:46.460Z,101315.00
2022-10-01T07:53:15.577Z,101316.16
2022-10-01T07:55:42.226Z,101293.16
2022-10-01T07:58:29.397Z,101196.72
2022-10-01T08:00:58.566Z,101270.84
2022-10-01T08:03:25.473Z,101336.69
2022-10-01T08:05:53.764Z,101340.38
2022-10-01T08:08:22.900Z,101317.53
2022-10-01T08:10:51.452Z,101319.03
2022-10-01T08:13:18.714Z,101282.44
2022-10-01T08:15:50.571Z,101229.84
2022-10-01T08:18:17.302Z,101340.38
2022-10-01T08:20:44.405Z,101333.00
2022-10-01T08:23:13.119Z,101287.66
2022-10-01T08:25:40.492Z,101310.50
2022-10-01T08:28:09.148Z,101232.25
2022-10-01T08:30:38.505Z,101294.06
2022-10-01T08:33:05.513Z,101335.91
2022-10-01T08:35:32.294Z,101340.78
2022-10-01T08:38:03.196Z,101340.44
2022-10-01T08:40:36.876Z,101344.97
2022-10-01T08:43:07.796Z,101292.72
2022-10-01T08:45:40.575Z,101268.72
2022-10-01T08:48:31.923Z,101356.06
2022-10-01T08:51:07.503Z,101313.91
2022-10-01T08:53:44.223Z,101362.28
2022-10-01T08:56:46.733Z,101350.84
2022-10-01T08:59:37.603Z,101354.22
2022-10-01T09:02:26.120Z,101353.84
2022-10-01T09:05:06.033Z,101351.97
2022-10-01T09:07:51.367Z,101348.75
2022-10-01T09:10:35.857Z,101336.28
2022-10-01T09:13:06.400Z,101277.19
2022-10-01T09:15:49.448Z,101340.84
2022-10-01T09:18:43.094Z,101323.63
2022-10-01T09:21:21.005Z,101313.06
2022-10-01T09:23:58.962Z,101338.19
2022-10-01T09:26:25.916Z,101325.22
2022-10-01T09:28:55.254Z,101335.50
2022-10-01T09:31:30.243Z,101235.22
2022-10-01T09:34:13.916Z,101223.44
2022-10-01T09:37:14.953Z,101325.16
2022-10-01T09:39:44.771Z,101327.88
2022-10-01T09:42:11.241Z,101327.44
2022-10-01T09:44:37.941Z,101288.94
2022-10-01T09:47:18.342Z,101296.16
2022-10-01T09:49:46.283Z,101330.19
2022-10-01T09:52:26.659Z,101323.50
2022-10-01T09:55:19.930Z,101327.56
2022-10-01T09:57:53.377Z,101223.03
2022-10-01T10:00:25.760Z,101334.81
2022-10-01T10:02:54.430Z,101240.72
2022-10-01T10:05:22.929Z,101321.25
2022-10-01T10:08:03.915Z,101293.16
2022-10-01T10:10:39.512Z,101313.16
2022-10-01T10:13:24.430Z,101296.28
2022-10-01T10:15:53.762Z,101298.72
2022-10-01T10:18:38.443Z,101244.03
2022-10-01T10:21:12.190Z,101293.50
2022-10-01T10:23:51.521Z,101230.66
2022-10-01T10:26:39.731Z,101200.94
2022-10-01T10:29:24.464Z,101297.44
2022-10-01T10:31:51.883Z,101304.41
2022-10-01T10:34:33.385Z,101299.06
2022-10-01T10:37:05.252Z,101289.88
2022-10-01T10:39:36.526Z,101316.41
2022-10-01T10:42:06.413Z,101282.88
2022-10-01T10:44:39.848Z,101295.00
2022-10-01T10:47:11.347Z,101296.69
2022-10-01T10:49:50.205Z,101268.75
2022-10-01T10:52:21.246Z,101306.78
2022-10-01T10:54:49.121Z,101295.94
2022-10-01T10:57:34.135Z,101294.06
2022-10-01T11:00:14.171Z,101290.09
2022-10-01T11:02:52.243Z,101276.72
2022-10-01T11:05:21.848Z,101279.22
2022-10-01T11:07:53.167Z,101270.22
2022-10-01T11:14:34.676Z,101156.56
2022-10-01T11:17:55.580Z,101258.50
2022-10-01T11:20:35.512Z,101227.75
2022-10-01T11:23:22.437Z,101232.00
2022-10-01T11:25:54.053Z,101225.31
2022-10-01T11:28:26.313Z,101238.69
2022-10-01T11:31:22.685Z,101224.31
2022-10-01T11:34:34.348Z,101217.03
2022-10-01T11:37:42.165Z,101195.41
2022-10-01T11:40:18.804Z,101157.22
2022-10-01T11:42:49.128Z,101198.53
2022-10-01T11:45:25.557Z,101165.34
2022-10-01T11:47:57.559Z,101216.63
2022-10-01T11:50:31.407Z,101192.84
2022-10-01T11:53:25.028Z,101208.66
2022-10-01T11:56:18.746Z,101198.63
2022-10-01T11:58:51.309Z,101206.16
2022-10-01T12:01:21.524Z,101206.19
2022-10-01T12:03:54.313Z,101176.06
2022-10-01T12:06:30.501Z,101156.47
2022-10-01T12:09:09.681Z,101186.03
2022-10-01T12:12:01.404Z,101181.47
2022-10-01T12:14:45.120Z,101200.97
2022-10-01T12:17:23.763Z,101202.03
2022-10-01T12:19:53.835Z,101199.50
2022-10-01T12:22:35.685Z,101127.66
2022-10-01T12:25:02.327Z,101205.94
2022-10-01T12:27:51.019Z,101208.25
2022-10-01T12:30:22.900Z,101187.19
2022-10-01T12:33:31.811Z,101196.75
2022-10-01T12:36:45.916Z,101185.09
2022-10-01T12:39:35.377Z,101197.16
2022-10-01T12:42:21.877Z,101191.34
2022-10-01T12:45:22.880Z,101188.00
2022-10-01T12:48:08.652Z,101175.72
2022-10-01T12:51:18.120Z,101177.84
2022-10-01T12:54:21.086Z,101175.78
2022-10-01T12:57:25.198Z,101167.25
2022-10-01T13:00:24.864Z,101157.28
2022-10-01T13:03:10.595Z,101159.56
2022-10-01T13:05:59.664Z,101113.72
2022-10-01T13:08:34.910Z,101116.63
2022-10-01T13:11:58.661Z,101117.03
2022-10-01T13:14:26.062Z,101131.03
2022-10-01T13:17:03.123Z,101113.69
2022-10-01T13:19:48.274Z,101144.34
2022-10-01T13:22:39.666Z,101095.53
2022-10-01T13:25:24.943Z,101138.72
2022-10-01T13:28:05.009Z,101092.19
2022-10-01T13:30:45.210Z,101135.56
2022-10-01T13:33:41.722Z,101122.63
2022-10-01T13:36:09.736Z,101115.72
2022-10-01T13:38:39.317Z,101082.50
2022-10-01T13:41:21.186Z,101119.00
2022-10-01T13:44:11.792Z,101128.59
2022-10-01T13:47:10.098Z,101061.19
2022-10-01T13:49:37.817Z,101122.59
2022-10-01T13:52:06.210Z,101094.25
2022-10-01T13:54:40.340Z,101072.34
2022-10-01T13:57:27.097Z,101110.38
2022-10-01T14:00:12.994Z,101115.16
2022-10-01T14:02:43.141Z,101090.16
2022-10-01T14:05:24.038Z,101094.31
2022-10-01T14:07:58.072Z,100972.31
2022-10-01T14:10:34.842Z,101059.50
2022-10-01T14:13:22.648Z,101095.97
2022-10-01T14:16:00.227Z,101093.31
2022-10-01T14:18:33.227Z,101089.53
2022-10-01T14:21:30.096Z,101088.03
2022-10-01T14:24:15.672Z,101088.44
2022-10-01T14:26:51.229Z,101073.03
2022-10-01T14:29:49.996Z,101016.28
2022-10-01T14:32:51.141Z,101078.44
2022-10-01T14:35:53.302Z,101075.75
2022-10-01T14:38:21.883Z,101063.88
2022-10-01T14:40:50.927Z,101036.72
2022-10-01T14:43:21.934Z,100988.34
2022-10-01T14:46:01.242Z,101072.59
2022-10-01T14:48:34.074Z,101002.47
2022-10-01T14:51:06.096Z,101019.16
2022-10-01T14:53:36.288Z,101080.06
2022-10-01T14:56:09.658Z,101071.75
2022-10-01T14:58:38.255Z,101080.50
2022-10-01T15:01:06.401Z,101011.22
2022-10-01T15:03:38.808Z,101034.13
2022-10-01T15:06:13.724Z,101050.63
2022-10-01T15:08:43.014Z,100977.38
2022-10-01T15:11:21.940Z,101039.13
2022-10-01T15:13:51.284Z,101116.22
2022-10-01T15:16:19.532Z,101120.44
2022-10-01T15:18:53.591Z,101108.31
2022-10-01T15:21:25.774Z,101058.47
2022-10-01T15:23:53.167Z,101057.69
2022-10-01T15:26:33.309Z,101086.22
2022-10-01T15:29:17.474Z,101068.91
2022-10-01T15:31:50.784Z,101092.88
2022-10-01T15:34:35.736Z,101091.22
2022-10-01T15:37:08.071Z,101088.69
2022-10-01T15:39:35.857Z,101087.03
2022-10-01T15:42:31.584Z,101088.69
2022-10-01T15:45:07.289Z,101082.47
2022-10-01T15:47:37.477Z,101046.72
2022-10-01T15:50:11.555Z,101095.53
2022-10-01T15:52:51.640Z,101064.47
2022-10-01T15:55:22.534Z,101082.81
2022-10-01T15:58:08.296Z,101090.69
2022-10-01T16:00:58.142Z,101099.00
2022-10-01T16:03:26.067Z,101092.75
2022-10-01T16:05:57.552Z,101084.78
2022-10-01T16:08:38.717Z,101088.72
2022-10-01T16:11:17.266Z,101077.91
2022-10-01T16:13:46.726Z,100898.00
2022-10-01T16:16:13.372Z,101095.19
2022-10-01T16:18:41.570Z,101100.13
2022-10-01T16:21:11.343Z,101103.88
2022-10-01T16:23:42.377Z,101112.16
2022-10-01T16:26:27.455Z,101118.81
2022-10-01T16:29:00.244Z,101127.94
2022-10-01T16:31:27.802Z,101126.91
2022-10-01T16:33:56.070Z,101122.94
2022-10-01T16:36:26.393Z,101132.06
2022-10-01T16:38:53.483Z,101086.50
2022-10-01T16:41:24.730Z,101132.88
2022-10-01T16:43:55.579Z,101122.19
2022-10-01T16:46:22.295Z,101101.47
2022-10-01T16:48:53.868Z,101130.81
2022-10-01T16:51:22.040Z,101134.75
2022-10-01T16:53:49.226Z,101096.72
2022-10-01T16:56:16.593Z,101106.78
2022-10-01T16:58:43.528Z,101104.41
2022-10-01T17:03:57.337Z,101078.13
2022-10-01T17:06:26.022Z,101141.34
2022-10-01T17:08:52.691Z,101140.72
2022-10-01T17:11:19.879Z,101130.66
2022-10-01T17:13:46.627Z,101079.25
2022-10-01T17:16:13.415Z,101142.31
2022-10-01T17:18:40.163Z,101118.06
2022-10-01T17:21:07.139Z,101088.50
2022-10-01T17:23:35.637Z,101133.25
2022-10-01T17:26:09.816Z,101103.94
2022-10-01T17:28:38.096Z,101152.66
2022-10-01T17:31:08.114Z,101151.75
2022-10-01T17:33:34.815Z,101126.91
2022-10-01T17:36:08.382Z,101118.88
2022-10-01T17:38:35.124Z,101167.31
2022-10-01T17:41:02.237Z,101113.69
2022-10-01T17:43:29.039Z,101099.84
2022-10-01T17:46:02.548Z,101148.47
2022-10-01T17:48:30.248Z,101149.50
2022-10-01T17:51:05.466Z,101172.63
2022-10-01T17:53:41.088Z,101122.75
2022-10-01T17:56:13.032Z,101172.28
2022-10-01T17:58:44.176Z,101122.44
2022-10-01T18:01:19.624Z,101176.75
2022-10-01T18:03:46.553Z,101179.97
2022-10-01T18:06:19.169Z,101181.75
2022-10-01T18:08:58.953Z,101196.34
2022-10-01T18:11:28.900Z,101210.13
2022-10-01T18:13:55.665Z,101224.91
2022-10-01T18:16:23.782Z,101210.59
2022-10-01T18:21:51.439Z,101224.91
2022-10-01T18:24:18.257Z,101193.81
2022-10-01T18:26:48.201Z,101216.72
2022-10-01T18:29:26.845Z,101175.34
2022-10-01T18:32:02.674Z,101080.09
2022-10-01T18:34:36.889Z,101234.84
2022-10-01T18:37:26.291Z,101234.66
2022-10-01T18:40:11.176Z,101213.91
2022-10-01T18:43:07.683Z,101255.66
2022-10-01T18:45:37.029Z,101252.13
2022-10-01T18:48:37.375Z,101247.31
2022-10-01T18:51:29.746Z,101246.25
2022-10-01T18:54:34.465Z,101257.03
2022-10-01T18:57:15.703Z,101184.59
2022-10-01T19:00:08.575Z,101264.84
2022-10-01T19:02:41.211Z,101260.66
2022-10-01T19:05:10.950Z,101277.59
2022-10-01T19:07:54.186Z,101193.59
2022-10-01T19:10:45.039Z,101215.75
2022-10-01T19:13:22.739Z,101276.09
2022-10-01T19:16:01.527Z,101266.44
2022-10-01T19:18:38.524Z,101281.25
2022-10-01T19:21:21.401Z,101228.06
2022-10-01T19:24:28.014Z,101290.53
2022-10-01T19:27:15.015Z,101257.50
2022-10-01T19:29:59.879Z,101252.47
2022-10-01T19:32:49.766Z,101289.13
2022-10-01T19:35:37.899Z,101303.22
2022-10-01T19:38:12.998Z,101260.09
2022-10-01T19:40:46.183Z,101294.78
2022-10-01T19:43:42.204Z,101296.34
2022-10-01T19:46:16.561Z,101291.22
2022-10-01T19:48:55.967Z,101288.25
2022-10-01T19:51:44.455Z,101291.34
2022-10-01T19:54:19.962Z,101274.47
2022-10-01T19:56:52.596Z,101286.34
2022-10-01T19:59:20.671Z,101248.13
2022-10-01T20:02:25.692Z,101303.59
2022-10-01T20:04:59.837Z,101278.00
2022-10-01T20:07:37.302Z,101309.34
2022-10-01T20:10:27.901Z,101273.38
2022-10-01T20:13:00.593Z,101328.22
2022-10-01T20:15:52.634Z,101251.75
2022-10-01T20:18:32.437Z,101320.25
2022-10-01T20:21:29.959Z,101320.56
2022-10-01T20:24:15.815Z,101281.88
2022-10-01T20:27:16.350Z,101294.69
2022-10-01T20:30:08.983Z,101318.16
2022-10-01T20:33:06.753Z,101336.47
2022-10-01T20:36:02.569Z,101257.50
2022-10-01T20:38:44.656Z,101297.28
2022-10-01T20:41:21.406Z,101312.09
2022-10-01T20:43:57.288Z,101295.50
2022-10-01T20:46:40.687Z,101334.09
2022-10-01T20:49:40.093Z,101328.03
2022-10-01T20:52:17.852Z,101260.28
2022-10-01T20:54:47.549Z,101317.47
2022-10-01T20:57:22.024Z,101308.19
2022-10-01T20:59:57.056Z,101266.31
2022-10-01T21:02:35.126Z,101319.31
2022-10-01T21:05:12.757Z,101252.94
2022-10-01T21:07:51.230Z,101207.66
2022-10-01T21:10:53.879Z,101329.59
2022-10-01T21:13:29.549Z,101340.53
2022-10-01T21:16:23.520Z,101333.47
2022-10-01T21:18:56.858Z,101327.94
2022-10-01T21:21:55.147Z,101341.91
2022-10-01T21:24:47.021Z,101342.44
2022-10-01T21:27:21.245Z,101304.50
2022-10-01T21:29:57.125Z,101337.84
2022-10-01T21:32:50.867Z,101349.09
2022-10-01T21:35:26.536Z,101350.16
2022-10-01T21:38:04.585Z,101290.75
2022-10-01T21:40:49.461Z,101350.69
2022-10-01T21:43:47.243Z,101372.53
2022-10-01T21:46:38.009Z,101367.66
2022-10-01T21:49:39.630Z,101306.38
2022-10-01T21:52:24.078Z,101363.78
2022-10-01T21:55:02.166Z,101361.44
2022-10-01T21:57:43.359Z,101343.31
2022-10-01T22:00:22.179Z,101273.84
2022-10-01T22:03:27.923Z,101370.13
2022-10-01T22:06:12.839Z,101373.34
2022-10-01T22:08:48.420Z,101369.72
2022-10-01T22:11:20.225Z,101370.75
2022-10-01T22:14:15.190Z,101367.28
2022-10-01T22:16:50.149Z,101361.53
2022-10-01T22:19:25.731Z,101246.59
2022-10-01T22:21:58.490Z,101373.16
2022-10-01T22:24:36.465Z,101370.50
2022-10-01T22:27:25.643Z,101347.72
2022-10-01T22:29:57.604Z,101370.50
2022-10-01T22:32:27.819Z,101374.84
2022-10-01T22:35:03.362Z,101358.75
2022-10-01T22:37:43.483Z,101365.47
2022-10-01T22:40:18.350Z,101367.81
2022-10-01T22:42:53.144Z,101352.03
2022-10-01T22:45:28.561Z,101369.88
2022-10-01T22:48:19.775Z,101338.78
2022-10-01T22:50:58.481Z,101337.94
2022-10-01T22:53:51.018Z,101381.25
2022-10-01T22:56:27.587Z,101373.19
2022-10-01T22:59:09.416Z,101380.06
2022-10-01T23:01:54.676Z,101382.94
2022-10-01T23:04:40.663Z,101378.75
2022-10-01T23:07:24.671Z,101366.19
2022-10-01T23:10:00.792Z,101376.91
2022-10-01T23:12:33.533Z,101378.09
2022-10-01T23:15:18.850Z,101369.34
2022-10-01T23:17:54.190Z,101369.66
2022-10-01T23:20:58.620Z,101330.75
2022-10-01T23:23:33.513Z,101388.00
2022-10-01T23:26:28.998Z,101397.78
2022-10-01T23:29:08.359Z,101384.31
2022-10-01T23:31:43.812Z,101396.75
2022-10-01T23:34:37.509Z,101381.81
2022-10-01T23:37:42.761Z,101391.25
2022-10-01T23:40:13.181Z,101395.44
2022-10-01T23:42:39.678Z,101394.41
2022-10-01T23:45:30.613Z,101320.91
2022-10-01T23:48:29.187Z,101437.44
2022-10-01T23:51:03.206Z,101435.47
2022-10-01T23:53:32.759Z,101390.28
2022-10-01T23:56:30.594Z,101289.56
2022-10-01T23:59:25.155Z,101408.66
