createdAt,value
2022-12-24T00:02:11.253Z,46.60
2022-12-24T00:05:13.326Z,48.47
2022-12-24T00:08:15.581Z,46.70
2022-12-24T00:11:18.096Z,46.92
2022-12-24T00:14:20.252Z,45.88
2022-12-24T00:17:22.304Z,45.15
2022-12-24T00:20:25.324Z,47.15
2022-12-24T00:23:27.508Z,44.95
2022-12-24T00:26:29.617Z,44.75
2022-12-24T00:29:32.814Z,42.67
2022-12-24T00:32:34.969Z,43.67
2022-12-24T00:35:39.437Z,42.47
2022-12-24T00:38:41.574Z,42.55
2022-12-24T00:41:43.878Z,41.22
2022-12-24T00:44:45.995Z,41.35
2022-12-24T00:47:48.091Z,42.75
2022-12-24T00:50:51.391Z,38.65
2022-12-24T00:53:54.252Z,39.20
2022-12-24T00:56:56.437Z,38.50
2022-12-24T00:59:58.525Z,39.22
2022-12-24T01:03:00.725Z,36.03
2022-12-24T01:06:04.033Z,40.90
2022-12-24T01:09:06.083Z,35.67
2022-12-24T01:12:08.140Z,36.15
2022-12-24T01:15:12.133Z,37.22
2022-12-24T01:18:14.269Z,36.65
2022-12-24T01:21:16.276Z,37.33
2022-12-24T01:24:18.413Z,37.92
2022-12-24T01:27:21.087Z,37.25
2022-12-24T01:30:23.387Z,39.65
2022-12-24T01:33:29.582Z,36.45
2022-12-24T01:36:31.753Z,34.92
2022-12-24T01:39:33.909Z,36.67
2022-12-24T01:42:54.792Z,35.05
2022-12-24T01:46:07.819Z,36.95
2022-12-24T01:49:14.027Z,37.05
2022-12-24T01:52:26.976Z,37.75
2022-12-24T01:55:29.113Z,37.03
2022-12-24T01:58:34.790Z,38.03
2022-12-24T02:01:37.499Z,40.13
2022-12-24T02:05:05.110Z,41.63
2022-12-24T02:08:08.323Z,39.80
2022-12-24T02:11:15.735Z,38.63
2022-12-24T02:14:18.439Z,41.40
2022-12-24T02:17:31.816Z,41.08
2022-12-24T02:20:51.730Z,40.58
2022-12-24T02:23:59.543Z,43.35
2022-12-24T02:27:25.196Z,44.58
2022-12-24T02:30:42.273Z,45.92
2022-12-24T02:34:19.328Z,44.53
2022-12-24T02:37:35.546Z,43.25
2022-12-24T02:40:45.383Z,44.30
2022-12-24T02:43:49.690Z,41.00
2022-12-24T02:46:53.297Z,42.22
2022-12-24T02:49:55.461Z,42.75
2022-12-24T02:52:57.549Z,38.92
2022-12-24T02:56:02.128Z,40.95
2022-12-24T02:59:19.310Z,39.15
2022-12-24T03:02:58.721Z,39.15
2022-12-24T03:06:25.101Z,37.80
2022-12-24T03:09:50.784Z,38.92
2022-12-24T03:12:57.836Z,37.95
2022-12-24T03:16:04.071Z,38.13
2022-12-24T03:19:06.271Z,36.45
2022-12-24T03:22:11.781Z,39.70
2022-12-24T03:25:13.745Z,40.22
2022-12-24T03:28:18.630Z,40.58
2022-12-24T03:31:21.412Z,37.58
2022-12-24T03:34:23.442Z,36.17
2022-12-24T03:37:25.803Z,37.30
2022-12-24T03:40:27.804Z,38.72
2022-12-24T03:43:30.151Z,37.47
2022-12-24T03:46:32.273Z,39.85
2022-12-24T03:49:34.333Z,40.15
2022-12-24T03:52:36.419Z,45.72
2022-12-24T03:55:39.754Z,44.47
2022-12-24T03:58:41.888Z,43.35
2022-12-24T04:01:44.118Z,40.33
2022-12-24T04:04:46.216Z,42.67
2022-12-24T04:07:48.518Z,39.08
2022-12-24T04:10:50.556Z,42.10
2022-12-24T04:13:52.651Z,38.00
2022-12-24T04:16:54.827Z,35.03
2022-12-24T04:19:56.871Z,37.58
2022-12-24T04:22:59.048Z,37.17
2022-12-24T04:26:02.506Z,38.63
2022-12-24T04:29:04.582Z,39.65
2022-12-24T04:32:06.694Z,40.20
2022-12-24T04:35:09.373Z,46.97
2022-12-24T04:38:11.856Z,42.15
2022-12-24T04:41:23.978Z,39.97
2022-12-24T04:44:26.656Z,38.20
2022-12-24T04:47:28.729Z,36.22
2022-12-24T04:50:30.770Z,35.45
2022-12-24T04:53:33.940Z,54.95
2022-12-24T04:56:36.036Z,44.97
2022-12-24T04:59:38.071Z,40.67
2022-12-24T05:02:40.277Z,36.08
2022-12-24T05:05:42.486Z,38.85
2022-12-24T05:08:44.715Z,38.28
2022-12-24T05:11:46.707Z,38.47
2022-12-24T05:14:48.741Z,39.53
2022-12-24T05:17:51.131Z,38.75
2022-12-24T05:20:53.356Z,40.83
2022-12-24T05:24:14.204Z,39.63
2022-12-24T05:27:16.278Z,40.35
2022-12-24T05:30:18.496Z,39.75
2022-12-24T05:33:20.744Z,37.45
2022-12-24T05:36:23.872Z,34.38
2022-12-24T05:39:26.064Z,38.30
2022-12-24T05:42:28.157Z,60.60
2022-12-24T05:45:30.207Z,59.15
2022-12-24T05:48:32.509Z,54.88
2022-12-24T05:51:34.724Z,50.08
2022-12-24T05:54:36.757Z,40.65
2022-12-24T05:57:41.427Z,36.50
2022-12-24T06:00:43.915Z,34.08
2022-12-24T06:03:45.991Z,37.78
2022-12-24T06:06:48.051Z,39.53
2022-12-24T06:09:49.984Z,45.70
2022-12-24T06:12:52.250Z,43.45
2022-12-24T06:16:11.828Z,46.35
2022-12-24T06:19:14.664Z,50.72
2022-12-24T06:22:16.786Z,44.58
2022-12-24T06:25:19.405Z,35.17
2022-12-24T06:28:21.512Z,25.63
2022-12-24T06:31:24.335Z,25.92
2022-12-24T06:34:26.394Z,25.40
2022-12-24T06:37:28.363Z,19.90
2022-12-24T06:40:30.880Z,22.52
2022-12-24T06:43:34.919Z,23.60
2022-12-24T06:46:39.353Z,29.27
2022-12-24T06:49:42.670Z,30.75
2022-12-24T06:52:44.817Z,30.98
2022-12-24T06:55:46.883Z,28.10
2022-12-24T06:58:49.292Z,31.00
2022-12-24T07:01:51.330Z,31.35
2022-12-24T07:04:53.533Z,31.05
2022-12-24T07:07:59.042Z,29.08
2022-12-24T07:11:01.105Z,35.13
2022-12-24T07:14:03.167Z,34.17
2022-12-24T07:17:10.889Z,33.35
2022-12-24T07:20:17.694Z,27.92
2022-12-24T07:23:19.703Z,29.45
2022-12-24T07:26:21.836Z,30.02
2022-12-24T07:29:23.813Z,31.92
2022-12-24T07:32:25.963Z,31.35
2022-12-24T07:35:28.108Z,30.90
2022-12-24T07:38:30.914Z,29.92
2022-12-24T07:41:38.002Z,28.38
2022-12-24T07:44:43.542Z,29.20
2022-12-24T07:47:45.527Z,26.02
2022-12-24T07:50:50.065Z,25.42
2022-12-24T07:53:52.104Z,26.33
2022-12-24T07:56:54.961Z,25.77
2022-12-24T07:59:57.014Z,22.92
2022-12-24T08:03:00.545Z,24.67
2022-12-24T08:06:02.775Z,24.15
2022-12-24T08:09:04.874Z,25.45
2022-12-24T08:12:07.107Z,26.73
2022-12-24T08:15:09.579Z,25.33
2022-12-24T08:18:12.421Z,25.73
2022-12-24T08:21:14.598Z,24.33
2022-12-24T08:24:16.609Z,25.73
2022-12-24T08:27:18.769Z,26.20
2022-12-24T08:30:21.657Z,25.35
2022-12-24T08:33:23.779Z,25.65
2022-12-24T08:36:25.966Z,23.52
2022-12-24T08:39:27.977Z,24.50
2022-12-24T08:42:30.386Z,21.90
2022-12-24T08:45:39.744Z,21.30
2022-12-24T08:48:46.734Z,20.63
2022-12-24T08:51:49.395Z,21.65
2022-12-24T08:54:53.229Z,21.98
2022-12-24T08:57:55.240Z,17.25
2022-12-24T09:00:57.349Z,20.80
2022-12-24T09:04:03.281Z,19.83
2022-12-24T09:07:09.723Z,19.63
2022-12-24T09:10:17.609Z,12.43
2022-12-24T09:13:19.788Z,13.30
2022-12-24T09:16:22.148Z,19.63
2022-12-24T09:19:24.842Z,18.38
2022-12-24T09:22:26.920Z,12.32
2022-12-24T09:25:29.044Z,14.05
2022-12-24T09:28:31.191Z,13.95
2022-12-24T09:31:33.758Z,13.13
2022-12-24T09:34:35.867Z,12.77
2022-12-24T09:37:37.996Z,14.40
2022-12-24T09:40:40.551Z,13.68
2022-12-24T09:43:49.515Z,15.68
2022-12-24T09:46:53.609Z,14.65
2022-12-24T09:50:00.270Z,14.68
2022-12-24T09:53:06.837Z,13.05
2022-12-24T09:56:19.357Z,14.80
2022-12-24T09:59:26.772Z,20.40
2022-12-24T10:02:29.149Z,21.88
2022-12-24T10:05:41.563Z,22.58
2022-12-24T10:09:05.318Z,24.17
2022-12-24T10:12:07.351Z,25.08
2022-12-24T10:15:17.968Z,23.10
2022-12-24T10:18:51.036Z,23.27
2022-12-24T10:22:05.019Z,22.48
2022-12-24T10:25:33.915Z,24.98
2022-12-24T10:28:43.415Z,22.83
2022-12-24T10:31:59.463Z,22.67
2022-12-24T10:35:09.351Z,23.73
2022-12-24T10:38:11.644Z,23.50
2022-12-24T10:41:15.291Z,23.48
2022-12-24T10:44:21.827Z,23.83
2022-12-24T10:47:24.664Z,22.67
2022-12-24T10:50:37.614Z,22.75
2022-12-24T10:53:47.447Z,23.35
2022-12-24T10:56:55.595Z,24.98
2022-12-24T10:59:58.165Z,24.90
2022-12-24T11:03:12.691Z,23.15
2022-12-24T11:06:22.777Z,23.70
2022-12-24T11:09:31.606Z,23.40
2022-12-24T11:13:00.201Z,23.27
2022-12-24T11:16:32.260Z,23.45
2022-12-24T11:19:39.626Z,25.23
2022-12-24T11:22:42.400Z,23.85
2022-12-24T11:25:51.761Z,23.50
2022-12-24T11:29:08.686Z,24.27
2022-12-24T11:32:18.737Z,22.48
2022-12-24T11:35:23.700Z,22.90
2022-12-24T11:38:28.176Z,22.58
2022-12-24T11:41:37.782Z,23.73
2022-12-24T11:44:48.952Z,22.10
2022-12-24T11:47:52.297Z,23.17
2022-12-24T11:51:00.174Z,22.60
2022-12-24T11:54:23.875Z,22.13
2022-12-24T11:57:33.206Z,24.58
2022-12-24T12:00:35.541Z,24.50
2022-12-24T12:03:48.892Z,25.38
2022-12-24T12:06:59.043Z,23.88
2022-12-24T12:10:32.146Z,21.27
2022-12-24T12:13:50.267Z,22.83
2022-12-24T12:17:39.792Z,23.23
2022-12-24T12:20:52.749Z,21.37
2022-12-24T12:24:31.560Z,21.92
2022-12-24T12:27:41.857Z,23.00
2022-12-24T12:30:45.944Z,22.08
2022-12-24T12:34:07.107Z,23.40
2022-12-24T12:37:27.492Z,24.85
2022-12-24T12:40:38.865Z,27.13
2022-12-24T12:44:04.084Z,26.67
2022-12-24T12:47:32.637Z,25.27
2022-12-24T12:50:48.551Z,22.88
2022-12-24T12:54:28.200Z,16.00
2022-12-24T12:57:37.767Z,17.00
2022-12-24T13:00:44.725Z,15.02
2022-12-24T13:04:01.915Z,16.63
2022-12-24T13:07:12.828Z,27.75
2022-12-24T13:10:42.838Z,29.20
2022-12-24T13:14:09.534Z,26.05
2022-12-24T13:17:42.299Z,26.80
2022-12-24T13:20:49.582Z,24.77
2022-12-24T13:24:04.603Z,25.02
2022-12-24T13:27:26.233Z,22.23
2022-12-24T13:30:41.293Z,22.00
2022-12-24T13:33:59.758Z,20.88
2022-12-24T13:37:05.440Z,25.37
2022-12-24T13:40:21.133Z,24.70
2022-12-24T13:43:46.444Z,23.48
2022-12-24T13:47:01.324Z,22.75
2022-12-24T13:50:22.655Z,23.45
2022-12-24T13:54:02.901Z,23.27
2022-12-24T13:57:27.222Z,23.88
2022-12-24T14:00:33.553Z,24.20
2022-12-24T14:03:41.697Z,24.73
2022-12-24T14:06:52.981Z,24.17
2022-12-24T14:09:55.443Z,25.92
2022-12-24T14:12:57.719Z,25.77
2022-12-24T14:16:05.469Z,24.65
2022-12-24T14:19:15.441Z,26.40
2022-12-24T14:22:35.819Z,12.98
2022-12-24T14:25:37.891Z,27.98
2022-12-24T14:28:44.778Z,27.83
2022-12-24T14:31:54.986Z,27.38
2022-12-24T14:35:30.951Z,24.95
2022-12-24T14:38:34.262Z,29.10
2022-12-24T14:41:53.513Z,27.65
2022-12-24T14:45:32.785Z,28.23
2022-12-24T14:48:46.197Z,26.60
2022-12-24T14:52:30.707Z,26.50
2022-12-24T14:55:45.195Z,26.50
2022-12-24T14:58:47.804Z,25.27
2022-12-24T15:01:50.170Z,24.73
2022-12-24T15:05:07.561Z,25.35
2022-12-24T15:08:27.773Z,22.45
2022-12-24T15:11:30.430Z,23.92
2022-12-24T15:14:44.208Z,24.67
2022-12-24T15:17:46.721Z,24.55
2022-12-24T15:20:53.709Z,23.40
2022-12-24T15:23:59.805Z,22.38
2022-12-24T15:27:17.061Z,23.45
2022-12-24T15:30:23.598Z,23.42
2022-12-24T15:33:31.219Z,22.38
2022-12-24T15:36:37.532Z,23.53
2022-12-24T15:39:40.721Z,22.23
2022-12-24T15:42:44.166Z,24.10
2022-12-24T15:45:48.525Z,21.38
2022-12-24T15:48:54.361Z,21.98
2022-12-24T15:52:07.604Z,22.67
2022-12-24T15:55:46.821Z,22.73
2022-12-24T15:58:48.999Z,23.47
2022-12-24T16:01:51.433Z,23.75
2022-12-24T16:04:57.294Z,29.70
2022-12-24T16:08:19.319Z,30.45
2022-12-24T16:11:24.422Z,29.25
2022-12-24T16:14:28.994Z,30.15
2022-12-24T16:17:34.687Z,26.45
2022-12-24T16:20:36.665Z,24.52
2022-12-24T16:23:47.425Z,24.80
2022-12-24T16:26:49.670Z,24.60
2022-12-24T16:29:51.809Z,25.52
2022-12-24T16:32:54.488Z,24.98
2022-12-24T16:35:59.963Z,27.65
2022-12-24T16:39:20.885Z,24.23
2022-12-24T16:42:41.944Z,25.52
2022-12-24T16:45:46.676Z,24.45
2022-12-24T16:48:49.338Z,23.55
2022-12-24T16:51:51.302Z,24.15
2022-12-24T16:54:53.438Z,24.60
2022-12-24T16:57:56.671Z,25.85
2022-12-24T17:00:59.899Z,25.10
2022-12-24T17:04:05.949Z,23.38
2022-12-24T17:07:08.781Z,19.67
2022-12-24T17:10:14.475Z,26.55
2022-12-24T17:13:16.707Z,23.98
2022-12-24T17:16:18.959Z,25.08
2022-12-24T17:19:21.048Z,16.98
2022-12-24T17:22:24.110Z,16.17
2022-12-24T17:25:26.159Z,24.42
2022-12-24T17:28:28.347Z,22.98
2022-12-24T17:31:30.948Z,25.38
2022-12-24T17:34:33.246Z,24.13
2022-12-24T17:37:35.796Z,23.48
2022-12-24T17:40:37.884Z,23.33
2022-12-24T17:43:40.344Z,23.52
2022-12-24T17:46:47.090Z,22.95
2022-12-24T17:49:51.388Z,24.17
2022-12-24T17:52:53.440Z,24.02
2022-12-24T17:55:55.450Z,25.83
2022-12-24T17:59:05.582Z,26.38
2022-12-24T18:02:11.897Z,26.98
2022-12-24T18:05:14.024Z,30.13
2022-12-24T18:08:16.973Z,30.15
2022-12-24T18:11:25.094Z,29.48
2022-12-24T18:14:27.913Z,32.08
2022-12-24T18:17:34.218Z,29.52
2022-12-24T18:20:42.717Z,28.27
2022-12-24T18:23:50.892Z,28.05
2022-12-24T18:26:56.019Z,28.05
2022-12-24T18:29:58.119Z,28.42
2022-12-24T18:33:01.261Z,25.15
2022-12-24T18:36:09.322Z,27.83
2022-12-24T18:39:11.345Z,24.92
2022-12-24T18:42:14.852Z,24.85
2022-12-24T18:45:17.079Z,24.38
2022-12-24T18:48:19.158Z,25.25
2022-12-24T18:51:23.013Z,26.10
2022-12-24T18:54:25.352Z,27.70
2022-12-24T18:57:28.075Z,27.63
2022-12-24T19:00:30.219Z,28.60
2022-12-24T19:03:32.309Z,28.90
2022-12-24T19:06:52.995Z,30.77
2022-12-24T19:09:55.761Z,30.80
2022-12-24T19:12:57.776Z,30.48
2022-12-24T19:16:00.432Z,32.15
2022-12-24T19:19:04.963Z,34.20
2022-12-24T19:22:07.012Z,31.50
2022-12-24T19:25:15.566Z,32.03
2022-12-24T19:28:24.118Z,32.35
2022-12-24T19:31:27.972Z,33.47
2022-12-24T19:34:30.378Z,33.92
2022-12-24T19:37:32.493Z,40.92
2022-12-24T19:40:38.260Z,48.10
2022-12-24T19:43:43.072Z,34.67
2022-12-24T19:46:45.235Z,38.58
2022-12-24T19:49:50.352Z,39.63
2022-12-24T19:52:52.421Z,39.10
2022-12-24T19:55:54.428Z,41.50
2022-12-24T19:58:57.574Z,43.90
2022-12-24T20:02:02.753Z,42.58
2022-12-24T20:05:06.206Z,45.53
2022-12-24T20:08:08.240Z,42.95
2022-12-24T20:11:16.787Z,45.60
2022-12-24T20:17:20.502Z,44.03
2022-12-24T20:20:22.542Z,48.38
2022-12-24T20:23:26.968Z,47.25
2022-12-24T20:26:29.389Z,46.20
2022-12-24T20:29:31.525Z,48.08
2022-12-24T20:32:33.875Z,46.88
2022-12-24T20:35:36.091Z,48.58
2022-12-24T20:38:39.053Z,47.15
2022-12-24T20:41:41.088Z,50.58
2022-12-24T20:44:43.136Z,46.67
2022-12-24T20:47:45.205Z,45.47
2022-12-24T20:50:47.369Z,46.35
2022-12-24T20:53:49.830Z,46.90
2022-12-24T20:56:57.787Z,44.05
2022-12-24T21:03:04.033Z,46.42
2022-12-24T21:06:06.547Z,42.42
2022-12-24T21:09:08.800Z,43.60
2022-12-24T21:12:36.049Z,43.05
2022-12-24T21:15:40.999Z,44.97
2022-12-24T21:18:43.089Z,47.42
2022-12-24T21:25:05.949Z,47.58
2022-12-24T21:28:08.167Z,48.42
2022-12-24T21:31:14.704Z,47.70
2022-12-24T21:34:16.793Z,45.92
2022-12-24T21:37:21.039Z,48.05
2022-12-24T21:40:23.194Z,47.05
2022-12-24T21:43:25.195Z,50.00
2022-12-24T21:46:27.389Z,49.80
2022-12-24T21:49:48.768Z,50.47
2022-12-24T21:53:10.929Z,48.22
2022-12-24T21:56:13.016Z,47.88
2022-12-24T21:59:14.953Z,47.88
2022-12-24T22:02:17.620Z,47.28
2022-12-24T22:05:20.927Z,45.40
2022-12-24T22:08:41.462Z,48.67
2022-12-24T22:11:54.335Z,50.95
2022-12-24T22:14:57.156Z,46.58
2022-12-24T22:17:59.198Z,47.13
2022-12-24T22:21:02.814Z,41.47
2022-12-24T22:24:05.224Z,37.45
2022-12-24T22:27:07.190Z,37.22
2022-12-24T22:30:10.087Z,40.38
2022-12-24T22:33:12.192Z,36.58
2022-12-24T22:36:14.217Z,35.80
2022-12-24T22:39:16.223Z,39.80
2022-12-24T22:42:18.263Z,39.40
2022-12-24T22:45:22.690Z,37.53
2022-12-24T22:48:24.956Z,39.60
2022-12-24T22:51:27.282Z,36.45
2022-12-24T22:54:29.338Z,35.33
2022-12-24T22:57:31.701Z,39.65
2022-12-24T23:00:43.642Z,39.17
2022-12-24T23:03:45.803Z,38.90
2022-12-24T23:06:48.025Z,40.90
2022-12-24T23:09:50.189Z,40.63
2022-12-24T23:13:14.803Z,45.92
2022-12-24T23:16:17.506Z,47.58
2022-12-24T23:19:19.791Z,47.28
2022-12-24T23:22:22.091Z,47.53
2022-12-24T23:25:25.734Z,49.00
2022-12-24T23:28:27.751Z,51.95
2022-12-24T23:31:30.985Z,54.67
2022-12-24T23:34:33.193Z,55.63
2022-12-24T23:37:35.662Z,51.65
2022-12-24T23:40:37.794Z,52.15
2022-12-24T23:43:39.953Z,51.58
2022-12-24T23:46:42.093Z,50.65
2022-12-24T23:49:44.403Z,48.13
2022-12-24T23:52:46.410Z,42.00
2022-12-24T23:55:48.440Z,45.05
2022-12-24T23:58:50.605Z,45.58
