createdAt,value
2019-05-18T00:00:11.219Z,96616.00
2019-05-18T00:02:40.587Z,96618.00
2019-05-18T00:05:10.695Z,96619.00
2019-05-18T00:07:41.296Z,96616.00
2019-05-18T00:10:12.334Z,96613.00
2019-05-18T00:12:41.682Z,96619.00
2019-05-18T00:15:12.182Z,96616.00
2019-05-18T00:17:41.554Z,96621.00
2019-05-18T00:20:11.526Z,96612.00
2019-05-18T00:22:40.926Z,96613.00
2019-05-18T00:25:10.797Z,96605.00
2019-05-18T00:27:40.164Z,96614.00
2019-05-18T00:30:11.747Z,96615.00
2019-05-18T00:32:41.109Z,96622.00
2019-05-18T00:35:11.055Z,96609.00
2019-05-18T00:37:40.419Z,96622.00
2019-05-18T00:40:10.246Z,96623.00
2019-05-18T00:42:39.667Z,96613.00
2019-05-18T00:45:09.718Z,96622.00
2019-05-18T00:47:41.842Z,96632.00
2019-05-18T00:50:10.977Z,96616.00
2019-05-18T00:52:40.467Z,96631.00
2019-05-18T00:55:10.641Z,96620.00
2019-05-18T00:57:40.001Z,96606.00
2019-05-18T01:00:11.066Z,96602.00
2019-05-18T01:02:40.431Z,96602.00
2019-05-18T01:05:10.136Z,96596.00
2019-05-18T01:07:39.511Z,96590.00
2019-05-18T01:10:10.886Z,96612.00
2019-05-18T01:12:40.341Z,96596.00
2019-05-18T01:15:11.205Z,96604.00
2019-05-18T01:17:40.621Z,96601.00
2019-05-18T01:20:10.613Z,96583.00
2019-05-18T01:22:40.020Z,96604.00
2019-05-18T01:25:09.996Z,96601.00
2019-05-18T01:27:39.360Z,96597.00
2019-05-18T01:30:10.057Z,96583.00
2019-05-18T01:32:39.414Z,96590.00
2019-05-18T01:35:09.495Z,96594.00
2019-05-18T01:37:38.920Z,96598.00
2019-05-18T01:40:09.400Z,96584.00
2019-05-18T01:42:39.324Z,96598.00
2019-05-18T01:45:16.754Z,96597.00
2019-05-18T01:47:40.921Z,96590.00
2019-05-18T01:50:10.793Z,96587.00
2019-05-18T01:52:40.271Z,96590.00
2019-05-18T02:14:50.518Z,96589.00
2019-05-18T02:17:19.877Z,96606.00
2019-05-18T02:19:49.247Z,96596.00
2019-05-18T02:22:18.635Z,96594.00
2019-05-18T02:24:48.007Z,96586.00
2019-05-18T02:27:17.381Z,96583.00
2019-05-18T02:29:46.748Z,96576.00
2019-05-18T02:32:16.112Z,96581.00
2019-05-18T02:34:47.056Z,96580.00
2019-05-18T02:37:16.840Z,96571.00
2019-05-18T02:39:46.193Z,96576.00
2019-05-18T02:42:15.557Z,96582.00
2019-05-18T02:44:44.949Z,96570.00
2019-05-18T02:47:14.320Z,96576.00
2019-05-18T02:49:43.689Z,96579.00
2019-05-18T02:52:13.148Z,96576.00
2019-05-18T02:54:42.533Z,96573.00
2019-05-18T02:57:11.908Z,96564.00
2019-05-18T02:59:41.684Z,96574.00
2019-05-18T03:02:11.068Z,96579.00
2019-05-18T03:04:40.499Z,96569.00
2019-05-18T03:07:09.896Z,96581.00
2019-05-18T03:09:39.331Z,96569.00
2019-05-18T03:12:08.699Z,96562.00
2019-05-18T03:14:38.083Z,96570.00
2019-05-18T03:17:07.448Z,96567.00
2019-05-18T03:19:36.822Z,96557.00
2019-05-18T03:22:06.865Z,96552.00
2019-05-18T03:24:36.237Z,96549.00
2019-05-18T03:27:06.439Z,96553.00
2019-05-18T03:29:35.837Z,96551.00
2019-05-18T03:32:05.208Z,96562.00
2019-05-18T03:34:34.556Z,96557.00
2019-05-18T03:37:04.913Z,96558.00
2019-05-18T03:39:34.278Z,96546.00
2019-05-18T03:42:04.402Z,96544.00
2019-05-18T03:44:33.891Z,96560.00
2019-05-18T03:47:03.301Z,96560.00
2019-05-18T03:49:32.632Z,96563.00
2019-05-18T03:52:02.015Z,96564.00
2019-05-18T03:54:31.376Z,96556.00
2019-05-18T03:57:00.749Z,96564.00
2019-05-18T03:59:30.153Z,96559.00
2019-05-18T04:01:59.526Z,96564.00
2019-05-18T04:04:28.896Z,96557.00
2019-05-18T04:06:58.627Z,96552.00
2019-05-18T04:09:27.995Z,96545.00
2019-05-18T04:11:57.377Z,96560.00
2019-05-18T04:14:26.780Z,96563.00
2019-05-18T04:16:58.590Z,96557.00
2019-05-18T04:19:44.928Z,96569.00
2019-05-18T04:21:59.172Z,96556.00
2019-05-18T04:24:28.556Z,96565.00
2019-05-18T04:26:57.933Z,96558.00
2019-05-18T04:29:27.350Z,96564.00
2019-05-18T04:31:56.725Z,96568.00
2019-05-18T04:34:26.097Z,96565.00
2019-05-18T04:36:55.481Z,96565.00
2019-05-18T04:39:24.857Z,96580.00
2019-05-18T04:41:54.352Z,96570.00
2019-05-18T04:44:24.166Z,96571.00
2019-05-18T04:46:53.548Z,96578.00
2019-05-18T04:49:22.920Z,96560.00
2019-05-18T04:51:52.301Z,96569.00
2019-05-18T04:54:21.703Z,96572.00
2019-05-18T04:56:51.084Z,96560.00
2019-05-18T04:59:20.454Z,96568.00
2019-05-18T05:01:49.876Z,96578.00
2019-05-18T05:04:19.210Z,96576.00
2019-05-18T05:06:48.638Z,96580.00
2019-05-18T05:09:18.006Z,96572.00
2019-05-18T05:11:47.375Z,96579.00
2019-05-18T05:14:16.756Z,96579.00
2019-05-18T05:16:46.125Z,96572.00
2019-05-18T05:19:15.484Z,96567.00
2019-05-18T05:21:44.882Z,96579.00
2019-05-18T05:24:14.261Z,96577.00
2019-05-18T05:26:43.629Z,96570.00
2019-05-18T05:29:13.345Z,96572.00
2019-05-18T05:31:42.715Z,96562.00
2019-05-18T05:34:12.076Z,96568.00
2019-05-18T05:36:41.471Z,96574.00
2019-05-18T05:39:10.850Z,96578.00
2019-05-18T05:41:40.472Z,96571.00
2019-05-18T05:44:09.843Z,96576.00
2019-05-18T05:46:39.220Z,96569.00
2019-05-18T05:49:08.586Z,96571.00
2019-05-18T05:51:38.808Z,96578.00
2019-05-18T05:54:08.179Z,96580.00
2019-05-18T05:56:37.552Z,96573.00
2019-05-18T05:59:07.002Z,96582.00
2019-05-18T06:01:36.631Z,96584.00
2019-05-18T06:04:06.000Z,96570.00
2019-05-18T06:06:35.398Z,96579.00
2019-05-18T06:09:07.085Z,96590.00
2019-05-18T06:11:37.280Z,96584.00
2019-05-18T06:14:06.684Z,96586.00
2019-05-18T06:16:36.068Z,96588.00
2019-05-18T06:19:05.507Z,96601.00
2019-05-18T06:21:34.891Z,96596.00
2019-05-18T06:24:04.284Z,96583.00
2019-05-18T06:26:33.679Z,96586.00
2019-05-18T06:29:03.066Z,96594.00
2019-05-18T06:31:32.454Z,96581.00
2019-05-18T06:34:01.811Z,96578.00
2019-05-18T06:36:31.257Z,96577.00
2019-05-18T06:39:00.634Z,96575.00
2019-05-18T06:41:30.053Z,96578.00
2019-05-18T06:43:59.738Z,96586.00
2019-05-18T06:46:29.109Z,96567.00
2019-05-18T06:48:58.483Z,96574.00
2019-05-18T06:51:27.893Z,96577.00
2019-05-18T06:53:57.288Z,96569.00
2019-05-18T06:56:27.176Z,96574.00
2019-05-18T06:58:59.828Z,96571.00
2019-05-18T07:01:29.213Z,96573.00
2019-05-18T07:03:58.638Z,96566.00
2019-05-18T07:06:28.028Z,96564.00
2019-05-18T07:08:57.863Z,96570.00
2019-05-18T07:11:27.300Z,96561.00
2019-05-18T07:13:56.677Z,96557.00
2019-05-18T07:16:26.052Z,96559.00
2019-05-18T07:18:55.416Z,96563.00
2019-05-18T07:21:24.976Z,96560.00
2019-05-18T07:23:54.355Z,96569.00
2019-05-18T07:26:23.730Z,96560.00
2019-05-18T07:28:53.116Z,96569.00
2019-05-18T07:31:22.548Z,96557.00
2019-05-18T07:33:51.918Z,96561.00
2019-05-18T07:36:21.363Z,96552.00
2019-05-18T07:38:51.289Z,96562.00
2019-05-18T07:41:20.671Z,96557.00
2019-05-18T07:43:50.066Z,96563.00
2019-05-18T07:46:19.423Z,96560.00
2019-05-18T07:48:48.790Z,96561.00
2019-05-18T07:51:18.184Z,96561.00
2019-05-18T07:53:47.578Z,96564.00
2019-05-18T07:56:16.916Z,96571.00
2019-05-18T07:58:46.292Z,96561.00
2019-05-18T08:01:15.659Z,96571.00
2019-05-18T08:03:45.015Z,96576.00
2019-05-18T08:06:14.437Z,96562.00
2019-05-18T08:08:43.789Z,96561.00
2019-05-18T08:11:13.143Z,96556.00
2019-05-18T08:13:42.516Z,96562.00
2019-05-18T08:16:11.877Z,96574.00
2019-05-18T08:18:41.245Z,96569.00
2019-05-18T08:21:10.634Z,96566.00
2019-05-18T08:23:40.001Z,96563.00
2019-05-18T08:26:09.374Z,96563.00
2019-05-18T08:28:38.803Z,96565.00
2019-05-18T08:31:08.150Z,96565.00
2019-05-18T08:33:37.488Z,96576.00
2019-05-18T08:36:06.853Z,96578.00
2019-05-18T08:38:36.200Z,96568.00
2019-05-18T08:41:05.675Z,96574.00
2019-05-18T08:43:34.990Z,96571.00
2019-05-18T08:46:04.335Z,96570.00
2019-05-18T08:48:34.699Z,96571.00
2019-05-18T08:51:04.095Z,96567.00
2019-05-18T08:53:33.451Z,96578.00
2019-05-18T08:56:02.806Z,96554.00
2019-05-18T08:58:32.163Z,96572.00
2019-05-18T09:01:01.526Z,96565.00
2019-05-18T09:03:30.876Z,96560.00
2019-05-18T09:06:00.245Z,96570.00
2019-05-18T09:08:29.594Z,96556.00
2019-05-18T09:10:58.963Z,96559.00
2019-05-18T09:13:28.367Z,96565.00
2019-05-18T09:15:57.725Z,96582.00
2019-05-18T09:18:27.063Z,96575.00
2019-05-18T09:20:56.453Z,96565.00
2019-05-18T09:23:25.816Z,96557.00
2019-05-18T09:25:55.173Z,96566.00
2019-05-18T09:28:24.572Z,96560.00
2019-05-18T09:30:54.147Z,96557.00
2019-05-18T09:33:23.504Z,96566.00
2019-05-18T09:36:00.195Z,96575.00
2019-05-18T09:38:33.008Z,96569.00
2019-05-18T09:41:00.672Z,96572.00
2019-05-18T09:43:30.054Z,96566.00
2019-05-18T09:45:59.426Z,96562.00
2019-05-18T09:48:28.805Z,96565.00
2019-05-18T09:50:58.168Z,96567.00
2019-05-18T09:53:30.025Z,96570.00
2019-05-18T09:55:59.030Z,96564.00
2019-05-18T09:58:28.396Z,96567.00
2019-05-18T10:00:57.762Z,96568.00
2019-05-18T10:03:27.279Z,96558.00
2019-05-18T10:05:56.651Z,96576.00
2019-05-18T10:08:26.006Z,96572.00
2019-05-18T10:10:55.396Z,96568.00
2019-05-18T10:13:24.764Z,96567.00
2019-05-18T10:15:54.149Z,96569.00
2019-05-18T10:18:23.619Z,96574.00
2019-05-18T10:20:53.009Z,96587.00
2019-05-18T10:23:22.415Z,96572.00
2019-05-18T10:25:51.816Z,96588.00
2019-05-18T10:28:21.193Z,96577.00
2019-05-18T10:30:50.555Z,96576.00
2019-05-18T10:33:19.935Z,96571.00
2019-05-18T10:35:49.308Z,96575.00
2019-05-18T10:38:18.685Z,96569.00
2019-05-18T10:40:48.442Z,96567.00
2019-05-18T10:43:17.818Z,96568.00
2019-05-18T10:45:47.182Z,96578.00
2019-05-18T10:48:16.586Z,96572.00
2019-05-18T10:50:46.060Z,96573.00
2019-05-18T10:53:27.814Z,96576.00
2019-05-18T10:55:47.105Z,96582.00
2019-05-18T10:58:16.575Z,96580.00
2019-05-18T11:00:46.007Z,96572.00
2019-05-18T11:03:15.421Z,96578.00
2019-05-18T11:05:44.793Z,96578.00
2019-05-18T11:08:14.150Z,96574.00
2019-05-18T11:10:43.605Z,96580.00
2019-05-18T11:13:13.037Z,96584.00
2019-05-18T11:15:42.395Z,96579.00
2019-05-18T11:18:11.774Z,96585.00
2019-05-18T11:20:41.198Z,96571.00
2019-05-18T11:23:10.489Z,96583.00
2019-05-18T11:25:40.312Z,96580.00
2019-05-18T11:28:09.669Z,96582.00
2019-05-18T11:30:39.046Z,96585.00
2019-05-18T11:33:08.442Z,96585.00
2019-05-18T11:35:37.806Z,96573.00
2019-05-18T11:38:07.170Z,96573.00
2019-05-18T11:40:36.724Z,96581.00
2019-05-18T11:43:06.156Z,96575.00
2019-05-18T11:45:35.591Z,96579.00
2019-05-18T11:48:05.428Z,96578.00
2019-05-18T11:50:34.789Z,96573.00
2019-05-18T11:53:04.164Z,96585.00
2019-05-18T11:55:33.812Z,96585.00
2019-05-18T11:58:03.195Z,96578.00
2019-05-18T12:00:32.640Z,96568.00
2019-05-18T12:03:02.404Z,96571.00
2019-05-18T12:05:31.779Z,96580.00
2019-05-18T12:08:01.138Z,96560.00
2019-05-18T12:10:30.591Z,96572.00
2019-05-18T12:12:59.984Z,96571.00
2019-05-18T12:15:29.446Z,96565.00
2019-05-18T12:17:58.840Z,96569.00
2019-05-18T12:20:28.286Z,96559.00
2019-05-18T12:22:57.650Z,96567.00
2019-05-18T12:25:27.059Z,96561.00
2019-05-18T12:27:56.658Z,96561.00
2019-05-18T12:30:26.516Z,96563.00
2019-05-18T12:32:55.951Z,96559.00
2019-05-18T12:35:25.421Z,96560.00
2019-05-18T12:37:54.748Z,96554.00
2019-05-18T12:40:24.755Z,96554.00
2019-05-18T12:42:54.129Z,96558.00
2019-05-18T12:45:24.503Z,96549.00
2019-05-18T12:47:53.876Z,96548.00
2019-05-18T12:50:24.751Z,96551.00
2019-05-18T12:52:54.122Z,96545.00
2019-05-18T12:55:24.065Z,96549.00
2019-05-18T12:57:53.843Z,96545.00
2019-05-18T13:00:24.641Z,96539.00
2019-05-18T13:02:54.021Z,96540.00
2019-05-18T13:05:23.483Z,96533.00
2019-05-18T13:07:52.810Z,96535.00
2019-05-18T13:10:22.701Z,96548.00
2019-05-18T13:12:52.065Z,96534.00
2019-05-18T13:15:21.967Z,96527.00
2019-05-18T13:17:51.718Z,96530.00
2019-05-18T13:20:21.489Z,96532.00
2019-05-18T13:22:50.869Z,96539.00
2019-05-18T13:25:20.984Z,96534.00
2019-05-18T13:27:50.346Z,96521.00
2019-05-18T13:30:20.620Z,96528.00
2019-05-18T13:32:50.007Z,96531.00
2019-05-18T13:35:20.414Z,96526.00
2019-05-18T13:37:49.768Z,96521.00
2019-05-18T13:40:20.953Z,96514.00
2019-05-18T13:42:50.312Z,96512.00
2019-05-18T13:45:20.490Z,96513.00
2019-05-18T13:47:49.859Z,96512.00
2019-05-18T13:50:20.034Z,96517.00
2019-05-18T13:52:52.095Z,96511.00
2019-05-18T13:55:21.542Z,96508.00
2019-05-18T13:57:50.910Z,96512.00
2019-05-18T14:00:23.394Z,96512.00
2019-05-18T14:02:52.811Z,96520.00
2019-05-18T14:05:22.269Z,96520.00
2019-05-18T14:07:51.631Z,96519.00
2019-05-18T14:10:21.152Z,96501.00
2019-05-18T14:12:50.524Z,96509.00
2019-05-18T14:15:22.779Z,96521.00
2019-05-18T14:17:51.055Z,96513.00
2019-05-18T14:20:20.503Z,96510.00
2019-05-18T14:22:49.865Z,96505.00
2019-05-18T14:25:20.310Z,96512.00
2019-05-18T14:27:49.970Z,96509.00
2019-05-18T14:30:20.836Z,96503.00
2019-05-18T14:32:50.215Z,96506.00
2019-05-18T14:35:20.227Z,96505.00
2019-05-18T14:37:49.577Z,96495.00
2019-05-18T14:40:19.120Z,96505.00
2019-05-18T14:42:48.493Z,96499.00
2019-05-18T14:45:18.864Z,96505.00
2019-05-18T14:47:48.287Z,96503.00
2019-05-18T14:50:19.596Z,96506.00
2019-05-18T14:52:48.911Z,96506.00
2019-05-18T14:55:32.392Z,96509.00
2019-05-18T14:57:50.338Z,96509.00
2019-05-18T15:00:19.880Z,96516.00
2019-05-18T15:02:49.631Z,96513.00
2019-05-18T15:05:19.725Z,96515.00
2019-05-18T15:07:49.098Z,96501.00
2019-05-18T15:10:19.603Z,96494.00
2019-05-18T15:12:48.971Z,96514.00
2019-05-18T15:15:18.636Z,96497.00
2019-05-18T15:17:48.084Z,96508.00
2019-05-18T15:20:17.870Z,96499.00
2019-05-18T15:22:47.225Z,96499.00
2019-05-18T15:25:17.015Z,96497.00
2019-05-18T15:27:46.394Z,96503.00
2019-05-18T15:30:16.654Z,96499.00
2019-05-18T15:32:46.152Z,96492.00
2019-05-18T15:35:15.816Z,96494.00
2019-05-18T15:37:45.191Z,96491.00
2019-05-18T15:40:14.982Z,96501.00
2019-05-18T15:42:44.365Z,96496.00
2019-05-18T15:45:13.976Z,96506.00
2019-05-18T15:47:43.458Z,96494.00
2019-05-18T15:50:13.638Z,96492.00
2019-05-18T15:52:43.069Z,96498.00
2019-05-18T15:55:13.168Z,96500.00
2019-05-18T15:57:42.532Z,96504.00
2019-05-18T16:00:12.753Z,96514.00
2019-05-18T16:02:42.136Z,96515.00
2019-05-18T16:05:15.001Z,96503.00
2019-05-18T16:07:44.369Z,96504.00
2019-05-18T16:10:15.395Z,96512.00
2019-05-18T16:12:44.785Z,96516.00
2019-05-18T16:15:14.658Z,96507.00
2019-05-18T16:17:44.046Z,96501.00
2019-05-18T16:20:14.725Z,96495.00
2019-05-18T16:22:44.597Z,96507.00
2019-05-18T16:25:14.352Z,96503.00
2019-05-18T16:27:43.719Z,96499.00
2019-05-18T16:30:13.906Z,96498.00
2019-05-18T16:32:43.326Z,96496.00
2019-05-18T16:35:13.365Z,96504.00
2019-05-18T16:37:42.736Z,96496.00
2019-05-18T16:40:12.627Z,96505.00
2019-05-18T16:42:41.981Z,96508.00
2019-05-18T16:45:12.090Z,96522.00
2019-05-18T16:47:41.456Z,96508.00
2019-05-18T16:50:13.032Z,96512.00
2019-05-18T16:52:42.425Z,96506.00
2019-05-18T16:55:12.256Z,96517.00
2019-05-18T16:57:41.617Z,96509.00
2019-05-18T17:00:15.945Z,96518.00
2019-05-18T17:02:44.769Z,96517.00
2019-05-18T17:05:15.939Z,96518.00
2019-05-18T17:07:46.088Z,96510.00
2019-05-18T17:10:16.182Z,96505.00
2019-05-18T17:12:45.560Z,96511.00
2019-05-18T17:15:15.819Z,96509.00
2019-05-18T17:17:45.199Z,96510.00
2019-05-18T17:20:14.908Z,96506.00
2019-05-18T17:22:44.233Z,96515.00
2019-05-18T17:25:13.980Z,96506.00
2019-05-18T17:27:43.333Z,96518.00
2019-05-18T17:30:13.306Z,96517.00
2019-05-18T17:32:43.097Z,96520.00
2019-05-18T17:35:12.774Z,96515.00
2019-05-18T17:37:42.159Z,96523.00
2019-05-18T17:40:11.945Z,96528.00
2019-05-18T17:42:41.299Z,96528.00
2019-05-18T17:45:11.576Z,96533.00
2019-05-18T17:47:40.962Z,96526.00
2019-05-18T17:50:10.937Z,96546.00
2019-05-18T17:52:40.967Z,96537.00
2019-05-18T17:55:11.015Z,96538.00
2019-05-18T17:57:40.466Z,96547.00
2019-05-18T18:00:10.829Z,96545.00
2019-05-18T18:02:41.068Z,96553.00
2019-05-18T18:05:11.042Z,96538.00
2019-05-18T18:07:40.405Z,96561.00
2019-05-18T18:10:12.284Z,96573.00
2019-05-18T18:12:41.638Z,96554.00
2019-05-18T18:15:11.554Z,96569.00
2019-05-18T18:17:40.942Z,96557.00
2019-05-18T18:20:12.894Z,96563.00
2019-05-18T18:22:42.281Z,96568.00
2019-05-18T18:25:12.065Z,96571.00
2019-05-18T18:27:41.448Z,96562.00
2019-05-18T18:30:12.010Z,96564.00
2019-05-18T18:32:42.063Z,96564.00
2019-05-18T18:35:12.064Z,96568.00
2019-05-18T18:37:41.427Z,96559.00
2019-05-18T18:40:10.939Z,96567.00
2019-05-18T18:42:40.306Z,96567.00
2019-05-18T18:45:10.471Z,96569.00
2019-05-18T18:47:39.849Z,96568.00
2019-05-18T18:50:10.260Z,96579.00
2019-05-18T18:52:39.771Z,96577.00
2019-05-18T18:55:09.939Z,96573.00
2019-05-18T18:57:41.717Z,96578.00
2019-05-18T19:00:11.769Z,96592.00
2019-05-18T19:02:41.183Z,96597.00
2019-05-18T19:05:10.971Z,96574.00
2019-05-18T19:07:40.338Z,96578.00
2019-05-18T19:10:11.328Z,96582.00
2019-05-18T19:12:41.026Z,96583.00
2019-05-18T19:15:11.702Z,96587.00
2019-05-18T19:17:41.077Z,96591.00
2019-05-18T19:20:11.943Z,96592.00
2019-05-18T19:22:41.296Z,96595.00
2019-05-18T19:25:11.089Z,96594.00
2019-05-18T19:27:52.731Z,96598.00
2019-05-18T19:30:12.549Z,96603.00
2019-05-18T19:32:42.250Z,96596.00
2019-05-18T19:35:13.243Z,96608.00
2019-05-18T19:37:42.609Z,96601.00
2019-05-18T19:40:12.304Z,96616.00
2019-05-18T19:42:41.663Z,96605.00
2019-05-18T19:45:12.566Z,96604.00
2019-05-18T19:47:42.715Z,96607.00
2019-05-18T19:50:12.486Z,96624.00
2019-05-18T19:52:41.885Z,96629.00
2019-05-18T19:55:11.557Z,96615.00
2019-05-18T19:57:40.913Z,96612.00
2019-05-18T20:00:12.257Z,96622.00
2019-05-18T20:02:41.643Z,96617.00
2019-05-18T20:05:11.137Z,96615.00
2019-05-18T20:07:40.509Z,96626.00
2019-05-18T20:10:11.106Z,96619.00
2019-05-18T20:12:40.475Z,96622.00
2019-05-18T20:15:13.408Z,96616.00
2019-05-18T20:17:42.886Z,96626.00
2019-05-18T20:20:12.748Z,96626.00
2019-05-18T20:22:42.130Z,96617.00
2019-05-18T20:25:11.711Z,96616.00
2019-05-18T20:27:41.089Z,96626.00
2019-05-18T20:30:11.254Z,96630.00
2019-05-18T20:32:40.631Z,96626.00
2019-05-18T20:35:10.339Z,96627.00
2019-05-18T20:37:39.696Z,96632.00
2019-05-18T20:40:10.010Z,96634.00
2019-05-18T20:42:39.410Z,96640.00
2019-05-18T20:45:09.793Z,96637.00
2019-05-18T20:47:39.182Z,96635.00
2019-05-18T20:50:09.159Z,96632.00
2019-05-18T20:52:38.540Z,96630.00
2019-05-18T20:55:08.377Z,96629.00
2019-05-18T20:57:37.729Z,96634.00
2019-05-18T21:00:07.997Z,96632.00
2019-05-18T21:02:37.827Z,96620.00
2019-05-18T21:05:07.598Z,96629.00
2019-05-18T21:07:36.992Z,96639.00
2019-05-18T21:10:08.642Z,96621.00
2019-05-18T21:12:38.078Z,96622.00
2019-05-18T21:15:10.494Z,96632.00
2019-05-18T21:17:41.540Z,96631.00
2019-05-18T21:20:11.741Z,96636.00
2019-05-18T21:22:41.136Z,96622.00
2019-05-18T21:25:10.955Z,96623.00
2019-05-18T21:27:40.577Z,96628.00
2019-05-18T21:30:11.139Z,96623.00
2019-05-18T21:32:40.536Z,96625.00
2019-05-18T21:35:10.224Z,96626.00
2019-05-18T21:37:39.599Z,96632.00
2019-05-18T21:40:09.308Z,96633.00
2019-05-18T21:42:39.357Z,96633.00
2019-05-18T21:45:09.031Z,96622.00
2019-05-18T21:47:38.401Z,96622.00
2019-05-18T21:50:08.479Z,96629.00
2019-05-18T21:52:37.855Z,96636.00
2019-05-18T21:55:08.641Z,96617.00
2019-05-18T21:57:38.003Z,96619.00
2019-05-18T22:00:08.653Z,96609.00
2019-05-18T22:02:38.435Z,96615.00
2019-05-18T22:05:08.109Z,96609.00
2019-05-18T22:07:37.563Z,96610.00
2019-05-18T22:10:24.467Z,96621.00
2019-05-18T22:12:40.124Z,96617.00
2019-05-18T22:15:10.003Z,96618.00
2019-05-18T22:17:57.686Z,96615.00
2019-05-18T22:20:28.452Z,96611.00
2019-05-18T22:22:57.818Z,96606.00
2019-05-18T22:25:27.213Z,96613.00
2019-05-18T22:27:56.574Z,96612.00
2019-05-18T22:30:25.944Z,96597.00
2019-05-18T22:32:55.325Z,96615.00
2019-05-18T22:35:24.763Z,96607.00
2019-05-18T22:37:54.173Z,96606.00
2019-05-18T22:40:23.897Z,96615.00
2019-05-18T22:42:53.249Z,96611.00
2019-05-18T22:45:22.622Z,96608.00
2019-05-18T22:47:52.008Z,96605.00
2019-05-18T22:50:22.297Z,96609.00
2019-05-18T22:52:51.665Z,96588.00
2019-05-18T22:55:21.119Z,96595.00
2019-05-18T22:57:50.551Z,96595.00
2019-05-18T23:00:20.858Z,96590.00
2019-05-18T23:02:50.725Z,96598.00
2019-05-18T23:05:20.111Z,96597.00
2019-05-18T23:07:49.454Z,96605.00
2019-05-18T23:10:19.081Z,96593.00
2019-05-18T23:12:48.451Z,96596.00
2019-05-18T23:15:18.076Z,96595.00
2019-05-18T23:17:47.404Z,96603.00
2019-05-18T23:20:16.917Z,96612.00
2019-05-18T23:22:46.282Z,96590.00
2019-05-18T23:25:15.916Z,96598.00
2019-05-18T23:27:45.288Z,96598.00
2019-05-18T23:30:14.967Z,96610.00
2019-05-18T23:32:44.376Z,96603.00
2019-05-18T23:35:13.798Z,96608.00
2019-05-18T23:37:43.181Z,96593.00
2019-05-18T23:40:15.442Z,96598.00
2019-05-18T23:42:44.811Z,96594.00
2019-05-18T23:45:14.334Z,96589.00
2019-05-18T23:47:44.182Z,96584.00
2019-05-18T23:50:14.179Z,96579.00
2019-05-18T23:52:43.559Z,96584.00
2019-05-18T23:55:13.538Z,96595.00
2019-05-18T23:57:42.908Z,96584.00
