createdAt,value
2019-04-16T00:03:54.176Z,10.80
2019-04-16T00:08:01.483Z,11.00
2019-04-16T00:12:12.474Z,11.00
2019-04-16T00:16:15.522Z,11.00
2019-04-16T00:20:18.743Z,11.00
2019-04-16T00:24:29.836Z,11.00
2019-04-16T00:28:32.836Z,11.00
2019-04-16T00:32:38.003Z,10.90
2019-04-16T00:36:40.920Z,11.00
2019-04-16T00:40:43.947Z,11.00
2019-04-16T00:44:47.084Z,11.10
2019-04-16T00:48:50.082Z,11.00
2019-04-16T00:52:53.247Z,10.90
2019-04-16T00:56:57.578Z,10.80
2019-04-16T01:01:00.583Z,10.70
2019-04-16T01:05:04.773Z,10.50
2019-04-16T01:09:07.945Z,10.40
2019-04-16T01:13:10.951Z,10.30
2019-04-16T01:17:13.947Z,10.20
2019-04-16T01:21:17.168Z,10.00
2019-04-16T01:25:23.185Z,9.80
2019-04-16T01:29:25.166Z,9.80
2019-04-16T01:33:30.079Z,9.70
2019-04-16T01:37:37.650Z,9.60
2019-04-16T01:41:40.707Z,9.60
2019-04-16T01:45:43.752Z,9.40
2019-04-16T01:49:46.835Z,9.40
2019-04-16T01:53:52.340Z,9.30
2019-04-16T01:57:59.685Z,9.30
2019-04-16T02:02:01.979Z,9.20
2019-04-16T02:06:05.024Z,9.20
2019-04-16T02:10:08.527Z,9.00
2019-04-16T02:14:11.544Z,8.70
2019-04-16T02:18:14.669Z,8.50
2019-04-16T02:22:17.695Z,8.50
2019-04-16T02:26:23.397Z,8.50
2019-04-16T02:30:25.668Z,8.50
2019-04-16T02:34:28.875Z,8.50
2019-04-16T02:38:32.017Z,8.50
2019-04-16T02:42:35.004Z,8.50
2019-04-16T02:46:38.266Z,8.60
2019-04-16T02:50:43.266Z,8.60
2019-04-16T02:54:48.273Z,8.60
2019-04-16T02:58:58.867Z,8.60
2019-04-16T03:03:06.547Z,8.60
2019-04-16T03:07:09.643Z,8.70
2019-04-16T03:11:16.242Z,8.80
2019-04-16T03:15:19.600Z,8.90
2019-04-16T03:19:30.381Z,8.90
2019-04-16T03:23:36.512Z,8.80
2019-04-16T03:27:38.521Z,8.70
2019-04-16T03:31:41.626Z,8.60
2019-04-16T03:35:44.633Z,8.50
2019-04-16T03:39:47.632Z,8.40
2019-04-16T03:43:50.639Z,8.30
2019-04-16T03:47:53.664Z,8.30
2019-04-16T03:51:56.670Z,8.30
2019-04-16T03:55:59.716Z,8.30
2019-04-16T04:00:05.339Z,8.40
2019-04-16T04:04:08.391Z,8.50
2019-04-16T04:08:16.131Z,8.60
2019-04-16T04:12:16.420Z,8.70
2019-04-16T04:16:19.606Z,8.70
2019-04-16T04:20:22.890Z,8.70
2019-04-16T04:24:28.550Z,8.60
2019-04-16T04:28:30.887Z,8.50
2019-04-16T04:32:35.412Z,8.50
2019-04-16T04:36:39.026Z,8.50
2019-04-16T04:40:44.751Z,8.40
2019-04-16T04:44:47.320Z,8.30
2019-04-16T04:48:55.014Z,8.40
2019-04-16T04:52:55.460Z,8.50
2019-04-16T04:56:59.315Z,8.60
2019-04-16T05:01:04.488Z,8.70
2019-04-16T05:05:15.524Z,8.50
2019-04-16T05:09:18.620Z,8.50
2019-04-16T05:13:24.920Z,8.70
2019-04-16T05:17:28.600Z,8.80
2019-04-16T05:21:31.745Z,8.90
2019-04-16T05:25:35.067Z,9.10
2019-04-16T05:29:38.255Z,9.10
2019-04-16T05:33:41.397Z,9.30
2019-04-16T05:37:44.472Z,9.40
2019-04-16T05:41:47.534Z,9.60
2019-04-16T05:45:50.914Z,9.80
2019-04-16T05:49:54.477Z,10.20
2019-04-16T05:54:00.767Z,10.00
2019-04-16T05:58:03.798Z,9.90
2019-04-16T06:02:09.717Z,9.90
2019-04-16T06:06:12.716Z,10.00
2019-04-16T06:10:18.073Z,10.30
2019-04-16T06:14:31.691Z,10.40
2019-04-16T06:18:54.552Z,10.50
2019-04-16T06:23:16.310Z,10.50
2019-04-16T06:27:30.244Z,10.40
2019-04-16T06:31:47.104Z,10.60
2019-04-16T06:35:52.114Z,10.80
2019-04-16T06:40:00.639Z,10.70
2019-04-16T06:44:04.294Z,11.00
2019-04-16T06:48:12.808Z,10.90
2019-04-16T06:52:22.444Z,11.20
2019-04-16T06:56:30.195Z,11.40
2019-04-16T07:00:47.485Z,11.40
2019-04-16T07:04:52.952Z,11.70
2019-04-16T07:09:00.628Z,12.30
2019-04-16T07:13:03.636Z,12.70
2019-04-16T07:17:06.654Z,13.10
2019-04-16T07:21:09.658Z,13.60
2019-04-16T07:25:12.733Z,14.00
2019-04-16T07:29:17.751Z,13.70
2019-04-16T07:33:25.480Z,13.70
2019-04-16T07:37:46.792Z,14.50
2019-04-16T07:42:11.744Z,14.80
2019-04-16T07:46:32.317Z,14.90
2019-04-16T07:50:55.123Z,14.90
2019-04-16T07:55:09.523Z,15.70
2019-04-16T07:59:12.564Z,16.90
2019-04-16T08:03:15.552Z,16.80
2019-04-16T08:07:20.471Z,17.60
2019-04-16T08:11:24.368Z,18.80
2019-04-16T08:15:27.641Z,18.40
2019-04-16T08:19:37.029Z,18.10
2019-04-16T08:23:43.610Z,19.20
2019-04-16T08:27:47.273Z,17.70
2019-04-16T08:31:51.637Z,16.70
2019-04-16T08:35:54.973Z,17.20
2019-04-16T08:39:58.089Z,18.90
2019-04-16T08:44:03.550Z,19.90
2019-04-16T08:48:09.015Z,20.30
2019-04-16T08:52:11.411Z,20.30
2019-04-16T08:56:14.505Z,19.70
2019-04-16T09:00:17.775Z,19.10
2019-04-16T09:04:20.798Z,18.40
2019-04-16T09:08:29.605Z,19.30
2019-04-16T09:12:32.785Z,19.70
2019-04-16T09:16:54.724Z,20.70
2019-04-16T09:20:57.920Z,20.50
2019-04-16T09:25:18.012Z,21.20
2019-04-16T09:29:23.968Z,21.20
2019-04-16T09:33:34.859Z,21.70
2019-04-16T09:37:56.545Z,22.00
2019-04-16T09:41:59.737Z,22.60
2019-04-16T09:46:10.327Z,23.00
2019-04-16T09:50:11.164Z,23.80
2019-04-16T09:54:14.245Z,25.70
2019-04-16T09:58:21.729Z,25.00
2019-04-16T10:02:26.261Z,24.20
2019-04-16T10:06:29.275Z,23.50
2019-04-16T10:10:33.756Z,23.70
2019-04-16T10:14:36.788Z,23.10
2019-04-16T10:18:39.841Z,21.50
2019-04-16T10:22:42.884Z,20.80
2019-04-16T10:26:47.992Z,20.80
2019-04-16T10:30:50.995Z,22.20
2019-04-16T10:34:54.135Z,24.20
2019-04-16T10:39:02.203Z,23.10
2019-04-16T10:43:07.142Z,21.90
2019-04-16T10:47:12.565Z,22.30
2019-04-16T10:51:17.933Z,23.30
2019-04-16T10:55:22.857Z,22.60
2019-04-16T10:59:40.190Z,22.80
2019-04-16T11:03:47.623Z,22.10
2019-04-16T11:07:52.382Z,22.00
2019-04-16T11:11:56.473Z,21.20
2019-04-16T11:16:01.393Z,21.40
2019-04-16T11:20:06.180Z,22.40
2019-04-16T11:24:09.592Z,21.40
2019-04-16T11:28:14.336Z,22.80
2019-04-16T11:32:19.520Z,23.60
2019-04-16T11:36:22.530Z,23.30
2019-04-16T11:40:25.573Z,23.10
2019-04-16T11:44:28.645Z,23.80
2019-04-16T11:48:36.647Z,23.70
2019-04-16T11:52:39.824Z,23.70
2019-04-16T11:56:43.628Z,24.10
2019-04-16T12:00:51.319Z,24.20
2019-04-16T12:04:59.537Z,24.60
2019-04-16T12:09:25.967Z,23.90
2019-04-16T12:13:34.567Z,24.20
2019-04-16T12:17:48.739Z,24.20
2019-04-16T12:21:53.655Z,24.40
2019-04-16T12:26:10.565Z,24.50
2019-04-16T12:30:34.657Z,24.40
2019-04-16T12:34:51.194Z,24.00
2019-04-16T12:39:18.368Z,23.80
2019-04-16T12:43:32.370Z,23.20
2019-04-16T12:47:48.952Z,23.40
2019-04-16T12:51:53.938Z,23.80
2019-04-16T12:56:08.877Z,24.40
2019-04-16T13:00:31.779Z,24.20
2019-04-16T13:04:45.688Z,24.20
2019-04-16T13:09:09.058Z,24.50
2019-04-16T13:13:30.884Z,24.20
2019-04-16T13:17:42.140Z,23.80
2019-04-16T13:21:47.172Z,24.40
2019-04-16T13:25:54.713Z,24.00
2019-04-16T13:30:01.284Z,23.90
2019-04-16T13:34:02.875Z,24.90
2019-04-16T13:38:09.223Z,25.00
2019-04-16T13:42:10.819Z,25.40
2019-04-16T13:46:13.816Z,25.10
2019-04-16T13:50:21.589Z,24.70
2019-04-16T13:54:35.554Z,24.80
2019-04-16T13:58:59.018Z,25.20
2019-04-16T14:03:07.305Z,25.40
2019-04-16T14:07:10.371Z,25.40
2019-04-16T14:11:16.416Z,25.00
2019-04-16T14:15:31.180Z,25.20
2019-04-16T14:19:25.320Z,25.40
2019-04-16T14:23:28.464Z,25.50
2019-04-16T14:27:31.617Z,25.60
2019-04-16T14:31:34.648Z,25.80
2019-04-16T14:35:40.188Z,25.40
2019-04-16T14:39:44.568Z,25.00
2019-04-16T14:43:55.297Z,24.60
2019-04-16T14:47:58.518Z,24.10
2019-04-16T14:52:02.010Z,24.00
2019-04-16T14:56:08.240Z,23.80
2019-04-16T15:00:22.184Z,24.20
2019-04-16T15:04:36.273Z,24.10
2019-04-16T15:08:53.545Z,24.50
2019-04-16T15:13:00.971Z,24.40
2019-04-16T15:17:05.878Z,23.80
2019-04-16T15:21:29.994Z,23.80
2019-04-16T15:25:51.327Z,23.50
2019-04-16T15:30:12.660Z,23.30
2019-04-16T15:34:17.601Z,23.60
2019-04-16T15:38:29.548Z,23.40
2019-04-16T15:42:34.991Z,23.30
2019-04-16T15:46:41.263Z,23.00
2019-04-16T15:50:49.664Z,22.80
2019-04-16T15:55:03.121Z,22.10
2019-04-16T15:59:20.212Z,22.00
2019-04-16T16:03:36.980Z,22.10
2019-04-16T16:07:41.912Z,21.70
2019-04-16T16:12:02.962Z,21.70
2019-04-16T16:16:09.881Z,21.60
2019-04-16T16:20:11.531Z,21.80
2019-04-16T16:24:15.698Z,21.80
2019-04-16T16:28:18.763Z,21.90
2019-04-16T16:32:21.964Z,21.90
2019-04-16T16:36:25.061Z,21.70
2019-04-16T16:40:28.244Z,21.50
2019-04-16T16:44:31.313Z,21.20
2019-04-16T16:48:34.641Z,21.10
2019-04-16T16:52:40.232Z,21.00
2019-04-16T16:56:45.274Z,20.80
2019-04-16T17:00:59.161Z,20.60
2019-04-16T17:05:02.977Z,20.50
2019-04-16T17:09:08.364Z,20.40
2019-04-16T17:13:14.172Z,20.30
2019-04-16T17:17:16.833Z,20.10
2019-04-16T17:21:20.029Z,20.10
2019-04-16T17:25:35.662Z,20.00
2019-04-16T17:29:28.592Z,20.00
2019-04-16T17:33:31.602Z,20.00
2019-04-16T17:37:34.691Z,19.80
2019-04-16T17:41:42.629Z,19.80
2019-04-16T17:45:47.603Z,19.70
2019-04-16T17:50:02.426Z,19.60
2019-04-16T17:54:14.080Z,19.50
2019-04-16T17:58:19.015Z,19.40
2019-04-16T18:02:40.069Z,19.30
2019-04-16T18:06:45.064Z,19.20
2019-04-16T18:10:50.037Z,19.20
2019-04-16T18:15:09.197Z,19.00
2019-04-16T18:19:13.603Z,18.90
2019-04-16T18:23:21.352Z,18.90
2019-04-16T18:27:29.242Z,19.00
2019-04-16T18:31:36.393Z,18.90
2019-04-16T18:35:41.377Z,18.80
2019-04-16T18:39:47.396Z,18.70
2019-04-16T18:43:58.429Z,18.50
2019-04-16T18:48:13.847Z,18.20
2019-04-16T18:52:14.412Z,18.00
2019-04-16T18:56:17.519Z,17.80
2019-04-16T19:00:25.315Z,17.70
2019-04-16T19:04:30.160Z,17.60
2019-04-16T19:08:41.698Z,17.50
2019-04-16T19:12:38.253Z,17.40
2019-04-16T19:16:41.265Z,17.30
2019-04-16T19:20:44.302Z,17.20
2019-04-16T19:24:47.386Z,17.10
2019-04-16T19:28:50.719Z,17.00
2019-04-16T19:32:53.789Z,16.90
2019-04-16T19:36:59.528Z,16.80
2019-04-16T19:41:01.860Z,16.70
2019-04-16T19:45:04.971Z,16.60
2019-04-16T19:49:07.969Z,16.60
2019-04-16T19:53:13.959Z,16.50
2019-04-16T19:57:16.382Z,16.60
2019-04-16T20:01:19.567Z,16.50
2019-04-16T20:05:22.576Z,16.60
2019-04-16T20:09:25.617Z,16.60
2019-04-16T20:13:29.723Z,16.60
2019-04-16T20:17:32.934Z,16.60
2019-04-16T20:21:37.929Z,16.60
2019-04-16T20:25:40.940Z,16.50
2019-04-16T20:29:44.930Z,16.40
2019-04-16T20:33:48.046Z,16.30
2019-04-16T20:37:54.339Z,16.20
2019-04-16T20:41:59.786Z,16.10
2019-04-16T20:46:03.656Z,16.00
2019-04-16T20:50:06.956Z,16.00
2019-04-16T20:54:13.730Z,15.90
2019-04-16T20:58:15.063Z,15.80
2019-04-16T21:02:18.418Z,15.70
2019-04-16T21:06:21.517Z,15.60
2019-04-16T21:10:24.792Z,15.50
2019-04-16T21:14:27.788Z,15.50
2019-04-16T21:18:30.788Z,15.60
2019-04-16T21:22:33.796Z,15.60
2019-04-16T21:26:36.812Z,15.70
2019-04-16T21:30:43.499Z,15.60
2019-04-16T21:34:48.985Z,15.50
2019-04-16T21:39:06.256Z,15.50
2019-04-16T21:43:09.272Z,15.40
2019-04-16T21:47:12.272Z,15.40
2019-04-16T21:51:19.046Z,15.50
2019-04-16T21:55:20.335Z,15.50
2019-04-16T21:59:23.417Z,15.60
2019-04-16T22:03:28.441Z,15.60
2019-04-16T22:07:31.551Z,15.60
2019-04-16T22:11:34.557Z,15.60
2019-04-16T22:15:37.605Z,15.60
2019-04-16T22:19:53.311Z,15.60
2019-04-16T22:23:50.147Z,15.50
2019-04-16T22:27:50.640Z,15.50
2019-04-16T22:31:57.003Z,15.40
2019-04-16T22:35:59.631Z,15.40
2019-04-16T22:40:11.540Z,15.30
2019-04-16T22:44:28.548Z,15.30
2019-04-16T22:48:31.636Z,15.20
2019-04-16T22:52:34.714Z,15.10
2019-04-16T22:56:39.679Z,15.10
2019-04-16T23:00:45.143Z,15.10
2019-04-16T23:04:48.334Z,15.10
2019-04-16T23:08:51.409Z,15.10
2019-04-16T23:12:59.513Z,15.10
2019-04-16T23:17:00.303Z,15.20
2019-04-16T23:21:09.148Z,15.20
2019-04-16T23:25:08.464Z,15.20
2019-04-16T23:29:12.182Z,15.20
2019-04-16T23:33:16.770Z,15.20
2019-04-16T23:37:23.034Z,15.20
2019-04-16T23:41:24.683Z,15.20
2019-04-16T23:45:31.425Z,15.20
2019-04-16T23:49:38.903Z,15.10
2019-04-16T23:53:43.836Z,15.00
2019-04-16T23:58:03.656Z,15.00
