createdAt,value
2022-12-17T00:00:05.780Z,-1.3
2022-12-17T00:01:09.034Z,-1.3
2022-12-17T00:02:12.083Z,-1.3
2022-12-17T00:03:15.540Z,-1.3
2022-12-17T00:04:19.905Z,-1.4
2022-12-17T00:05:24.296Z,-1.4
2022-12-17T00:06:26.716Z,-1.4
2022-12-17T00:07:29.291Z,-1.4
2022-12-17T00:08:31.907Z,-1.4
2022-12-17T00:09:34.680Z,-1.4
2022-12-17T00:10:37.793Z,-1.4
2022-12-17T00:11:41.047Z,-1.4
2022-12-17T00:12:43.268Z,-1.4
2022-12-17T00:13:46.420Z,-1.4
2022-12-17T00:14:49.556Z,-1.4
2022-12-17T00:15:52.240Z,-1.4
2022-12-17T00:16:56.920Z,-1.4
2022-12-17T00:17:59.450Z,-1.4
2022-12-17T00:19:02.247Z,-1.4
2022-12-17T00:20:04.791Z,-1.4
2022-12-17T00:21:08.592Z,-1.4
2022-12-17T00:22:12.730Z,-1.4
2022-12-17T00:23:16.059Z,-1.4
2022-12-17T00:24:19.438Z,-1.4
2022-12-17T00:25:21.879Z,-1.5
2022-12-17T00:26:24.691Z,-1.4
2022-12-17T00:27:26.570Z,-1.5
2022-12-17T00:28:29.895Z,-1.5
2022-12-17T00:29:32.042Z,-1.5
2022-12-17T00:30:35.305Z,-1.5
2022-12-17T00:31:37.953Z,-1.5
2022-12-17T00:32:41.092Z,-1.5
2022-12-17T00:33:44.345Z,-1.5
2022-12-17T00:34:47.290Z,-1.5
2022-12-17T00:35:50.305Z,-1.5
2022-12-17T00:36:56.234Z,-1.5
2022-12-17T00:37:58.930Z,-1.5
2022-12-17T00:39:02.016Z,-1.6
2022-12-17T00:40:04.440Z,-1.6
2022-12-17T00:41:06.594Z,-1.6
2022-12-17T00:42:10.471Z,-1.6
2022-12-17T00:43:13.168Z,-1.6
2022-12-17T00:44:15.876Z,-1.6
2022-12-17T00:45:18.733Z,-1.6
2022-12-17T00:46:21.459Z,-1.6
2022-12-17T00:47:24.254Z,-1.6
2022-12-17T00:48:27.682Z,-1.7
2022-12-17T00:49:30.937Z,-1.7
2022-12-17T00:50:33.362Z,-1.7
2022-12-17T00:51:36.538Z,-1.7
2022-12-17T00:52:40.426Z,-1.7
2022-12-17T00:53:44.136Z,-1.7
2022-12-17T00:54:47.189Z,-1.7
2022-12-17T00:55:50.295Z,-1.7
2022-12-17T00:56:52.810Z,-1.7
2022-12-17T00:57:59.232Z,-1.7
2022-12-17T00:59:01.863Z,-1.7
2022-12-17T01:00:05.000Z,-1.7
2022-12-17T01:01:08.181Z,-1.7
2022-12-17T01:02:11.941Z,-1.7
2022-12-17T01:03:16.209Z,-1.7
2022-12-17T01:04:20.385Z,-1.7
2022-12-17T01:05:23.616Z,-1.7
2022-12-17T01:06:26.504Z,-1.7
2022-12-17T01:07:29.384Z,-1.7
2022-12-17T01:08:33.477Z,-1.7
2022-12-17T01:09:36.246Z,-1.7
2022-12-17T01:10:38.529Z,-1.7
2022-12-17T01:11:41.519Z,-1.7
2022-12-17T01:12:44.011Z,-1.7
2022-12-17T01:13:47.353Z,-1.7
2022-12-17T01:14:50.703Z,-1.7
2022-12-17T01:15:57.691Z,-1.7
2022-12-17T01:17:01.073Z,-1.7
2022-12-17T01:18:03.771Z,-1.7
2022-12-17T01:19:07.124Z,-1.7
2022-12-17T01:20:10.198Z,-1.7
2022-12-17T01:21:12.891Z,-1.7
2022-12-17T01:22:15.661Z,-1.7
2022-12-17T01:23:18.680Z,-1.7
2022-12-17T01:24:22.562Z,-1.8
2022-12-17T01:25:24.998Z,-1.8
2022-12-17T01:26:28.128Z,-1.8
2022-12-17T01:27:30.623Z,-1.8
2022-12-17T01:28:33.974Z,-1.8
2022-12-17T01:29:36.821Z,-1.8
2022-12-17T01:30:39.524Z,-1.8
2022-12-17T01:31:42.936Z,-1.8
2022-12-17T01:32:45.942Z,-1.8
2022-12-17T01:33:48.905Z,-1.8
2022-12-17T01:34:51.676Z,-1.8
2022-12-17T01:35:54.732Z,-1.8
2022-12-17T01:36:59.357Z,-1.9
2022-12-17T01:38:02.413Z,-1.9
2022-12-17T01:39:06.009Z,-1.9
2022-12-17T01:40:10.261Z,-1.9
2022-12-17T01:41:13.591Z,-1.9
2022-12-17T01:42:15.524Z,-1.9
2022-12-17T01:43:18.122Z,-1.9
2022-12-17T01:44:20.636Z,-1.9
2022-12-17T01:45:23.601Z,-1.9
2022-12-17T01:46:27.223Z,-1.9
2022-12-17T01:47:29.925Z,-1.9
2022-12-17T01:48:33.059Z,-1.9
2022-12-17T01:49:36.106Z,-1.9
2022-12-17T01:50:38.415Z,-1.9
2022-12-17T01:51:41.742Z,-1.9
2022-12-17T01:52:44.242Z,-1.9
2022-12-17T01:53:47.945Z,-1.9
2022-12-17T01:54:50.694Z,-1.9
2022-12-17T01:55:54.472Z,-1.9
2022-12-17T01:56:57.799Z,-1.9
2022-12-17T01:58:00.888Z,-1.9
2022-12-17T01:59:03.664Z,-1.9
2022-12-17T02:00:06.095Z,-1.9
2022-12-17T02:01:08.658Z,-1.9
2022-12-17T02:02:13.445Z,-1.8
2022-12-17T02:03:17.826Z,-1.9
2022-12-17T02:04:20.739Z,-1.8
2022-12-17T02:05:23.853Z,-1.8
2022-12-17T02:06:27.451Z,-1.8
2022-12-17T02:07:30.411Z,-1.8
2022-12-17T02:08:33.198Z,-1.8
2022-12-17T02:09:35.607Z,-1.8
2022-12-17T02:10:39.376Z,-1.8
2022-12-17T02:11:43.484Z,-1.8
2022-12-17T02:12:46.836Z,-1.8
2022-12-17T02:13:49.629Z,-1.9
2022-12-17T02:14:52.332Z,-1.9
2022-12-17T02:15:55.762Z,-1.9
2022-12-17T02:16:58.460Z,-1.9
2022-12-17T02:18:01.434Z,-1.9
2022-12-17T02:19:04.843Z,-1.9
2022-12-17T02:20:07.887Z,-1.9
2022-12-17T02:21:10.585Z,-1.9
2022-12-17T02:22:14.196Z,-1.9
2022-12-17T02:23:17.177Z,-2
2022-12-17T02:24:19.945Z,-2
2022-12-17T02:25:22.724Z,-2
2022-12-17T02:26:25.888Z,-2
2022-12-17T02:27:30.023Z,-2.1
2022-12-17T02:28:33.257Z,-2.1
2022-12-17T02:29:36.033Z,-2.1
2022-12-17T02:30:38.554Z,-2.1
2022-12-17T02:31:41.467Z,-2.1
2022-12-17T02:32:44.550Z,-2.1
2022-12-17T02:33:47.619Z,-2.1
2022-12-17T02:34:50.051Z,-2.2
2022-12-17T02:35:52.813Z,-2.2
2022-12-17T02:36:55.590Z,-2.1
2022-12-17T02:37:58.367Z,-2.2
2022-12-17T02:39:01.719Z,-2.2
2022-12-17T02:40:04.645Z,-2.2
2022-12-17T02:41:08.085Z,-2.2
2022-12-17T02:42:11.242Z,-2.2
2022-12-17T02:43:15.366Z,-2.2
2022-12-17T02:44:18.809Z,-2.1
2022-12-17T02:45:21.655Z,-2.2
2022-12-17T02:46:23.939Z,-2.1
2022-12-17T02:47:26.392Z,-2.1
2022-12-17T02:48:29.473Z,-2
2022-12-17T02:49:32.406Z,-2
2022-12-17T02:50:35.467Z,-2
2022-12-17T02:51:38.433Z,-2
2022-12-17T02:52:41.130Z,-2
2022-12-17T02:53:44.458Z,-2
2022-12-17T02:54:47.826Z,-2
2022-12-17T02:55:50.878Z,-2
2022-12-17T02:56:53.453Z,-2
2022-12-17T02:57:57.204Z,-2
2022-12-17T02:59:01.014Z,-2
2022-12-17T03:00:03.442Z,-2
2022-12-17T03:01:06.558Z,-2
2022-12-17T03:02:10.375Z,-2
2022-12-17T03:03:14.373Z,-2
2022-12-17T03:04:17.321Z,-2
2022-12-17T03:05:46.347Z,-2
2022-12-17T03:06:48.868Z,-2
2022-12-17T03:07:52.288Z,-2
2022-12-17T03:08:55.681Z,-2.1
2022-12-17T03:09:58.743Z,-2.1
2022-12-17T03:11:01.879Z,-2.1
2022-12-17T03:12:05.600Z,-2.1
2022-12-17T03:13:08.807Z,-2
2022-12-17T03:14:12.825Z,-2.1
2022-12-17T03:15:15.704Z,-2.1
2022-12-17T03:16:18.805Z,-2.1
2022-12-17T03:17:21.224Z,-2.1
2022-12-17T03:18:24.479Z,-2.1
2022-12-17T03:19:26.981Z,-2.1
2022-12-17T03:20:29.410Z,-2.2
2022-12-17T03:21:31.360Z,-2.2
2022-12-17T03:22:33.929Z,-2.2
2022-12-17T03:23:37.823Z,-2.2
2022-12-17T03:24:42.141Z,-2.2
2022-12-17T03:25:45.205Z,-2.2
2022-12-17T03:26:48.533Z,-2.3
2022-12-17T03:27:52.247Z,-2.3
2022-12-17T03:28:55.841Z,-2.3
2022-12-17T03:30:00.174Z,-2.3
2022-12-17T03:31:03.442Z,-2.3
2022-12-17T03:32:06.411Z,-2.3
2022-12-17T03:33:08.995Z,-2.4
2022-12-17T03:34:11.847Z,-2.4
2022-12-17T03:35:14.833Z,-2.4
2022-12-17T03:36:18.271Z,-2.4
2022-12-17T03:37:20.194Z,-2.4
2022-12-17T03:38:23.230Z,-2.5
2022-12-17T03:39:25.747Z,-2.5
2022-12-17T03:40:28.877Z,-2.5
2022-12-17T03:41:32.113Z,-2.5
2022-12-17T03:42:35.089Z,-2.5
2022-12-17T03:43:39.117Z,-2.5
2022-12-17T03:44:42.198Z,-2.5
2022-12-17T03:45:46.468Z,-2.6
2022-12-17T03:46:49.448Z,-2.6
2022-12-17T03:47:51.670Z,-2.6
2022-12-17T03:48:54.883Z,-2.6
2022-12-17T03:49:57.663Z,-2.6
2022-12-17T03:51:00.800Z,-2.6
2022-12-17T03:52:03.290Z,-2.6
2022-12-17T03:53:06.341Z,-2.6
2022-12-17T03:54:09.132Z,-2.6
2022-12-17T03:55:12.886Z,-2.6
2022-12-17T03:56:15.110Z,-2.6
2022-12-17T03:57:17.610Z,-2.6
2022-12-17T03:58:20.409Z,-2.6
2022-12-17T03:59:23.381Z,-2.6
2022-12-17T04:00:26.677Z,-2.6
2022-12-17T04:01:31.336Z,-2.6
2022-12-17T04:02:36.022Z,-2.6
2022-12-17T04:03:40.997Z,-2.6
2022-12-17T04:04:44.408Z,-2.6
2022-12-17T04:05:47.534Z,-2.6
2022-12-17T04:06:50.856Z,-2.6
2022-12-17T04:07:53.662Z,-2.6
2022-12-17T04:08:56.432Z,-2.6
2022-12-17T04:10:00.137Z,-2.5
2022-12-17T04:11:03.873Z,-2.5
2022-12-17T04:12:07.580Z,-2.5
2022-12-17T04:13:10.106Z,-2.5
2022-12-17T04:14:13.093Z,-2.6
2022-12-17T04:15:15.597Z,-2.6
2022-12-17T04:16:17.813Z,-2.6
2022-12-17T04:17:21.911Z,-2.6
2022-12-17T04:18:25.392Z,-2.6
2022-12-17T04:19:29.002Z,-2.6
2022-12-17T04:20:32.044Z,-2.6
2022-12-17T04:21:35.375Z,-2.6
2022-12-17T04:22:37.874Z,-2.7
2022-12-17T04:23:41.197Z,-2.7
2022-12-17T04:24:44.040Z,-2.7
2022-12-17T04:25:46.806Z,-2.7
2022-12-17T04:26:49.861Z,-2.7
2022-12-17T04:27:53.297Z,-2.7
2022-12-17T04:28:55.529Z,-2.8
2022-12-17T04:29:58.020Z,-2.8
2022-12-17T04:31:00.418Z,-2.8
2022-12-17T04:32:03.324Z,-2.8
2022-12-17T04:33:07.405Z,-2.8
2022-12-17T04:34:09.818Z,-2.8
2022-12-17T04:35:12.936Z,-2.8
2022-12-17T04:36:15.355Z,-2.8
2022-12-17T04:37:18.330Z,-2.9
2022-12-17T04:38:21.029Z,-2.8
2022-12-17T04:39:23.732Z,-2.9
2022-12-17T04:40:26.301Z,-2.8
2022-12-17T04:41:28.854Z,-2.9
2022-12-17T04:42:31.619Z,-2.9
2022-12-17T04:43:35.275Z,-2.9
2022-12-17T04:44:39.305Z,-2.8
2022-12-17T04:45:42.575Z,-2.9
2022-12-17T04:46:45.774Z,-2.8
2022-12-17T04:47:48.582Z,-2.8
2022-12-17T04:48:52.654Z,-2.8
2022-12-17T04:49:55.982Z,-2.8
2022-12-17T04:50:58.743Z,-2.8
2022-12-17T04:52:01.593Z,-2.8
2022-12-17T04:53:04.147Z,-2.8
2022-12-17T04:54:07.286Z,-2.8
2022-12-17T04:55:10.673Z,-2.8
2022-12-17T04:56:13.160Z,-2.8
2022-12-17T04:57:15.822Z,-2.9
2022-12-17T04:58:18.349Z,-2.8
2022-12-17T04:59:20.772Z,-2.9
2022-12-17T05:00:23.558Z,-2.8
2022-12-17T05:01:26.748Z,-2.9
2022-12-17T05:02:30.943Z,-2.8
2022-12-17T05:03:36.761Z,-2.9
2022-12-17T05:04:43.272Z,-2.9
2022-12-17T05:05:45.964Z,-2.9
2022-12-17T05:06:49.042Z,-2.8
2022-12-17T05:07:52.447Z,-2.9
2022-12-17T05:08:55.146Z,-2.9
2022-12-17T05:09:58.273Z,-2.9
2022-12-17T05:11:01.628Z,-2.9
2022-12-17T05:12:04.789Z,-2.9
2022-12-17T05:13:07.573Z,-2.9
2022-12-17T05:14:10.146Z,-2.9
2022-12-17T05:15:13.552Z,-2.8
2022-12-17T05:16:16.059Z,-2.9
2022-12-17T05:17:18.490Z,-2.9
2022-12-17T05:18:21.057Z,-2.8
2022-12-17T05:19:24.094Z,-2.9
2022-12-17T05:20:28.204Z,-2.9
2022-12-17T05:21:33.984Z,-2.9
2022-12-17T05:22:36.401Z,-2.8
2022-12-17T05:23:39.696Z,-2.9
2022-12-17T05:24:42.268Z,-2.9
2022-12-17T05:25:45.333Z,-2.9
2022-12-17T05:26:47.616Z,-2.9
2022-12-17T05:27:50.380Z,-2.9
2022-12-17T05:28:53.343Z,-2.9
2022-12-17T05:29:56.703Z,-3
2022-12-17T05:30:59.642Z,-3
2022-12-17T05:32:02.669Z,-3
2022-12-17T05:33:05.932Z,-3
2022-12-17T05:34:08.632Z,-3
2022-12-17T05:35:12.853Z,-3
2022-12-17T05:36:16.700Z,-3
2022-12-17T05:37:20.476Z,-3
2022-12-17T05:38:23.528Z,-3
2022-12-17T05:39:26.650Z,-3
2022-12-17T05:40:29.455Z,-3
2022-12-17T05:41:33.099Z,-3
2022-12-17T05:42:35.793Z,-3
2022-12-17T05:43:40.018Z,-3
2022-12-17T05:44:42.538Z,-3
2022-12-17T05:45:45.396Z,-3
2022-12-17T05:46:48.431Z,-3
2022-12-17T05:47:51.493Z,-3
2022-12-17T05:48:54.637Z,-3
2022-12-17T05:49:57.681Z,-3.1
2022-12-17T05:51:00.420Z,-3
2022-12-17T05:52:04.600Z,-3.1
2022-12-17T05:53:07.954Z,-3.1
2022-12-17T05:54:10.805Z,-3.1
2022-12-17T05:55:13.508Z,-3.1
2022-12-17T05:56:16.863Z,-3.1
2022-12-17T05:57:19.092Z,-3.1
2022-12-17T05:58:22.479Z,-3.1
2022-12-17T05:59:25.907Z,-3.1
2022-12-17T06:00:28.401Z,-3.1
2022-12-17T06:01:31.292Z,-3.1
2022-12-17T06:02:34.968Z,-3.1
2022-12-17T06:03:40.357Z,-3.1
2022-12-17T06:04:45.570Z,-3.1
2022-12-17T06:05:48.638Z,-3.1
2022-12-17T06:06:52.842Z,-3.1
2022-12-17T06:07:58.169Z,-3.1
2022-12-17T06:09:00.591Z,-3.1
2022-12-17T06:10:03.190Z,-3.1
2022-12-17T06:11:05.994Z,-3.1
2022-12-17T06:12:09.077Z,-3.1
2022-12-17T06:13:11.860Z,-3.1
2022-12-17T06:14:14.352Z,-3.1
2022-12-17T06:15:17.121Z,-3.1
2022-12-17T06:16:21.115Z,-3.1
2022-12-17T06:17:24.626Z,-3.1
2022-12-17T06:18:27.682Z,-3.1
2022-12-17T06:19:30.460Z,-3.1
2022-12-17T06:20:33.595Z,-3.1
2022-12-17T06:21:36.184Z,-3.1
2022-12-17T06:22:39.395Z,-3.1
2022-12-17T06:23:43.194Z,-3.2
2022-12-17T06:24:46.728Z,-3.2
2022-12-17T06:25:49.702Z,-3.2
2022-12-17T06:26:52.469Z,-3.2
2022-12-17T06:27:55.599Z,-3.2
2022-12-17T06:28:58.654Z,-3.2
2022-12-17T06:30:01.808Z,-3.2
2022-12-17T06:31:05.050Z,-3.2
2022-12-17T06:32:07.931Z,-3.2
2022-12-17T06:33:10.352Z,-3.2
2022-12-17T06:34:13.481Z,-3.2
2022-12-17T06:35:15.901Z,-3.2
2022-12-17T06:36:23.694Z,-3.3
2022-12-17T06:37:26.741Z,-3.3
2022-12-17T06:38:30.032Z,-3.2
2022-12-17T06:39:34.165Z,-3.2
2022-12-17T06:40:37.514Z,-3.3
2022-12-17T06:41:40.003Z,-3.3
2022-12-17T06:42:42.925Z,-3.2
2022-12-17T06:43:46.637Z,-3.2
2022-12-17T06:44:48.952Z,-3.3
2022-12-17T06:45:52.376Z,-3.2
2022-12-17T06:46:56.578Z,-3.2
2022-12-17T06:48:00.283Z,-3.2
2022-12-17T06:49:03.044Z,-3.2
2022-12-17T06:50:06.414Z,-3.2
2022-12-17T06:51:09.496Z,-3.2
2022-12-17T06:52:12.566Z,-3.2
2022-12-17T06:53:15.992Z,-3.2
2022-12-17T06:54:18.739Z,-3.2
2022-12-17T06:55:22.554Z,-3.2
2022-12-17T06:56:24.991Z,-3.2
2022-12-17T06:57:28.136Z,-3.2
2022-12-17T06:58:31.215Z,-3.2
2022-12-17T06:59:34.294Z,-3.2
2022-12-17T07:00:37.752Z,-3.2
2022-12-17T07:01:40.669Z,-3.2
2022-12-17T07:02:44.522Z,-3.2
2022-12-17T07:03:47.196Z,-3.1
2022-12-17T07:04:50.005Z,-3.1
2022-12-17T07:05:52.142Z,-3.1
2022-12-17T07:06:55.484Z,-3.1
2022-12-17T07:07:58.075Z,-3.1
2022-12-17T07:09:00.777Z,-3
2022-12-17T07:10:06.889Z,-3
2022-12-17T07:11:18.019Z,-3
2022-12-17T07:12:21.151Z,-3
2022-12-17T07:13:24.479Z,-3
2022-12-17T07:14:27.540Z,-3
2022-12-17T07:15:30.249Z,-3
2022-12-17T07:16:33.505Z,-2.9
2022-12-17T07:17:37.226Z,-2.9
2022-12-17T07:18:39.721Z,-2.9
2022-12-17T07:19:43.075Z,-2.9
2022-12-17T07:20:45.875Z,-2.9
2022-12-17T07:21:48.369Z,-2.9
2022-12-17T07:22:51.499Z,-2.9
2022-12-17T07:23:54.833Z,-2.9
2022-12-17T07:24:57.893Z,-2.8
2022-12-17T07:26:00.993Z,-2.8
2022-12-17T07:27:05.517Z,-2.8
2022-12-17T07:28:08.590Z,-2.8
2022-12-17T07:29:11.572Z,-2.8
2022-12-17T07:30:14.358Z,-2.7
2022-12-17T07:31:17.071Z,-2.7
2022-12-17T07:32:19.999Z,-2.7
2022-12-17T07:33:23.634Z,-2.7
2022-12-17T07:34:26.968Z,-2.7
2022-12-17T07:35:29.741Z,-2.7
2022-12-17T07:36:32.871Z,-2.6
2022-12-17T07:37:35.290Z,-2.6
2022-12-17T07:38:38.134Z,-2.6
2022-12-17T07:39:41.250Z,-2.6
2022-12-17T07:40:44.229Z,-2.6
2022-12-17T07:41:47.333Z,-2.6
2022-12-17T07:42:51.399Z,-2.6
2022-12-17T07:43:54.411Z,-2.5
2022-12-17T07:44:57.187Z,-2.5
2022-12-17T07:46:00.810Z,-2.5
2022-12-17T07:47:03.669Z,-2.5
2022-12-17T07:48:07.340Z,-2.4
2022-12-17T07:49:11.270Z,-2.4
2022-12-17T07:50:14.335Z,-2.4
2022-12-17T07:51:16.549Z,-2.4
2022-12-17T07:52:19.323Z,-2.4
2022-12-17T07:53:22.376Z,-2.3
2022-12-17T07:54:25.532Z,-2.3
2022-12-17T07:55:28.589Z,-2.3
2022-12-17T07:56:32.097Z,-2.3
2022-12-17T07:57:35.185Z,-2.3
2022-12-17T07:58:39.038Z,-2.3
2022-12-17T07:59:42.374Z,-2.3
2022-12-17T08:00:50.255Z,-2.2
2022-12-17T08:01:53.867Z,-2.2
2022-12-17T08:02:57.935Z,-2.2
2022-12-17T08:04:01.036Z,-2.2
2022-12-17T08:05:04.118Z,-2.2
2022-12-17T08:06:07.067Z,-2.2
2022-12-17T08:07:14.678Z,-2.2
2022-12-17T08:08:17.754Z,-2.2
2022-12-17T08:09:20.520Z,-2.2
2022-12-17T08:10:23.572Z,-2.2
2022-12-17T08:11:26.145Z,-2.2
2022-12-17T08:12:29.568Z,-2.2
2022-12-17T08:13:32.372Z,-2.2
2022-12-17T08:14:37.499Z,-2.2
2022-12-17T08:15:39.931Z,-2.2
2022-12-17T08:16:43.093Z,-2.1
2022-12-17T08:17:46.336Z,-2.1
2022-12-17T08:18:49.921Z,-2.1
2022-12-17T08:19:52.973Z,-2.1
2022-12-17T08:20:55.752Z,-2.1
2022-12-17T08:21:58.541Z,-2.1
2022-12-17T08:23:01.389Z,-2.1
2022-12-17T08:24:05.086Z,-2.1
2022-12-17T08:25:08.193Z,-2.1
2022-12-17T08:26:11.614Z,-2.1
2022-12-17T08:27:15.043Z,-2.1
2022-12-17T08:28:51.501Z,-2
2022-12-17T08:29:55.777Z,-2
2022-12-17T08:31:00.512Z,-2
2022-12-17T08:32:03.658Z,-2
2022-12-17T08:33:06.228Z,-2
2022-12-17T08:34:09.467Z,-1.9
2022-12-17T08:35:12.248Z,-1.9
2022-12-17T08:36:14.993Z,-1.9
2022-12-17T08:37:17.965Z,-1.8
2022-12-17T08:38:20.520Z,-1.8
2022-12-17T08:39:23.026Z,-1.8
2022-12-17T08:40:26.147Z,-1.7
2022-12-17T08:41:28.364Z,-1.7
2022-12-17T08:42:31.515Z,-1.7
2022-12-17T08:43:34.916Z,-1.6
2022-12-17T08:44:40.123Z,-1.6
2022-12-17T08:45:44.519Z,-1.6
2022-12-17T08:46:47.175Z,-1.6
2022-12-17T08:47:50.607Z,-1.5
2022-12-17T08:48:54.051Z,-1.5
2022-12-17T08:49:55.920Z,-1.5
2022-12-17T08:50:58.336Z,-1.5
2022-12-17T08:52:01.393Z,-1.4
2022-12-17T08:53:03.879Z,-1.4
2022-12-17T08:54:07.206Z,-1.3
2022-12-17T08:55:09.803Z,-1.3
2022-12-17T08:56:12.788Z,-1.2
2022-12-17T08:57:32.830Z,-1.2
2022-12-17T08:58:36.368Z,-1.1
2022-12-17T08:59:39.037Z,-1.1
2022-12-17T09:00:42.420Z,-1
2022-12-17T09:01:46.954Z,-1
2022-12-17T09:02:50.531Z,-1
2022-12-17T09:03:54.217Z,-0.9
2022-12-17T09:04:57.354Z,-0.9
2022-12-17T09:06:00.052Z,-0.8
2022-12-17T09:07:03.098Z,-0.8
2022-12-17T09:08:05.940Z,-0.7
2022-12-17T09:09:09.178Z,-0.7
2022-12-17T09:10:12.016Z,-0.7
2022-12-17T09:11:15.065Z,-0.6
2022-12-17T09:12:18.216Z,-0.6
2022-12-17T09:13:21.068Z,-0.5
2022-12-17T09:14:24.750Z,-0.5
2022-12-17T09:15:27.170Z,-0.4
2022-12-17T09:16:30.244Z,-0.4
2022-12-17T09:17:34.501Z,-0.3
2022-12-17T09:18:36.926Z,-0.3
2022-12-17T09:19:39.347Z,-0.2
2022-12-17T09:20:42.116Z,-0.2
2022-12-17T09:21:45.099Z,-0.2
2022-12-17T09:22:47.469Z,-0.1
2022-12-17T09:23:50.950Z,-0.1
2022-12-17T09:24:53.529Z,-0.1
2022-12-17T09:25:58.973Z,-0.1
2022-12-17T09:27:02.045Z,0
2022-12-17T09:28:05.760Z,0
2022-12-17T09:29:09.171Z,0
2022-12-17T09:30:11.976Z,0
2022-12-17T09:31:14.916Z,0
2022-12-17T09:32:18.577Z,0
2022-12-17T09:33:22.632Z,0
2022-12-17T09:34:25.334Z,0
2022-12-17T09:35:28.029Z,0.1
2022-12-17T09:36:31.154Z,0
2022-12-17T09:37:34.203Z,0.1
2022-12-17T09:38:37.189Z,0.1
2022-12-17T09:39:39.687Z,0.1
2022-12-17T09:40:42.390Z,0.1
2022-12-17T09:41:44.882Z,0.1
2022-12-17T09:43:00.058Z,0.2
2022-12-17T09:44:03.838Z,0.3
2022-12-17T09:45:06.605Z,0.4
2022-12-17T09:46:09.270Z,0.4
2022-12-17T09:47:11.636Z,0.5
2022-12-17T09:48:14.652Z,0.6
2022-12-17T09:49:18.581Z,0.7
2022-12-17T09:50:21.714Z,0.8
2022-12-17T09:51:24.970Z,0.8
2022-12-17T09:52:28.025Z,0.8
2022-12-17T09:53:30.521Z,0.9
2022-12-17T09:54:34.230Z,0.9
2022-12-17T09:55:37.000Z,0.9
2022-12-17T09:56:39.140Z,0.9
2022-12-17T09:57:42.188Z,0.8
2022-12-17T09:58:44.954Z,0.8
2022-12-17T09:59:47.968Z,0.8
2022-12-17T10:00:50.472Z,0.8
2022-12-17T10:02:03.745Z,0.8
2022-12-17T10:03:07.193Z,0.8
2022-12-17T10:04:11.510Z,0.8
2022-12-17T10:05:15.564Z,0.8
2022-12-17T10:06:23.443Z,0.7
2022-12-17T10:07:26.782Z,0.8
2022-12-17T10:08:29.567Z,0.7
2022-12-17T10:09:33.011Z,0.7
2022-12-17T10:10:36.003Z,0.7
2022-12-17T10:11:38.438Z,0.7
2022-12-17T10:12:41.792Z,0.7
2022-12-17T10:13:44.286Z,0.8
2022-12-17T10:14:47.417Z,0.8
2022-12-17T10:15:49.767Z,0.9
2022-12-17T10:16:52.814Z,1
2022-12-17T10:17:56.423Z,1.1
2022-12-17T10:18:58.999Z,1.2
2022-12-17T10:20:02.764Z,1.4
2022-12-17T10:21:06.944Z,1.5
2022-12-17T10:22:09.915Z,1.6
2022-12-17T10:23:13.322Z,1.8
2022-12-17T10:24:19.278Z,1.9
2022-12-17T10:25:21.768Z,2
2022-12-17T10:26:23.914Z,2.2
2022-12-17T10:27:26.951Z,2.3
2022-12-17T10:28:29.451Z,2.4
2022-12-17T10:29:33.147Z,2.6
2022-12-17T10:30:35.632Z,2.7
2022-12-17T10:31:38.478Z,2.8
2022-12-17T10:32:41.429Z,2.9
2022-12-17T10:33:44.757Z,3
2022-12-17T10:34:47.556Z,3.1
2022-12-17T10:35:50.364Z,3.3
2022-12-17T10:36:54.487Z,3.4
2022-12-17T10:37:57.570Z,3.5
2022-12-17T10:39:00.550Z,3.7
2022-12-17T10:40:03.041Z,3.8
2022-12-17T10:41:06.298Z,3.9
2022-12-17T10:42:08.996Z,4
2022-12-17T10:43:11.991Z,4.1
2022-12-17T10:44:14.689Z,4.2
2022-12-17T10:45:17.736Z,4.3
2022-12-17T10:46:20.720Z,4.5
2022-12-17T10:47:23.720Z,4.5
2022-12-17T10:48:26.421Z,4.6
2022-12-17T10:49:29.394Z,4.7
2022-12-17T10:50:32.658Z,4.8
2022-12-17T10:51:35.212Z,4.8
2022-12-17T10:52:39.333Z,4.9
2022-12-17T10:53:42.378Z,4.9
2022-12-17T10:54:50.514Z,5
2022-12-17T10:55:53.556Z,5
2022-12-17T10:56:56.617Z,5.1
2022-12-17T10:57:59.984Z,5.1
2022-12-17T10:59:02.704Z,5.2
2022-12-17T11:00:05.759Z,5.2
2022-12-17T11:01:08.514Z,5.3
2022-12-17T11:02:12.478Z,5.4
2022-12-17T11:03:16.641Z,5.4
2022-12-17T11:04:19.770Z,5.5
2022-12-17T11:05:22.200Z,5.6
2022-12-17T11:06:25.174Z,5.7
2022-12-17T11:07:28.577Z,5.7
2022-12-17T11:08:32.442Z,5.8
2022-12-17T11:09:36.267Z,5.9
2022-12-17T11:10:39.253Z,6
2022-12-17T11:11:42.231Z,6.1
2022-12-17T11:12:45.285Z,6.1
2022-12-17T11:13:48.540Z,6.3
2022-12-17T11:14:51.540Z,6.3
2022-12-17T11:15:54.036Z,6.4
2022-12-17T11:16:56.937Z,6.5
2022-12-17T11:17:59.999Z,6.5
2022-12-17T11:19:02.695Z,6.6
2022-12-17T11:20:05.121Z,6.6
2022-12-17T11:21:07.821Z,6.7
2022-12-17T11:22:11.163Z,6.8
2022-12-17T11:23:14.350Z,6.8
2022-12-17T11:24:23.729Z,6.9
2022-12-17T11:25:26.415Z,7
2022-12-17T11:26:29.181Z,7
2022-12-17T11:27:31.942Z,7.1
2022-12-17T11:28:34.740Z,7.1
2022-12-17T11:29:37.581Z,7.2
2022-12-17T11:30:40.398Z,7.3
2022-12-17T11:31:43.457Z,7.3
2022-12-17T11:32:46.469Z,7.4
2022-12-17T11:33:49.244Z,7.4
2022-12-17T11:34:52.318Z,7.5
2022-12-17T11:35:55.469Z,7.5
2022-12-17T11:36:57.892Z,7.5
2022-12-17T11:38:00.072Z,7.6
2022-12-17T11:39:02.999Z,7.6
2022-12-17T11:40:07.042Z,7.7
2022-12-17T11:41:09.895Z,7.7
2022-12-17T11:42:12.945Z,7.8
2022-12-17T11:43:15.443Z,7.8
2022-12-17T11:44:18.118Z,7.9
2022-12-17T11:45:20.924Z,7.9
2022-12-17T11:46:23.935Z,8
2022-12-17T11:47:27.653Z,8
2022-12-17T11:48:30.920Z,8
2022-12-17T11:49:33.893Z,8.1
2022-12-17T11:50:36.872Z,8.1
2022-12-17T11:51:39.850Z,8.2
2022-12-17T11:52:43.178Z,8.2
2022-12-17T11:53:46.229Z,8.3
2022-12-17T11:54:49.119Z,8.3
2022-12-17T11:55:52.967Z,8.3
2022-12-17T11:56:55.747Z,8.4
2022-12-17T11:57:58.455Z,8.4
2022-12-17T11:59:01.168Z,8.5
2022-12-17T12:00:05.569Z,8.5
2022-12-17T12:01:07.515Z,8.5
2022-12-17T12:02:10.842Z,8.6
2022-12-17T12:03:13.706Z,8.6
2022-12-17T12:04:16.460Z,8.7
2022-12-17T12:05:19.792Z,8.7
2022-12-17T12:06:22.851Z,8.7
2022-12-17T12:07:24.435Z,8.8
2022-12-17T12:08:27.213Z,8.8
2022-12-17T12:09:30.891Z,8.8
2022-12-17T12:10:34.315Z,8.9
2022-12-17T12:11:38.135Z,8.9
2022-12-17T12:12:41.580Z,8.9
2022-12-17T12:13:44.635Z,8.9
2022-12-17T12:14:47.692Z,9
2022-12-17T12:15:50.758Z,9
2022-12-17T12:16:54.855Z,9
2022-12-17T12:17:58.133Z,9
2022-12-17T12:19:01.548Z,9
2022-12-17T12:20:04.080Z,9
2022-12-17T12:21:06.315Z,9
2022-12-17T12:22:09.024Z,9.1
2022-12-17T12:23:13.107Z,9.1
2022-12-17T12:24:15.525Z,9.1
2022-12-17T12:25:18.601Z,9.1
2022-12-17T12:26:21.637Z,9.1
2022-12-17T12:27:25.533Z,9.1
2022-12-17T12:28:28.789Z,9.1
2022-12-17T12:29:31.567Z,9
2022-12-17T12:30:34.076Z,9
2022-12-17T12:31:37.477Z,8.9
2022-12-17T12:32:40.779Z,8.9
2022-12-17T12:33:43.280Z,8.9
2022-12-17T12:34:46.106Z,8.8
2022-12-17T12:35:49.262Z,8.7
2022-12-17T12:36:52.410Z,8.6
2022-12-17T12:37:56.011Z,8.5
2022-12-17T12:38:59.910Z,8.3
2022-12-17T12:40:03.343Z,8.2
2022-12-17T12:41:06.113Z,8.1
2022-12-17T12:42:08.693Z,8
2022-12-17T12:43:12.962Z,7.9
2022-12-17T12:44:15.661Z,7.8
2022-12-17T12:45:18.231Z,7.7
2022-12-17T12:46:20.445Z,7.6
2022-12-17T12:47:22.799Z,7.5
2022-12-17T12:48:26.502Z,7.4
2022-12-17T12:49:29.302Z,7.3
2022-12-17T12:50:32.493Z,7.2
2022-12-17T12:51:35.290Z,7.1
2022-12-17T12:52:37.715Z,7
2022-12-17T12:53:41.041Z,6.9
2022-12-17T12:54:44.399Z,6.8
2022-12-17T12:55:47.163Z,6.7
2022-12-17T12:56:49.857Z,6.6
2022-12-17T12:57:53.029Z,6.5
2022-12-17T12:58:57.219Z,6.4
2022-12-17T13:00:00.507Z,6.3
2022-12-17T13:01:03.245Z,6.2
2022-12-17T13:02:07.854Z,6.1
2022-12-17T13:03:11.420Z,6.1
2022-12-17T13:04:14.696Z,6
2022-12-17T13:05:18.405Z,5.9
2022-12-17T13:06:20.550Z,5.8
2022-12-17T13:07:23.989Z,5.8
2022-12-17T13:08:26.966Z,5.7
2022-12-17T13:09:35.940Z,5.6
2022-12-17T13:10:38.708Z,5.5
2022-12-17T13:11:42.143Z,5.5
2022-12-17T13:12:44.735Z,5.4
2022-12-17T13:13:47.825Z,5.3
2022-12-17T13:14:51.979Z,5.2
2022-12-17T13:15:54.772Z,5.2
2022-12-17T13:16:57.853Z,5.1
2022-12-17T13:18:00.915Z,5
2022-12-17T13:19:03.340Z,4.9
2022-12-17T13:20:06.777Z,4.9
2022-12-17T13:21:10.172Z,4.8
2022-12-17T13:22:13.143Z,4.7
2022-12-17T13:23:26.419Z,4.7
2022-12-17T13:24:30.024Z,4.6
2022-12-17T13:25:32.825Z,4.5
2022-12-17T13:26:35.522Z,4.5
2022-12-17T13:27:38.255Z,4.4
2022-12-17T13:28:42.345Z,4.4
2022-12-17T13:29:45.944Z,4.3
2022-12-17T13:30:50.017Z,4.3
2022-12-17T13:31:53.096Z,4.2
2022-12-17T13:32:56.557Z,4.2
2022-12-17T13:34:00.613Z,4.1
2022-12-17T13:35:11.180Z,4.1
2022-12-17T13:36:13.679Z,4
2022-12-17T13:37:17.103Z,3.9
2022-12-17T13:38:20.350Z,3.9
2022-12-17T13:39:23.402Z,3.9
2022-12-17T13:40:26.400Z,3.8
2022-12-17T13:41:29.843Z,3.7
2022-12-17T13:42:33.278Z,3.7
2022-12-17T13:43:36.541Z,3.6
2022-12-17T13:44:39.892Z,3.6
2022-12-17T13:45:42.658Z,3.5
2022-12-17T13:46:48.763Z,3.5
2022-12-17T13:47:52.487Z,3.5
2022-12-17T13:48:55.795Z,3.4
2022-12-17T13:50:36.746Z,3.3
2022-12-17T13:51:40.160Z,3.3
2022-12-17T13:52:43.556Z,3.3
2022-12-17T13:53:46.651Z,3.2
2022-12-17T13:54:49.726Z,3.2
2022-12-17T13:55:52.784Z,3.1
2022-12-17T13:56:55.764Z,3
2022-12-17T13:57:59.201Z,3
2022-12-17T13:59:10.268Z,2.9
2022-12-17T14:00:12.834Z,2.9
2022-12-17T14:01:16.490Z,2.8
2022-12-17T14:02:21.474Z,2.8
2022-12-17T14:04:07.299Z,2.7
2022-12-17T14:05:12.478Z,2.7
2022-12-17T14:06:15.043Z,2.6
2022-12-17T14:07:18.403Z,2.6
2022-12-17T14:08:21.183Z,2.5
2022-12-17T14:09:24.441Z,2.5
2022-12-17T14:10:27.015Z,2.5
2022-12-17T14:11:29.603Z,2.4
2022-12-17T14:12:31.755Z,2.4
2022-12-17T14:13:35.467Z,2.3
2022-12-17T14:14:38.881Z,2.3
2022-12-17T14:15:42.306Z,2.3
2022-12-17T14:16:51.792Z,2.2
2022-12-17T14:17:56.146Z,2.2
2022-12-17T14:18:59.207Z,2.2
2022-12-17T14:20:02.536Z,2.1
2022-12-17T14:21:06.076Z,2.1