createdAt,value
2022-08-25T00:02:13.356Z,26.40
2022-08-25T00:04:40.595Z,26.40
2022-08-25T00:07:09.338Z,26.40
2022-08-25T00:09:36.263Z,26.50
2022-08-25T00:12:04.997Z,26.40
2022-08-25T00:14:37.371Z,26.30
2022-08-25T00:17:06.019Z,26.50
2022-08-25T00:19:35.510Z,26.70
2022-08-25T00:22:03.338Z,26.90
2022-08-25T00:24:30.638Z,26.80
2022-08-25T00:26:59.062Z,26.70
2022-08-25T00:29:26.879Z,26.40
2022-08-25T00:31:54.978Z,26.20
2022-08-25T00:34:27.903Z,26.20
2022-08-25T00:36:55.113Z,26.30
2022-08-25T00:39:23.568Z,26.30
2022-08-25T00:41:52.984Z,26.30
2022-08-25T00:44:20.060Z,26.30
2022-08-25T00:46:51.138Z,26.30
2022-08-25T00:49:25.130Z,26.30
2022-08-25T00:51:55.074Z,26.80
2022-08-25T00:54:29.797Z,26.30
2022-08-25T00:56:59.341Z,26.30
2022-08-25T00:59:27.552Z,26.30
2022-08-25T01:01:55.088Z,26.30
2022-08-25T01:04:22.362Z,26.20
2022-08-25T01:06:49.964Z,26.20
2022-08-25T01:09:18.238Z,26.50
2022-08-25T01:11:46.282Z,26.60
2022-08-25T01:14:17.016Z,26.90
2022-08-25T01:16:43.944Z,27.00
2022-08-25T01:19:15.507Z,27.30
2022-08-25T01:21:49.074Z,27.40
2022-08-25T01:24:28.747Z,27.50
2022-08-25T01:26:55.508Z,27.70
2022-08-25T01:29:22.413Z,28.00
2022-08-25T01:31:51.075Z,28.10
2022-08-25T01:34:19.588Z,28.60
2022-08-25T01:36:46.591Z,28.10
2022-08-25T01:39:13.947Z,28.10
2022-08-25T01:41:40.641Z,28.20
2022-08-25T01:44:16.029Z,28.10
2022-08-25T01:46:44.283Z,28.20
2022-08-25T01:49:11.314Z,28.20
2022-08-25T01:51:52.306Z,28.40
2022-08-25T01:54:19.393Z,28.70
2022-08-25T01:56:46.277Z,29.00
2022-08-25T01:59:15.968Z,29.00
2022-08-25T02:01:50.699Z,29.00
2022-08-25T02:04:17.519Z,29.40
2022-08-25T02:06:49.686Z,29.30
2022-08-25T02:09:17.862Z,29.30
2022-08-25T02:11:46.657Z,29.30
2022-08-25T02:14:15.382Z,29.30
2022-08-25T02:16:45.374Z,29.50
2022-08-25T02:19:12.373Z,29.30
2022-08-25T02:21:39.752Z,29.40
2022-08-25T02:24:08.532Z,29.40
2022-08-25T02:26:36.433Z,29.40
2022-08-25T02:29:03.726Z,29.40
2022-08-25T02:31:30.653Z,29.50
2022-08-25T02:33:57.466Z,29.40
2022-08-25T02:36:24.544Z,29.80
2022-08-25T02:38:51.765Z,29.80
2022-08-25T02:41:21.731Z,30.10
2022-08-25T02:43:55.256Z,30.80
2022-08-25T02:46:22.865Z,30.00
2022-08-25T02:48:51.305Z,29.90
2022-08-25T02:51:18.344Z,29.90
2022-08-25T02:53:46.999Z,30.00
2022-08-25T02:56:15.228Z,30.10
2022-08-25T02:58:42.664Z,31.10
2022-08-25T03:01:11.996Z,30.70
2022-08-25T03:03:46.230Z,30.90
2022-08-25T03:06:15.504Z,30.80
2022-08-25T03:08:43.585Z,31.00
2022-08-25T03:11:10.807Z,31.60
2022-08-25T03:13:38.127Z,31.60
2022-08-25T03:16:10.851Z,31.60
2022-08-25T03:18:40.708Z,31.50
2022-08-25T03:21:08.654Z,32.00
2022-08-25T03:23:35.862Z,32.10
2022-08-25T03:26:21.430Z,32.40
2022-08-25T03:28:48.210Z,32.40
2022-08-25T03:31:14.979Z,32.20
2022-08-25T03:33:41.964Z,32.30
2022-08-25T03:36:09.202Z,32.10
2022-08-25T03:38:38.239Z,31.90
2022-08-25T03:41:35.050Z,31.50
2022-08-25T03:44:03.982Z,31.20
2022-08-25T03:46:40.312Z,30.90
2022-08-25T03:49:09.924Z,31.20
2022-08-25T03:51:56.992Z,30.30
2022-08-25T03:54:25.848Z,30.20
2022-08-25T03:56:53.491Z,30.10
2022-08-25T03:59:20.440Z,30.20
2022-08-25T04:01:52.611Z,30.20
2022-08-25T04:04:21.737Z,30.20
2022-08-25T04:06:48.546Z,30.20
2022-08-25T04:09:15.330Z,30.30
2022-08-25T04:11:42.717Z,30.30
2022-08-25T04:14:09.631Z,30.40
2022-08-25T04:16:42.721Z,30.40
2022-08-25T04:19:10.219Z,30.40
2022-08-25T04:21:38.882Z,30.40
2022-08-25T04:24:07.612Z,30.50
2022-08-25T04:26:38.948Z,30.90
2022-08-25T04:29:09.875Z,31.10
2022-08-25T04:31:39.105Z,31.30
2022-08-25T04:34:14.296Z,31.20
2022-08-25T04:36:53.803Z,31.30
2022-08-25T04:39:21.667Z,31.30
2022-08-25T04:41:49.595Z,31.30
2022-08-25T04:44:17.138Z,31.30
2022-08-25T04:46:43.938Z,31.30
2022-08-25T04:49:10.679Z,31.60
2022-08-25T04:51:40.617Z,32.00
2022-08-25T04:54:10.776Z,32.60
2022-08-25T04:56:40.566Z,32.70
2022-08-25T04:59:10.521Z,32.70
2022-08-25T05:01:38.824Z,32.70
2022-08-25T05:04:08.153Z,32.60
2022-08-25T05:06:41.930Z,32.60
2022-08-25T05:09:09.695Z,32.80
2022-08-25T05:11:37.375Z,33.00
2022-08-25T05:14:04.997Z,33.20
2022-08-25T05:16:31.904Z,33.20
2022-08-25T05:18:58.744Z,33.40
2022-08-25T05:21:27.804Z,33.70
2022-08-25T05:23:57.473Z,33.90
2022-08-25T05:26:26.556Z,34.40
2022-08-25T05:28:54.807Z,34.50
2022-08-25T05:31:23.062Z,34.80
2022-08-25T05:33:50.692Z,34.70
2022-08-25T05:36:19.695Z,34.70
2022-08-25T05:38:47.043Z,34.60
2022-08-25T05:41:16.903Z,34.50
2022-08-25T05:43:46.066Z,34.60
2022-08-25T05:46:13.394Z,34.80
2022-08-25T05:48:40.588Z,34.90
2022-08-25T05:51:10.308Z,34.80
2022-08-25T05:53:39.173Z,34.70
2022-08-25T05:56:06.233Z,34.90
2022-08-25T05:58:33.069Z,35.00
2022-08-25T06:01:23.491Z,35.10
2022-08-25T06:03:53.864Z,35.30
2022-08-25T06:06:22.757Z,35.20
2022-08-25T06:08:49.486Z,35.00
2022-08-25T06:11:16.623Z,35.40
2022-08-25T06:13:43.645Z,35.60
2022-08-25T06:16:10.598Z,35.90
2022-08-25T06:18:37.384Z,35.80
2022-08-25T06:21:09.725Z,35.60
2022-08-25T06:23:37.348Z,36.20
2022-08-25T06:26:04.608Z,35.60
2022-08-25T06:28:31.380Z,35.80
2022-08-25T06:31:00.137Z,35.60
2022-08-25T06:33:27.387Z,35.60
2022-08-25T06:35:58.357Z,35.60
2022-08-25T06:38:25.745Z,35.60
2022-08-25T06:40:52.628Z,35.60
2022-08-25T06:43:20.456Z,35.80
2022-08-25T06:45:48.446Z,35.90
2022-08-25T06:48:15.927Z,36.10
2022-08-25T06:50:43.544Z,36.50
2022-08-25T06:53:10.342Z,36.50
2022-08-25T06:55:37.092Z,36.80
2022-08-25T06:58:04.977Z,36.90
2022-08-25T07:00:32.844Z,37.00
2022-08-25T07:03:01.398Z,37.00
2022-08-25T07:05:42.610Z,37.00
2022-08-25T07:08:11.886Z,37.20
2022-08-25T07:10:39.012Z,37.30
2022-08-25T07:13:05.758Z,37.60
2022-08-25T07:15:32.506Z,37.80
2022-08-25T07:17:59.288Z,38.40
2022-08-25T07:22:58.309Z,37.50
2022-08-25T07:25:25.240Z,37.20
2022-08-25T07:27:54.830Z,37.50
2022-08-25T07:30:25.184Z,37.80
2022-08-25T07:32:55.247Z,38.10
2022-08-25T07:35:26.330Z,38.10
2022-08-25T07:38:06.602Z,37.90
2022-08-25T07:40:42.941Z,37.60
2022-08-25T07:43:10.317Z,37.60
2022-08-25T07:45:48.921Z,37.60
2022-08-25T07:48:17.792Z,37.50
2022-08-25T07:50:46.064Z,37.70
2022-08-25T07:53:14.387Z,38.00
2022-08-25T07:55:42.405Z,37.40
2022-08-25T07:58:12.379Z,37.20
2022-08-25T08:00:42.243Z,37.00
2022-08-25T08:03:12.835Z,36.70
2022-08-25T08:05:47.706Z,36.50
2022-08-25T08:08:16.422Z,36.20
2022-08-25T08:11:04.384Z,36.10
2022-08-25T08:13:35.753Z,35.90
2022-08-25T08:16:13.364Z,36.00
2022-08-25T08:18:42.481Z,36.00
2022-08-25T08:21:30.740Z,35.90
2022-08-25T08:23:59.152Z,35.80
2022-08-25T08:26:48.243Z,35.40
2022-08-25T08:29:15.347Z,35.30
2022-08-25T08:31:48.383Z,35.20
2022-08-25T08:34:16.507Z,35.10
2022-08-25T08:36:43.330Z,35.10
2022-08-25T08:39:12.335Z,35.00
2022-08-25T08:42:19.573Z,34.80
2022-08-25T08:45:02.012Z,34.70
2022-08-25T08:47:53.249Z,34.80
2022-08-25T08:50:47.841Z,34.80
2022-08-25T08:53:23.819Z,34.80
2022-08-25T08:56:06.931Z,34.80
2022-08-25T08:58:43.484Z,34.90
2022-08-25T09:01:17.179Z,35.00
2022-08-25T09:03:54.956Z,34.90
2022-08-25T09:06:40.551Z,35.00
2022-08-25T09:09:11.523Z,35.00
2022-08-25T09:11:58.661Z,35.10
2022-08-25T09:14:43.019Z,34.50
2022-08-25T09:17:38.918Z,34.40
2022-08-25T09:20:35.005Z,34.30
2022-08-25T09:23:10.450Z,34.30
2022-08-25T09:25:52.953Z,33.70
2022-08-25T09:28:32.393Z,33.60
2022-08-25T09:31:09.600Z,33.50
2022-08-25T09:33:36.473Z,33.30
2022-08-25T09:36:04.575Z,33.00
2022-08-25T09:38:33.719Z,32.70
2022-08-25T09:41:01.202Z,32.60
2022-08-25T09:43:40.315Z,32.70
2022-08-25T09:46:12.926Z,32.60
2022-08-25T09:49:04.892Z,32.00
2022-08-25T09:51:42.788Z,31.60
2022-08-25T09:54:13.165Z,31.00
2022-08-25T09:56:57.621Z,30.50
2022-08-25T09:59:35.147Z,30.00
2022-08-25T10:02:25.864Z,29.80
2022-08-25T10:04:53.272Z,29.60
2022-08-25T10:07:36.662Z,29.50
2022-08-25T10:10:18.879Z,29.20
2022-08-25T10:12:51.269Z,28.20
2022-08-25T10:15:35.182Z,27.60
2022-08-25T10:18:28.106Z,27.30
2022-08-25T10:21:07.888Z,27.30
2022-08-25T10:23:41.074Z,27.00
2022-08-25T10:26:49.476Z,26.80
2022-08-25T10:29:40.996Z,26.70
2022-08-25T10:32:36.983Z,25.70
2022-08-25T10:35:13.921Z,26.00
2022-08-25T10:38:09.563Z,26.00
2022-08-25T10:40:46.705Z,26.30
2022-08-25T10:43:29.450Z,26.20
2022-08-25T10:46:26.018Z,26.40
2022-08-25T10:49:11.653Z,25.60
2022-08-25T10:51:53.232Z,25.50
2022-08-25T10:55:21.307Z,25.40
2022-08-25T10:58:09.456Z,25.40
2022-08-25T11:00:55.039Z,25.00
2022-08-25T11:03:49.979Z,24.70
2022-08-25T11:06:26.480Z,23.80
2022-08-25T11:09:04.317Z,24.00
2022-08-25T11:11:45.155Z,24.80
2022-08-25T11:14:43.729Z,24.80
2022-08-25T11:17:28.882Z,25.00
2022-08-25T11:20:00.796Z,25.00
2022-08-25T11:22:40.375Z,24.90
2022-08-25T11:25:34.739Z,24.90
2022-08-25T11:28:20.002Z,24.10
2022-08-25T11:30:51.397Z,24.00
2022-08-25T11:33:19.567Z,24.00
2022-08-25T11:35:52.563Z,24.50
2022-08-25T11:38:47.977Z,24.20
2022-08-25T11:41:33.053Z,24.30
2022-08-25T11:44:50.121Z,24.90
2022-08-25T11:47:41.683Z,24.30
2022-08-25T11:50:30.291Z,24.20
2022-08-25T11:53:28.354Z,24.20
2022-08-25T11:56:02.430Z,24.00
2022-08-25T11:58:51.593Z,24.00
2022-08-25T12:01:36.840Z,24.00
2022-08-25T12:04:30.952Z,24.00
2022-08-25T12:07:07.148Z,24.00
2022-08-25T12:09:55.183Z,24.00
2022-08-25T12:12:32.275Z,24.00
2022-08-25T12:15:53.140Z,24.10
2022-08-25T12:18:22.866Z,23.90
2022-08-25T12:20:56.319Z,23.70
2022-08-25T12:23:29.294Z,24.20
2022-08-25T12:26:02.615Z,23.10
2022-08-25T12:28:43.443Z,23.00
2022-08-25T12:31:50.412Z,23.00
2022-08-25T12:34:45.421Z,23.00
2022-08-25T12:37:31.824Z,22.50
2022-08-25T12:40:05.471Z,22.20
2022-08-25T12:42:39.950Z,22.40
2022-08-25T12:45:24.775Z,22.50
2022-08-25T12:47:54.649Z,22.20
2022-08-25T12:50:35.142Z,22.00
2022-08-25T12:53:17.775Z,22.00
2022-08-25T12:55:52.680Z,22.00
2022-08-25T12:58:19.476Z,21.50
2022-08-25T13:00:59.090Z,22.10
2022-08-25T13:03:27.578Z,22.40
2022-08-25T13:06:31.499Z,22.50
2022-08-25T13:09:14.941Z,22.70
2022-08-25T13:11:54.011Z,22.80
2022-08-25T13:14:29.184Z,23.00
2022-08-25T13:16:59.498Z,23.00
2022-08-25T13:19:27.776Z,23.20
2022-08-25T13:22:16.493Z,23.30
2022-08-25T13:24:47.493Z,23.10
2022-08-25T13:27:26.702Z,22.70
2022-08-25T13:29:59.935Z,22.20
2022-08-25T13:32:36.807Z,22.40
2022-08-25T13:35:26.600Z,21.60
2022-08-25T13:38:15.937Z,22.00
2022-08-25T13:40:43.213Z,22.10
2022-08-25T13:43:13.758Z,21.70
2022-08-25T13:45:46.718Z,21.70
2022-08-25T13:48:30.974Z,22.30
2022-08-25T13:51:31.548Z,22.40
2022-08-25T13:54:04.179Z,22.10
2022-08-25T13:56:38.523Z,22.50
2022-08-25T13:59:23.906Z,22.40
2022-08-25T14:01:52.072Z,22.30
2022-08-25T14:04:32.655Z,22.50
2022-08-25T14:07:33.673Z,23.20
2022-08-25T14:10:11.243Z,22.70
2022-08-25T14:12:46.852Z,22.70
2022-08-25T14:15:22.292Z,22.30
2022-08-25T14:18:26.906Z,22.00
2022-08-25T14:20:56.524Z,22.10
2022-08-25T14:23:27.389Z,22.20
2022-08-25T14:25:56.495Z,22.40
2022-08-25T14:28:26.063Z,22.30
2022-08-25T14:30:56.411Z,22.10
2022-08-25T14:33:28.459Z,21.60
2022-08-25T14:35:59.491Z,21.00
2022-08-25T14:38:26.371Z,21.30
2022-08-25T14:40:53.839Z,22.00
2022-08-25T14:43:24.064Z,22.00
2022-08-25T14:45:58.977Z,22.00
2022-08-25T14:48:30.508Z,21.80
2022-08-25T14:50:59.559Z,21.60
2022-08-25T14:53:27.875Z,21.10
2022-08-25T14:55:59.357Z,20.90
2022-08-25T14:58:27.090Z,20.90
2022-08-25T15:00:54.446Z,20.90
2022-08-25T15:03:30.562Z,21.40
2022-08-25T15:06:00.865Z,21.40
2022-08-25T15:08:47.404Z,21.50
2022-08-25T15:11:14.899Z,21.80
2022-08-25T15:13:45.527Z,22.00
2022-08-25T15:16:42.385Z,22.50
2022-08-25T15:19:14.432Z,23.00
2022-08-25T15:21:44.023Z,22.80
2022-08-25T15:24:12.649Z,22.90
2022-08-25T15:26:57.612Z,23.20
2022-08-25T15:29:27.274Z,23.40
2022-08-25T15:31:54.179Z,23.60
2022-08-25T15:34:21.043Z,23.70
2022-08-25T15:36:48.127Z,23.80
2022-08-25T15:39:15.106Z,23.90
2022-08-25T15:41:46.042Z,23.80
2022-08-25T15:44:16.214Z,23.80
2022-08-25T15:46:47.113Z,23.60
2022-08-25T15:49:23.126Z,23.60
2022-08-25T15:51:51.281Z,23.50
2022-08-25T15:54:18.034Z,23.40
2022-08-25T15:56:45.857Z,23.60
2022-08-25T15:59:13.478Z,23.80
2022-08-25T16:01:41.641Z,23.60
2022-08-25T16:04:08.427Z,23.60
2022-08-25T16:06:35.285Z,23.40
2022-08-25T16:09:03.640Z,23.30
2022-08-25T16:11:34.809Z,23.50
2022-08-25T16:14:02.417Z,23.50
2022-08-25T16:16:30.902Z,23.40
2022-08-25T16:18:59.303Z,23.30
2022-08-25T16:21:30.084Z,23.50
2022-08-25T16:24:00.331Z,23.60
2022-08-25T16:26:30.059Z,24.00
2022-08-25T16:28:56.866Z,24.10
2022-08-25T16:31:24.203Z,23.80
2022-08-25T16:33:54.785Z,23.70
2022-08-25T16:36:27.108Z,23.90
2022-08-25T16:38:55.183Z,24.20
2022-08-25T16:41:25.430Z,24.00
2022-08-25T16:43:52.926Z,23.90
2022-08-25T16:46:21.715Z,23.70
2022-08-25T16:48:50.642Z,24.20
2022-08-25T16:51:22.643Z,23.70
2022-08-25T16:54:10.963Z,23.80
2022-08-25T16:56:38.623Z,24.00
2022-08-25T16:59:07.394Z,23.80
2022-08-25T17:01:35.398Z,23.70
2022-08-25T17:04:03.516Z,23.80
2022-08-25T17:06:33.931Z,24.00
2022-08-25T17:09:01.139Z,23.90
2022-08-25T17:11:30.640Z,23.80
2022-08-25T17:14:02.517Z,24.00
2022-08-25T17:16:32.310Z,24.10
2022-08-25T17:19:05.664Z,24.20
2022-08-25T17:21:36.030Z,24.20
2022-08-25T17:24:04.885Z,24.30
2022-08-25T17:26:32.030Z,24.50
2022-08-25T17:29:01.088Z,24.60
2022-08-25T17:31:29.961Z,24.60
2022-08-25T17:33:57.952Z,24.70
2022-08-25T17:36:25.083Z,24.60
2022-08-25T17:38:55.255Z,24.60
2022-08-25T17:41:23.937Z,24.70
2022-08-25T17:43:50.709Z,24.70
2022-08-25T17:46:18.117Z,24.70
2022-08-25T17:48:45.138Z,24.70
2022-08-25T17:51:12.820Z,24.60
2022-08-25T17:53:43.662Z,24.60
2022-08-25T17:56:14.484Z,24.70
2022-08-25T17:58:42.842Z,24.60
2022-08-25T18:01:20.382Z,24.50
2022-08-25T18:03:49.225Z,24.50
2022-08-25T18:06:16.827Z,24.50
2022-08-25T18:08:44.426Z,24.60
2022-08-25T18:11:19.665Z,24.60
2022-08-25T18:13:46.775Z,24.90
2022-08-25T18:16:13.661Z,25.00
2022-08-25T18:18:41.370Z,25.10
2022-08-25T18:21:16.697Z,25.00
2022-08-25T18:23:44.448Z,24.80
2022-08-25T18:26:13.379Z,25.00
2022-08-25T18:28:40.339Z,24.90
2022-08-25T18:31:12.057Z,24.70
2022-08-25T18:33:42.090Z,24.60
2022-08-25T18:36:09.518Z,24.60
2022-08-25T18:38:58.164Z,24.60
2022-08-25T18:41:27.194Z,24.60
2022-08-25T18:43:54.584Z,24.60
2022-08-25T18:46:24.247Z,24.70
2022-08-25T18:48:52.743Z,25.00
2022-08-25T18:51:23.235Z,25.20
2022-08-25T18:53:51.166Z,25.20
2022-08-25T18:56:22.459Z,25.30
2022-08-25T18:58:49.340Z,25.40
2022-08-25T19:01:18.313Z,25.50
2022-08-25T19:03:45.733Z,25.40
2022-08-25T19:06:12.501Z,25.50
2022-08-25T19:08:41.867Z,25.50
2022-08-25T19:11:09.792Z,25.40
2022-08-25T19:13:37.863Z,25.40
2022-08-25T19:16:20.548Z,25.50
2022-08-25T19:18:48.680Z,25.20
2022-08-25T19:21:15.648Z,25.20
2022-08-25T19:23:42.499Z,25.40
2022-08-25T19:26:13.768Z,25.60
2022-08-25T19:28:45.706Z,25.60
2022-08-25T19:31:12.770Z,25.70
2022-08-25T19:33:44.152Z,25.70
2022-08-25T19:36:12.280Z,25.80
2022-08-25T19:38:39.370Z,26.00
2022-08-25T19:41:10.694Z,26.10
2022-08-25T19:43:56.706Z,26.10
2022-08-25T19:46:33.320Z,26.20
2022-08-25T19:49:08.846Z,26.30
2022-08-25T19:51:38.299Z,27.20
2022-08-25T19:54:06.643Z,27.10
2022-08-25T19:56:36.478Z,27.20
2022-08-25T19:59:03.958Z,27.30
2022-08-25T20:01:30.854Z,27.60
2022-08-25T20:03:57.633Z,27.60
2022-08-25T20:06:27.732Z,27.70
2022-08-25T20:08:58.777Z,27.60
2022-08-25T20:11:27.191Z,27.70
2022-08-25T20:13:54.023Z,27.70
2022-08-25T20:16:21.040Z,27.60
2022-08-25T20:18:47.869Z,27.60
2022-08-25T20:21:14.800Z,27.80
2022-08-25T20:23:59.989Z,28.00
2022-08-25T20:26:27.036Z,28.00
2022-08-25T20:28:54.352Z,28.00
2022-08-25T20:31:21.211Z,28.40
2022-08-25T20:33:47.962Z,28.60
2022-08-25T20:36:16.751Z,28.80
2022-08-25T20:38:46.714Z,28.90
2022-08-25T20:41:14.495Z,28.90
2022-08-25T20:43:42.473Z,28.90
2022-08-25T20:46:09.769Z,29.00
2022-08-25T20:48:38.250Z,29.10
2022-08-25T20:51:09.410Z,29.20
2022-08-25T20:53:39.284Z,29.40
2022-08-25T20:56:12.902Z,29.50
2022-08-25T20:58:41.610Z,29.60
2022-08-25T21:01:10.824Z,29.60
2022-08-25T21:03:37.595Z,29.80
2022-08-25T21:06:08.694Z,30.00
2022-08-25T21:08:38.546Z,30.20
2022-08-25T21:11:15.279Z,30.40
2022-08-25T21:13:42.429Z,30.50
2022-08-25T21:16:09.273Z,30.80
2022-08-25T21:18:36.580Z,30.70
2022-08-25T21:21:12.196Z,30.70
2022-08-25T21:23:40.085Z,30.70
2022-08-25T21:26:17.739Z,31.00
2022-08-25T21:28:47.689Z,31.10
2022-08-25T21:31:16.314Z,31.40
2022-08-25T21:33:45.520Z,32.60
2022-08-25T21:36:14.915Z,32.30
2022-08-25T21:38:41.775Z,32.20
2022-08-25T21:41:11.041Z,32.30
2022-08-25T21:43:38.796Z,32.40
2022-08-25T21:46:14.704Z,32.30
2022-08-25T21:48:41.830Z,32.50
2022-08-25T21:51:35.215Z,32.60
2022-08-25T21:54:14.627Z,32.70
2022-08-25T21:56:59.280Z,33.00
2022-08-25T21:59:29.736Z,33.20
2022-08-25T22:01:58.343Z,33.60
2022-08-25T22:04:26.123Z,33.70
2022-08-25T22:06:52.879Z,33.90
2022-08-25T22:09:19.794Z,33.70
2022-08-25T22:11:46.592Z,33.80
2022-08-25T22:14:15.099Z,33.90
2022-08-25T22:16:42.686Z,34.00
2022-08-25T22:19:12.654Z,34.30
2022-08-25T22:21:41.831Z,34.20
2022-08-25T22:24:09.185Z,34.40
2022-08-25T22:26:36.599Z,34.60
2022-08-25T22:29:04.286Z,35.50
2022-08-25T22:31:34.067Z,34.70
2022-08-25T22:34:00.957Z,34.80
2022-08-25T22:36:34.031Z,34.70
2022-08-25T22:39:02.096Z,34.70
2022-08-25T22:41:31.486Z,34.70
2022-08-25T22:44:00.371Z,34.60
2022-08-25T22:46:32.342Z,34.60
2022-08-25T22:49:00.117Z,34.60
2022-08-25T22:51:31.406Z,34.60
2022-08-25T22:53:59.984Z,34.60
2022-08-25T22:56:37.689Z,35.00
2022-08-25T22:59:08.388Z,35.00
2022-08-25T23:01:35.342Z,35.20
2022-08-25T23:04:03.243Z,34.90
2022-08-25T23:06:30.602Z,35.10
2022-08-25T23:08:58.529Z,35.20
2022-08-25T23:11:26.027Z,35.40
2022-08-25T23:13:57.500Z,35.40
2022-08-25T23:16:25.106Z,35.40
2022-08-25T23:18:53.033Z,35.30
2022-08-25T23:21:40.885Z,35.40
2022-08-25T23:24:10.779Z,35.50
2022-08-25T23:26:41.983Z,35.60
2022-08-25T23:29:17.515Z,35.60
2022-08-25T23:31:46.842Z,35.40
2022-08-25T23:34:15.576Z,35.50
2022-08-25T23:36:43.076Z,35.60
2022-08-25T23:39:11.280Z,35.70
2022-08-25T23:41:38.073Z,35.70
2022-08-25T23:44:09.281Z,35.80
2022-08-25T23:46:39.789Z,35.80
2022-08-25T23:49:08.220Z,35.70
2022-08-25T23:51:38.322Z,35.80
2022-08-25T23:54:10.633Z,35.70
2022-08-25T23:56:44.497Z,35.80
2022-08-25T23:59:14.536Z,35.90
