createdAt,value
2022-12-06T00:00:10.245Z,99343.94
2022-12-06T00:02:37.953Z,99335.22
2022-12-06T00:05:06.168Z,99341.34
2022-12-06T00:07:33.955Z,99336.94
2022-12-06T00:10:01.988Z,99332.53
2022-12-06T00:12:31.196Z,99335.19
2022-12-06T00:14:58.920Z,99330.94
2022-12-06T00:17:26.590Z,99330.69
2022-12-06T00:19:54.242Z,99332.56
2022-12-06T00:22:21.919Z,99326.41
2022-12-06T00:24:49.643Z,99328.25
2022-12-06T00:27:17.305Z,99331.66
2022-12-06T00:29:46.534Z,99330.75
2022-12-06T00:32:19.248Z,99333.19
2022-12-06T00:34:47.339Z,99324.66
2022-12-06T00:37:14.943Z,99324.69
2022-12-06T00:39:43.498Z,99292.00
2022-12-06T00:42:11.100Z,99322.22
2022-12-06T00:44:38.715Z,99314.31
2022-12-06T00:47:07.654Z,99317.69
2022-12-06T00:49:35.374Z,99320.28
2022-12-06T00:52:03.034Z,99320.38
2022-12-06T00:54:30.687Z,99319.44
2022-12-06T00:56:58.327Z,99324.75
2022-12-06T00:59:27.321Z,99334.16
2022-12-06T01:01:55.032Z,99328.16
2022-12-06T01:04:24.075Z,99327.25
2022-12-06T01:06:51.722Z,99322.97
2022-12-06T01:09:19.452Z,99324.78
2022-12-06T01:11:47.088Z,99325.63
2022-12-06T01:14:14.816Z,99333.44
2022-12-06T01:16:42.529Z,99325.66
2022-12-06T01:19:10.366Z,99316.09
2022-12-06T01:21:41.552Z,99332.66
2022-12-06T01:24:09.437Z,99328.25
2022-12-06T01:26:37.204Z,99323.13
2022-12-06T01:29:05.247Z,99324.00
2022-12-06T01:31:38.197Z,99325.72
2022-12-06T01:34:06.782Z,99326.56
2022-12-06T01:36:34.434Z,99322.31
2022-12-06T01:39:06.710Z,99328.34
2022-12-06T01:41:34.653Z,99320.63
2022-12-06T01:44:02.353Z,99329.28
2022-12-06T01:46:32.087Z,99327.47
2022-12-06T01:49:07.859Z,99323.19
2022-12-06T01:51:36.300Z,99320.53
2022-12-06T01:54:07.918Z,99306.81
2022-12-06T01:56:35.796Z,99324.94
2022-12-06T01:59:03.666Z,99326.69
2022-12-06T02:01:31.513Z,99331.94
2022-12-06T02:04:01.493Z,99322.41
2022-12-06T02:06:29.457Z,99328.56
2022-12-06T02:08:58.724Z,99317.31
2022-12-06T02:11:32.198Z,99320.78
2022-12-06T02:14:04.318Z,99319.91
2022-12-06T02:16:53.490Z,99315.59
2022-12-06T02:19:36.178Z,99305.13
2022-12-06T02:22:08.710Z,99310.28
2022-12-06T02:24:44.571Z,99299.09
2022-12-06T02:27:36.864Z,99314.69
2022-12-06T02:30:10.986Z,99309.53
2022-12-06T02:32:49.245Z,99308.59
2022-12-06T02:35:26.152Z,99308.56
2022-12-06T02:37:57.605Z,99319.94
2022-12-06T02:40:29.808Z,99306.13
2022-12-06T02:43:01.750Z,99306.91
2022-12-06T02:45:33.145Z,99308.69
2022-12-06T02:48:03.621Z,99308.72
2022-12-06T02:50:32.818Z,99283.59
2022-12-06T02:53:01.416Z,99291.38
2022-12-06T02:55:30.154Z,99265.56
2022-12-06T02:57:58.105Z,99295.72
2022-12-06T03:00:32.169Z,99300.91
2022-12-06T03:03:15.383Z,99284.44
2022-12-06T03:05:52.867Z,99295.75
2022-12-06T03:08:28.595Z,99290.47
2022-12-06T03:10:59.290Z,99293.09
2022-12-06T03:13:32.635Z,99291.38
2022-12-06T03:16:02.756Z,99287.97
2022-12-06T03:18:35.828Z,99283.59
2022-12-06T03:21:06.761Z,99293.19
2022-12-06T03:23:37.548Z,99285.38
2022-12-06T03:26:06.527Z,99279.25
2022-12-06T03:28:36.352Z,99286.22
2022-12-06T03:31:07.414Z,99289.72
2022-12-06T03:33:38.729Z,99280.16
2022-12-06T03:36:07.732Z,99282.75
2022-12-06T03:38:38.536Z,99284.44
2022-12-06T03:41:07.902Z,99280.22
2022-12-06T03:43:35.799Z,99281.00
2022-12-06T03:46:08.077Z,99273.28
2022-12-06T03:48:40.295Z,99277.59
2022-12-06T03:51:09.985Z,99263.84
2022-12-06T03:53:45.965Z,99278.44
2022-12-06T03:56:14.217Z,99278.47
2022-12-06T03:58:41.880Z,99280.22
2022-12-06T04:01:09.655Z,99282.88
2022-12-06T04:03:38.761Z,99276.69
2022-12-06T04:06:07.585Z,99269.81
2022-12-06T04:08:35.808Z,99271.59
2022-12-06T04:11:03.496Z,99273.22
2022-12-06T04:13:30.246Z,99245.66
2022-12-06T04:15:58.740Z,99265.38
2022-12-06T04:18:26.004Z,99253.34
2022-12-06T04:21:17.289Z,99253.34
2022-12-06T04:23:47.262Z,99265.44
2022-12-06T04:26:16.765Z,99265.44
2022-12-06T04:29:02.015Z,99257.72
2022-12-06T04:31:47.316Z,99243.97
2022-12-06T04:34:32.661Z,99251.59
2022-12-06T04:37:19.407Z,99253.41
2022-12-06T04:39:47.326Z,99243.97
2022-12-06T04:42:33.081Z,99259.53
2022-12-06T04:45:00.728Z,99241.38
2022-12-06T04:47:28.376Z,99255.94
2022-12-06T04:49:56.364Z,99244.75
2022-12-06T04:52:25.335Z,99255.19
2022-12-06T04:54:52.973Z,99252.56
2022-12-06T04:57:20.571Z,99256.00
2022-12-06T04:59:49.355Z,99254.31
2022-12-06T05:02:17.208Z,99249.06
2022-12-06T05:04:44.875Z,99245.56
2022-12-06T05:07:13.667Z,99252.47
2022-12-06T05:09:42.680Z,99256.97
2022-12-06T05:12:10.424Z,99247.47
2022-12-06T05:14:38.019Z,99254.31
2022-12-06T05:17:05.753Z,99256.06
2022-12-06T05:19:33.406Z,99257.84
2022-12-06T05:22:01.016Z,99257.75
2022-12-06T05:24:28.728Z,99260.47
2022-12-06T05:26:57.814Z,99242.44
2022-12-06T05:29:25.511Z,99262.28
2022-12-06T05:31:53.321Z,99258.78
2022-12-06T05:34:21.059Z,99265.66
2022-12-06T05:36:48.943Z,99257.94
2022-12-06T05:39:17.642Z,99250.13
2022-12-06T05:41:45.246Z,99257.03
2022-12-06T05:44:14.272Z,99257.91
2022-12-06T05:46:41.997Z,99257.09
2022-12-06T05:49:09.641Z,99252.81
2022-12-06T05:51:37.316Z,99260.56
2022-12-06T05:54:06.649Z,99253.66
2022-12-06T05:56:35.057Z,99231.22
2022-12-06T05:59:03.360Z,99266.59
2022-12-06T06:01:32.902Z,99262.28
2022-12-06T06:04:01.731Z,99230.41
2022-12-06T06:06:29.602Z,99258.84
2022-12-06T06:08:57.257Z,99264.94
2022-12-06T06:11:24.980Z,99266.63
2022-12-06T06:13:54.393Z,99251.91
2022-12-06T06:16:22.391Z,99270.13
2022-12-06T06:18:51.466Z,99264.81
2022-12-06T06:21:19.142Z,99266.56
2022-12-06T06:23:46.819Z,99265.72
2022-12-06T06:26:14.509Z,99269.16
2022-12-06T06:28:42.234Z,99268.28
2022-12-06T06:31:10.060Z,99272.63
2022-12-06T06:33:37.733Z,99265.81
2022-12-06T06:36:07.574Z,99270.16
2022-12-06T06:38:35.388Z,99281.47
2022-12-06T06:41:03.453Z,99263.28
2022-12-06T06:43:31.418Z,99271.09
2022-12-06T06:46:00.253Z,99265.91
2022-12-06T06:48:31.375Z,99258.91
2022-12-06T06:51:03.314Z,99268.47
2022-12-06T06:53:32.556Z,99262.34
2022-12-06T06:56:00.798Z,99273.66
2022-12-06T06:58:28.517Z,99277.16
2022-12-06T07:00:57.367Z,99272.66
2022-12-06T07:03:25.792Z,99274.44
2022-12-06T07:05:53.861Z,99270.09
2022-12-06T07:08:21.934Z,99271.00
2022-12-06T07:10:51.104Z,99270.94
2022-12-06T07:13:20.762Z,99260.63
2022-12-06T07:15:48.681Z,99274.44
2022-12-06T07:18:17.172Z,99274.34
2022-12-06T07:20:44.976Z,99267.41
2022-12-06T07:23:12.783Z,99232.06
2022-12-06T07:25:40.717Z,99264.97
2022-12-06T07:28:09.817Z,99277.97
2022-12-06T07:30:37.475Z,99259.06
2022-12-06T07:33:05.226Z,99275.38
2022-12-06T07:36:03.728Z,99277.16
2022-12-06T07:38:20.695Z,99284.06
2022-12-06T07:41:04.140Z,99282.31
2022-12-06T07:44:05.612Z,99275.38
2022-12-06T07:46:33.246Z,99247.84
2022-12-06T07:49:00.975Z,99277.13
2022-12-06T07:51:28.602Z,99275.34
2022-12-06T07:53:56.305Z,99266.66
2022-12-06T07:56:24.029Z,99274.41
2022-12-06T07:58:53.245Z,99248.50
2022-12-06T08:01:21.073Z,99267.34
2022-12-06T08:03:48.753Z,99271.72
2022-12-06T08:06:16.561Z,99265.66
2022-12-06T08:08:44.279Z,99268.25
2022-12-06T08:11:11.943Z,99274.34
2022-12-06T08:13:40.457Z,99264.69
2022-12-06T08:16:12.115Z,99270.69
2022-12-06T08:18:40.103Z,99272.41
2022-12-06T08:21:08.405Z,99271.53
2022-12-06T08:23:35.983Z,99275.00
2022-12-06T08:26:05.754Z,99275.72
2022-12-06T08:28:34.549Z,99264.69
2022-12-06T08:31:07.051Z,99271.53
2022-12-06T08:33:36.843Z,99275.03
2022-12-06T08:36:08.982Z,99267.19
2022-12-06T08:38:37.215Z,99271.47
2022-12-06T08:41:05.436Z,99250.03
2022-12-06T08:43:33.287Z,99266.38
2022-12-06T08:46:00.983Z,99274.88
2022-12-06T08:48:28.694Z,99277.59
2022-12-06T08:50:57.691Z,99277.53
2022-12-06T08:53:25.511Z,99281.91
2022-12-06T08:56:02.371Z,99274.88
2022-12-06T08:58:30.751Z,99262.72
2022-12-06T09:00:58.416Z,99274.78
2022-12-06T09:03:26.068Z,99281.72
2022-12-06T09:05:53.739Z,99276.41
2022-12-06T09:08:22.949Z,99285.97
2022-12-06T09:10:50.813Z,99293.72
2022-12-06T09:13:18.458Z,99291.91
2022-12-06T09:15:46.098Z,99282.34
2022-12-06T09:18:13.824Z,99287.38
2022-12-06T09:20:41.835Z,99285.50
2022-12-06T09:23:09.539Z,99296.88
2022-12-06T09:25:38.556Z,99297.75
2022-12-06T09:28:06.541Z,99303.78
2022-12-06T09:30:34.315Z,99300.25
2022-12-06T09:33:02.039Z,99302.94
2022-12-06T09:35:29.938Z,99296.75
2022-12-06T09:37:57.966Z,99297.59
2022-12-06T09:40:32.132Z,99292.41
2022-12-06T09:43:10.722Z,99293.22
2022-12-06T09:45:53.571Z,99304.44
2022-12-06T09:48:39.572Z,99293.28
2022-12-06T09:51:20.237Z,99311.13
2022-12-06T09:53:58.106Z,99309.50
2022-12-06T09:56:27.649Z,99315.47
2022-12-06T09:59:08.272Z,99314.72
2022-12-06T10:01:47.518Z,99312.72
2022-12-06T10:04:52.756Z,99318.81
2022-12-06T10:07:26.282Z,99317.91
2022-12-06T10:10:05.071Z,99310.84
2022-12-06T10:12:44.841Z,99312.34
2022-12-06T10:15:25.657Z,99301.25
2022-12-06T10:18:03.238Z,99304.81
2022-12-06T10:20:37.538Z,99302.84
2022-12-06T10:23:14.307Z,99297.56
2022-12-06T10:25:43.978Z,99299.94
2022-12-06T10:28:13.999Z,99298.31
2022-12-06T10:30:49.070Z,99298.31
2022-12-06T10:33:27.879Z,99303.34
2022-12-06T10:36:00.332Z,99306.09
2022-12-06T10:38:34.169Z,99314.72
2022-12-06T10:41:14.803Z,99310.38
2022-12-06T10:43:51.315Z,99304.38
2022-12-06T10:46:42.730Z,99298.25
2022-12-06T10:49:20.486Z,99282.59
2022-12-06T10:51:51.321Z,99287.69
2022-12-06T10:54:23.598Z,99289.22
2022-12-06T10:56:53.629Z,99289.88
2022-12-06T10:59:30.909Z,99292.41
2022-12-06T11:02:03.108Z,99286.50
2022-12-06T11:04:34.285Z,99283.91
2022-12-06T11:07:07.299Z,99280.53
2022-12-06T11:09:39.688Z,99295.19
2022-12-06T11:12:20.024Z,99265.00
2022-12-06T11:14:51.248Z,99283.66
2022-12-06T11:17:23.828Z,99286.25
2022-12-06T11:19:52.839Z,99278.69
2022-12-06T11:22:30.489Z,99281.09
2022-12-06T11:25:04.988Z,99282.06
2022-12-06T11:27:35.640Z,99284.69
2022-12-06T11:30:05.040Z,99288.19
2022-12-06T11:32:34.067Z,99291.56
2022-12-06T11:35:02.090Z,99288.94
2022-12-06T11:37:31.922Z,99283.69
2022-12-06T11:40:07.541Z,99286.41
2022-12-06T11:42:35.153Z,99285.69
2022-12-06T11:45:07.848Z,99288.25
2022-12-06T11:47:37.048Z,99286.44
2022-12-06T11:50:10.059Z,99284.69
2022-12-06T11:52:43.850Z,99281.47
2022-12-06T11:55:17.276Z,99280.59
2022-12-06T11:57:49.106Z,99282.19
2022-12-06T12:00:18.488Z,99279.69
2022-12-06T12:02:48.888Z,99281.28
2022-12-06T12:05:21.818Z,99281.44
2022-12-06T12:07:52.112Z,99275.34
2022-12-06T12:10:29.863Z,99276.94
2022-12-06T12:13:33.706Z,99274.31
2022-12-06T12:16:03.353Z,99266.69
2022-12-06T12:18:34.781Z,99272.72
2022-12-06T12:21:02.847Z,99264.06
2022-12-06T12:23:34.131Z,99262.22
2022-12-06T12:26:03.459Z,99262.97
2022-12-06T12:28:32.678Z,99265.56
2022-12-06T12:31:01.044Z,99264.06
2022-12-06T12:33:30.205Z,99263.22
2022-12-06T12:36:14.268Z,99253.59
2022-12-06T12:38:43.572Z,99243.97
2022-12-06T12:41:24.832Z,99256.09
2022-12-06T12:44:28.938Z,99244.97
2022-12-06T12:46:52.141Z,99260.34
2022-12-06T12:49:29.380Z,99263.00
2022-12-06T12:51:59.252Z,99254.25
2022-12-06T12:54:30.643Z,99260.44
2022-12-06T12:56:59.115Z,99256.78
2022-12-06T12:59:28.596Z,99256.78
2022-12-06T13:02:01.335Z,99250.78
2022-12-06T13:04:42.816Z,99261.25
2022-12-06T13:07:18.866Z,99263.97
2022-12-06T13:09:56.261Z,99266.59
2022-12-06T13:12:28.060Z,99270.97
2022-12-06T13:15:01.316Z,99258.72
2022-12-06T13:17:30.729Z,99258.78
2022-12-06T13:19:58.316Z,99262.16
2022-12-06T13:22:31.078Z,99266.59
2022-12-06T13:25:03.241Z,99264.03
2022-12-06T13:27:34.052Z,99259.56
2022-12-06T13:30:04.765Z,99242.38
2022-12-06T13:32:37.897Z,99249.16
2022-12-06T13:35:09.209Z,99241.41
2022-12-06T13:37:43.490Z,99256.78
2022-12-06T13:40:45.601Z,99252.47
2022-12-06T13:43:49.697Z,99253.09
2022-12-06T13:46:39.873Z,99239.44
2022-12-06T13:49:26.801Z,99255.94
2022-12-06T13:51:54.631Z,99259.66
2022-12-06T13:54:31.570Z,99252.56
2022-12-06T13:57:00.220Z,99261.44
2022-12-06T13:59:38.663Z,99250.13
2022-12-06T14:02:51.287Z,99250.88
2022-12-06T14:08:26.695Z,99258.69
2022-12-06T14:11:06.000Z,99258.94
2022-12-06T14:13:33.737Z,99266.94
2022-12-06T14:16:01.888Z,99267.72
2022-12-06T14:18:29.850Z,99267.81
2022-12-06T14:20:58.403Z,99270.28
2022-12-06T14:23:29.322Z,99262.47
2022-12-06T14:26:16.160Z,99265.97
2022-12-06T14:28:44.447Z,99264.25
2022-12-06T14:31:22.669Z,99258.28
2022-12-06T14:33:50.705Z,99260.91
2022-12-06T14:36:21.880Z,99268.81
2022-12-06T14:38:58.009Z,99266.97
2022-12-06T14:41:53.437Z,99252.19
2022-12-06T14:44:22.207Z,99258.31
2022-12-06T14:46:50.798Z,99261.94
2022-12-06T14:49:37.886Z,99237.00
2022-12-06T14:52:18.251Z,99256.66
2022-12-06T14:54:46.761Z,99252.41
2022-12-06T14:57:23.843Z,99255.94
2022-12-06T15:00:27.196Z,99252.50
2022-12-06T15:03:07.197Z,99250.84
2022-12-06T15:05:36.913Z,99259.41
2022-12-06T15:08:30.366Z,99251.81
2022-12-06T15:10:59.970Z,99242.22
2022-12-06T15:13:28.319Z,99250.94
2022-12-06T15:16:05.755Z,99231.09
2022-12-06T15:18:34.935Z,99228.59
2022-12-06T15:21:02.619Z,99250.91
2022-12-06T15:23:34.726Z,99252.69
2022-12-06T15:26:03.124Z,99251.94
2022-12-06T15:28:32.173Z,99250.09
2022-12-06T15:30:59.962Z,99247.63
2022-12-06T15:33:27.776Z,99250.94
2022-12-06T15:35:55.910Z,99250.81
2022-12-06T15:38:23.669Z,99250.09
2022-12-06T15:40:53.071Z,99214.81
2022-12-06T15:43:28.735Z,99252.56
2022-12-06T15:46:00.282Z,99255.19
2022-12-06T15:48:31.447Z,99260.56
2022-12-06T15:51:00.120Z,99259.84
2022-12-06T15:53:29.195Z,99258.13
2022-12-06T15:55:57.027Z,99252.03
2022-12-06T15:58:24.729Z,99262.34
2022-12-06T16:00:52.388Z,99260.75
2022-12-06T16:03:21.455Z,99268.47
2022-12-06T16:05:49.151Z,99268.47
2022-12-06T16:08:16.960Z,99263.25
2022-12-06T16:11:10.675Z,99268.53
2022-12-06T16:13:32.282Z,99266.69
2022-12-06T16:16:02.712Z,99265.16
2022-12-06T16:18:31.904Z,99265.13
2022-12-06T16:20:59.640Z,99271.03
2022-12-06T16:26:35.780Z,99258.03
2022-12-06T16:29:05.359Z,99254.81
2022-12-06T16:31:38.331Z,99253.97
2022-12-06T16:34:07.875Z,99242.84
2022-12-06T16:36:35.716Z,99252.41
2022-12-06T16:39:06.594Z,99250.75
2022-12-06T16:41:35.700Z,99254.16
2022-12-06T16:44:04.087Z,99249.00
2022-12-06T16:46:33.109Z,99249.78
2022-12-06T16:49:29.346Z,99255.84
2022-12-06T16:51:51.487Z,99259.44
2022-12-06T16:54:19.492Z,99256.03
2022-12-06T16:56:47.577Z,99254.31
2022-12-06T16:59:17.044Z,99252.50
2022-12-06T17:01:49.009Z,99252.56
2022-12-06T17:04:17.224Z,99255.94
2022-12-06T17:06:45.410Z,99255.94
2022-12-06T17:09:15.080Z,99251.63
2022-12-06T17:12:00.777Z,99249.91
2022-12-06T17:14:28.648Z,99244.81
2022-12-06T17:16:56.958Z,99249.25
2022-12-06T17:19:27.905Z,99250.88
2022-12-06T17:21:55.661Z,99247.47
2022-12-06T17:24:25.969Z,99245.56
2022-12-06T17:26:55.736Z,99246.59
2022-12-06T17:29:24.284Z,99247.59
2022-12-06T17:31:52.685Z,99250.09
2022-12-06T17:34:21.848Z,99244.00
2022-12-06T17:36:50.498Z,99254.47
2022-12-06T17:39:20.184Z,99246.69
2022-12-06T17:42:06.503Z,99245.63
2022-12-06T17:44:34.251Z,99242.19
2022-12-06T17:47:02.066Z,99244.13
2022-12-06T17:49:30.292Z,99253.63
2022-12-06T17:51:58.102Z,99264.03
2022-12-06T17:54:25.745Z,99261.44
2022-12-06T17:56:56.198Z,99261.34
2022-12-06T17:59:26.267Z,99263.06
2022-12-06T18:02:14.764Z,99258.81
2022-12-06T18:04:43.901Z,99270.13
2022-12-06T18:07:11.951Z,99270.09
2022-12-06T18:09:39.691Z,99274.44
2022-12-06T18:12:10.480Z,99265.75
2022-12-06T18:14:38.249Z,99256.41
2022-12-06T18:17:05.971Z,99265.75
2022-12-06T18:19:33.747Z,99268.41
2022-12-06T18:22:01.430Z,99266.66
2022-12-06T18:24:35.242Z,99254.56
2022-12-06T18:27:03.809Z,99263.22
2022-12-06T18:29:33.381Z,99253.63
2022-12-06T18:32:01.450Z,99260.56
2022-12-06T18:34:29.216Z,99264.03
2022-12-06T18:36:57.107Z,99256.25
2022-12-06T18:39:25.353Z,99265.84
2022-12-06T18:41:53.593Z,99234.78
2022-12-06T18:44:21.323Z,99264.97
2022-12-06T18:46:50.470Z,99261.47
2022-12-06T18:49:18.312Z,99246.81
2022-12-06T18:51:46.018Z,99262.34
2022-12-06T18:54:14.652Z,99258.94
2022-12-06T18:56:42.789Z,99258.09
2022-12-06T18:59:12.775Z,99271.06
2022-12-06T19:01:41.419Z,99271.88
2022-12-06T19:04:14.179Z,99255.56
2022-12-06T19:06:41.980Z,99282.38
2022-12-06T19:09:11.640Z,99275.38
2022-12-06T19:11:40.205Z,99270.19
2022-12-06T19:14:08.687Z,99278.00
2022-12-06T19:16:38.401Z,99274.47
2022-12-06T19:19:14.210Z,99278.81
2022-12-06T19:21:45.579Z,99280.53
2022-12-06T19:24:16.536Z,99273.66
2022-12-06T19:26:44.638Z,99273.66
2022-12-06T19:29:12.544Z,99265.88
2022-12-06T19:31:40.253Z,99275.50
2022-12-06T19:34:07.986Z,99281.50
2022-12-06T19:36:35.748Z,99275.47
2022-12-06T19:39:06.762Z,99272.81
2022-12-06T19:41:56.211Z,99271.88
2022-12-06T19:44:23.261Z,99264.09
2022-12-06T19:46:51.256Z,99277.19
2022-12-06T19:49:21.394Z,99281.53
2022-12-06T19:51:49.655Z,99277.25
2022-12-06T19:54:20.931Z,99269.34
2022-12-06T19:56:49.599Z,99267.69
2022-12-06T19:59:17.426Z,99274.63
2022-12-06T20:01:46.627Z,99270.28
2022-12-06T20:04:15.855Z,99264.28
2022-12-06T20:06:43.940Z,99270.44
2022-12-06T20:09:11.727Z,99272.19
2022-12-06T20:11:59.578Z,99264.44
2022-12-06T20:14:27.366Z,99272.19
2022-12-06T20:16:55.287Z,99270.53
2022-12-06T20:19:24.212Z,99243.78
2022-12-06T20:21:52.352Z,99273.06
2022-12-06T20:24:21.932Z,99265.31
2022-12-06T20:26:53.442Z,99276.63
2022-12-06T20:29:21.917Z,99267.97
2022-12-06T20:31:51.133Z,99268.81
2022-12-06T20:34:19.659Z,99267.94
2022-12-06T20:36:47.364Z,99263.59
2022-12-06T20:39:22.551Z,99266.19
2022-12-06T20:41:52.068Z,99275.00
2022-12-06T20:44:20.023Z,99264.59
2022-12-06T20:46:49.282Z,99267.31
2022-12-06T20:49:17.220Z,99260.47
2022-12-06T20:51:49.663Z,99267.31
2022-12-06T20:54:20.066Z,99271.78
2022-12-06T20:56:51.337Z,99282.28
2022-12-06T20:59:20.701Z,99269.31
2022-12-06T21:01:48.807Z,99264.81
2022-12-06T21:04:17.182Z,99277.03
2022-12-06T21:06:44.916Z,99270.03
2022-12-06T21:09:12.528Z,99270.97
2022-12-06T21:11:40.190Z,99263.13
2022-12-06T21:14:07.942Z,99264.09
2022-12-06T21:16:38.163Z,99260.66
2022-12-06T21:19:07.449Z,99254.69
2022-12-06T21:21:36.653Z,99257.22
2022-12-06T21:24:05.979Z,99264.13
2022-12-06T21:26:34.012Z,99246.78
2022-12-06T21:29:01.852Z,99246.63
2022-12-06T21:31:31.369Z,99256.16
2022-12-06T21:34:00.598Z,99247.47
2022-12-06T21:36:28.539Z,99250.94
2022-12-06T21:38:57.421Z,99205.19
2022-12-06T21:41:25.073Z,99247.47
2022-12-06T21:43:52.740Z,99247.50
2022-12-06T21:46:22.379Z,99244.09
2022-12-06T21:48:51.671Z,99250.13
2022-12-06T21:51:21.404Z,99231.34
2022-12-06T21:53:49.246Z,99264.16
2022-12-06T21:56:18.720Z,99255.50
2022-12-06T21:58:46.568Z,99261.56
2022-12-06T22:01:16.383Z,99256.47
2022-12-06T22:03:44.503Z,99248.66
2022-12-06T22:06:13.783Z,99244.53
2022-12-06T22:08:44.343Z,99257.63
2022-12-06T22:11:15.296Z,99256.88
2022-12-06T22:13:43.066Z,99264.72
2022-12-06T22:16:11.881Z,99259.53
2022-12-06T22:18:45.010Z,99259.53
2022-12-06T22:21:19.210Z,99243.03
2022-12-06T22:23:48.919Z,99260.38
2022-12-06T22:26:18.769Z,99259.63
2022-12-06T22:28:46.843Z,99250.09
2022-12-06T22:31:16.397Z,99251.84
2022-12-06T22:33:44.614Z,99262.31
2022-12-06T22:36:13.271Z,99255.38
2022-12-06T22:38:41.019Z,99261.38
2022-12-06T22:41:11.071Z,99252.69
2022-12-06T22:43:38.751Z,99249.25
2022-12-06T22:46:07.477Z,99251.84
2022-12-06T22:48:35.520Z,99253.59
2022-12-06T22:51:13.609Z,99228.63
2022-12-06T22:53:41.924Z,99251.09
2022-12-06T22:56:11.411Z,99215.69
2022-12-06T22:58:39.171Z,99260.53
2022-12-06T23:01:15.965Z,99251.94
2022-12-06T23:03:44.732Z,99244.13
2022-12-06T23:06:12.437Z,99244.97
2022-12-06T23:08:40.292Z,99241.44
2022-12-06T23:11:09.983Z,99237.06
2022-12-06T23:13:39.164Z,99240.50
2022-12-06T23:16:12.788Z,99233.63
2022-12-06T23:18:40.697Z,99251.81
2022-12-06T23:21:11.300Z,99252.72
2022-12-06T23:23:39.481Z,99250.94
2022-12-06T23:26:09.065Z,99253.56
2022-12-06T23:28:37.205Z,99251.00
2022-12-06T23:31:07.921Z,99250.16
2022-12-06T23:33:35.781Z,99257.09
2022-12-06T23:36:05.811Z,99260.56
2022-12-06T23:38:33.775Z,99262.25
2022-12-06T23:41:05.605Z,99258.81
2022-12-06T23:43:33.311Z,99255.38
2022-12-06T23:46:07.115Z,99248.41
2022-12-06T23:48:37.214Z,99250.94
2022-12-06T23:51:06.981Z,99250.94
2022-12-06T23:53:35.051Z,99255.28
2022-12-06T23:56:07.973Z,99209.50
2022-12-06T23:58:36.497Z,99243.22
