createdAt,value
2019-04-03T00:02:27.636Z,97824.86
2019-04-03T00:05:00.304Z,97827.28
2019-04-03T00:07:35.165Z,97809.69
2019-04-03T00:10:09.543Z,97809.69
2019-04-03T00:12:42.041Z,97811.55
2019-04-03T00:15:15.301Z,97812.08
2019-04-03T00:17:47.751Z,97811.27
2019-04-03T00:20:20.371Z,97811.27
2019-04-03T00:22:52.757Z,97809.12
2019-04-03T00:25:25.323Z,97809.12
2019-04-03T00:27:57.751Z,97809.66
2019-04-03T00:30:31.728Z,97807.27
2019-04-03T00:33:04.115Z,97808.33
2019-04-03T00:35:36.615Z,97801.66
2019-04-03T00:38:09.650Z,97803.80
2019-04-03T00:40:42.256Z,97804.32
2019-04-03T00:43:15.531Z,97804.84
2019-04-03T00:45:49.325Z,97796.05
2019-04-03T00:48:21.627Z,97799.23
2019-04-03T00:50:56.286Z,97799.23
2019-04-03T00:53:28.555Z,97800.05
2019-04-03T00:56:00.842Z,97792.58
2019-04-03T00:58:43.289Z,97789.92
2019-04-03T01:01:16.196Z,97758.41
2019-04-03T01:03:50.306Z,97758.41
2019-04-03T01:06:22.249Z,97792.30
2019-04-03T01:08:54.523Z,97784.31
2019-04-03T01:11:30.144Z,97792.30
2019-04-03T01:14:02.304Z,97786.16
2019-04-03T01:16:34.663Z,97788.82
2019-04-03T01:19:07.297Z,97788.82
2019-04-03T01:21:39.873Z,97793.61
2019-04-03T01:24:12.397Z,97791.73
2019-04-03T01:26:44.056Z,97753.84
2019-04-03T01:29:16.333Z,97753.84
2019-04-03T01:31:48.090Z,97780.51
2019-04-03T01:34:20.420Z,97780.51
2019-04-03T01:36:52.793Z,97780.50
2019-04-03T01:39:25.293Z,97785.54
2019-04-03T01:41:56.931Z,97768.73
2019-04-03T01:44:29.422Z,97768.73
2019-04-03T01:47:01.780Z,97789.75
2019-04-03T01:49:34.374Z,97784.70
2019-04-03T01:52:07.104Z,97743.61
2019-04-03T01:54:40.468Z,97743.61
2019-04-03T01:57:12.905Z,97769.98
2019-04-03T01:59:46.718Z,97772.66
2019-04-03T02:02:20.641Z,97777.45
2019-04-03T02:04:54.039Z,97781.67
2019-04-03T02:07:26.483Z,97771.83
2019-04-03T02:09:58.762Z,97773.66
2019-04-03T02:12:31.292Z,97770.41
2019-04-03T02:15:03.697Z,97771.94
2019-04-03T02:17:36.455Z,97771.94
2019-04-03T02:20:11.400Z,97768.08
2019-04-03T02:22:43.888Z,97767.83
2019-04-03T02:25:16.372Z,97767.83
2019-04-03T02:27:48.536Z,97764.25
2019-04-03T02:30:20.724Z,97763.10
2019-04-03T02:32:56.625Z,97761.43
2019-04-03T02:35:27.512Z,97761.08
2019-04-03T02:37:59.776Z,97763.03
2019-04-03T02:40:33.125Z,97763.79
2019-04-03T02:43:05.845Z,97765.96
2019-04-03T02:45:38.466Z,97765.96
2019-04-03T02:48:10.901Z,97773.23
2019-04-03T02:50:46.546Z,97771.27
2019-04-03T02:53:18.046Z,97741.82
2019-04-03T02:55:50.527Z,97741.82
2019-04-03T02:58:23.446Z,97769.86
2019-04-03T03:00:56.008Z,97770.59
2019-04-03T03:03:29.034Z,97780.98
2019-04-03T03:06:01.824Z,97777.70
2019-04-03T03:08:35.319Z,97777.78
2019-04-03T03:11:10.004Z,97779.06
2019-04-03T03:13:42.842Z,97779.06
2019-04-03T03:16:17.967Z,97778.56
2019-04-03T03:18:49.287Z,97781.72
2019-04-03T03:21:23.315Z,97781.02
2019-04-03T03:23:57.256Z,97768.63
2019-04-03T03:26:31.300Z,97770.43
2019-04-03T03:29:16.991Z,97754.95
2019-04-03T03:32:03.038Z,97754.95
2019-04-03T03:34:16.842Z,97773.41
2019-04-03T03:36:50.848Z,97770.36
2019-04-03T03:39:23.042Z,97770.91
2019-04-03T03:41:58.607Z,97773.23
2019-04-03T03:44:31.880Z,97769.08
2019-04-03T03:47:27.666Z,97771.23
2019-04-03T03:50:00.524Z,97773.77
2019-04-03T03:52:38.224Z,97765.43
2019-04-03T03:55:13.850Z,97762.13
2019-04-03T04:09:38.040Z,97752.02
2019-04-03T04:12:11.345Z,97752.02
2019-04-03T04:14:46.626Z,97746.90
2019-04-03T04:17:19.668Z,97746.90
2019-04-03T04:19:52.679Z,97750.29
2019-04-03T04:22:27.848Z,97750.03
2019-04-03T04:25:04.054Z,97750.50
2019-04-03T04:27:38.629Z,97750.50
2019-04-03T04:30:12.919Z,97747.19
2019-04-03T04:32:46.512Z,97742.27
2019-04-03T04:35:21.456Z,97743.37
2019-04-03T04:37:55.273Z,97740.47
2019-04-03T04:40:29.007Z,97745.72
2019-04-03T04:43:03.622Z,97738.96
2019-04-03T04:45:40.687Z,97738.96
2019-04-03T04:48:15.833Z,97732.91
2019-04-03T04:50:47.421Z,97726.51
2019-04-03T04:53:20.082Z,97722.24
2019-04-03T04:55:52.760Z,97720.70
2019-04-03T04:58:25.331Z,97720.70
2019-04-03T05:00:59.512Z,97725.19
2019-04-03T05:03:31.911Z,97725.19
2019-04-03T05:06:04.325Z,97718.02
2019-04-03T05:08:36.714Z,97713.72
2019-04-03T05:11:09.322Z,97713.72
2019-04-03T05:13:41.856Z,97712.36
2019-04-03T05:16:14.609Z,97712.36
2019-04-03T05:18:47.314Z,97714.49
2019-04-03T05:21:21.743Z,97694.17
2019-04-03T05:23:55.945Z,97694.17
2019-04-03T05:26:28.760Z,97717.83
2019-04-03T05:29:01.314Z,97709.68
2019-04-03T05:31:34.057Z,97708.76
2019-04-03T05:34:16.973Z,97708.76
2019-04-03T05:36:51.994Z,97711.52
2019-04-03T05:39:24.738Z,97711.28
2019-04-03T05:41:59.524Z,97713.34
2019-04-03T05:44:33.465Z,97710.55
2019-04-03T05:47:08.135Z,97707.91
2019-04-03T05:49:42.281Z,97706.58
2019-04-03T05:52:14.897Z,97685.63
2019-04-03T05:54:49.837Z,97685.63
2019-04-03T05:57:22.394Z,97706.36
2019-04-03T06:00:00.650Z,97712.01
2019-04-03T06:02:30.542Z,97699.80
2019-04-03T06:05:05.970Z,97712.20
2019-04-03T06:07:37.562Z,97719.53
2019-04-03T06:10:11.733Z,97715.20
2019-04-03T06:12:46.333Z,97714.81
2019-04-03T06:15:21.813Z,97709.17
2019-04-03T06:17:55.090Z,97698.44
2019-04-03T06:20:28.167Z,97698.44
2019-04-03T06:23:02.564Z,97693.66
2019-04-03T06:25:35.292Z,97696.63
2019-04-03T06:28:07.627Z,97682.89
2019-04-03T06:30:41.983Z,97682.89
2019-04-03T06:33:14.983Z,97683.84
2019-04-03T06:35:47.992Z,97674.02
2019-04-03T06:38:20.365Z,97674.02
2019-04-03T06:40:52.392Z,97673.33
2019-04-03T06:43:24.312Z,97669.06
2019-04-03T06:45:59.593Z,97646.41
2019-04-03T06:48:32.309Z,97646.41
2019-04-03T06:51:04.280Z,97658.22
2019-04-03T06:53:36.245Z,97651.20
2019-04-03T06:56:10.448Z,97651.33
2019-04-03T06:58:44.409Z,97648.67
2019-04-03T07:01:20.914Z,97642.79
2019-04-03T07:03:55.041Z,97645.80
2019-04-03T07:06:27.698Z,97642.70
2019-04-03T07:09:00.499Z,97634.11
2019-04-03T07:11:34.625Z,97637.50
2019-04-03T07:14:10.721Z,97639.73
2019-04-03T07:16:46.558Z,97635.25
2019-04-03T07:19:19.319Z,97633.03
2019-04-03T07:21:52.999Z,97631.41
2019-04-03T07:28:09.065Z,97638.22
2019-04-03T07:30:44.844Z,97617.05
2019-04-03T07:33:18.600Z,97617.05
2019-04-03T07:35:51.452Z,97640.00
2019-04-03T07:38:23.835Z,97644.11
2019-04-03T07:40:56.367Z,97638.00
2019-04-03T07:43:28.719Z,97633.11
2019-04-03T07:46:01.685Z,97633.11
2019-04-03T07:48:37.154Z,97641.03
2019-04-03T07:51:12.498Z,97638.56
2019-04-03T07:53:43.596Z,97613.22
2019-04-03T07:56:16.593Z,97613.22
2019-04-03T07:58:48.248Z,97634.60
2019-04-03T08:01:23.443Z,97628.31
2019-04-03T08:03:55.113Z,97625.14
2019-04-03T08:06:27.911Z,97625.64
2019-04-03T08:09:08.433Z,97625.41
2019-04-03T08:11:37.239Z,97623.36
2019-04-03T08:14:09.975Z,97630.90
2019-04-03T08:16:43.225Z,97633.35
2019-04-03T08:19:15.671Z,97643.25
2019-04-03T08:21:50.604Z,97643.25
2019-04-03T08:24:23.543Z,97643.50
2019-04-03T08:26:56.266Z,97637.47
2019-04-03T08:29:28.598Z,97641.16
2019-04-03T08:32:02.740Z,97641.16
2019-04-03T08:34:35.317Z,97651.31
2019-04-03T08:37:10.379Z,97629.34
2019-04-03T08:39:43.988Z,97629.34
2019-04-03T08:42:16.641Z,97648.73
2019-04-03T08:44:49.320Z,97656.19
2019-04-03T08:47:21.751Z,97627.20
2019-04-03T08:49:56.400Z,97627.20
2019-04-03T08:52:28.448Z,97657.26
2019-04-03T08:55:00.971Z,97666.81
2019-04-03T08:57:33.363Z,97665.23
2019-04-03T09:00:09.476Z,97662.75
2019-04-03T09:02:44.104Z,97669.68
2019-04-03T09:05:19.704Z,97658.81
2019-04-03T09:07:55.358Z,97658.81
2019-04-03T09:10:27.512Z,97662.20
2019-04-03T09:12:59.874Z,97661.47
2019-04-03T09:15:32.454Z,97663.09
2019-04-03T09:18:06.426Z,97657.78
2019-04-03T09:20:43.466Z,97651.98
2019-04-03T09:23:17.318Z,97653.59
2019-04-03T09:25:49.869Z,97615.22
2019-04-03T09:28:22.811Z,97615.22
2019-04-03T09:30:55.503Z,97649.28
2019-04-03T09:33:29.830Z,97637.38
2019-04-03T09:36:04.377Z,97631.49
2019-04-03T09:38:36.507Z,97627.21
2019-04-03T09:41:09.357Z,97621.69
2019-04-03T09:43:43.505Z,97623.17
2019-04-03T09:46:15.775Z,97623.17
2019-04-03T09:48:48.299Z,97611.23
2019-04-03T09:51:22.780Z,97590.89
2019-04-03T09:53:57.071Z,97597.92
2019-04-03T09:56:28.924Z,97597.92
2019-04-03T09:59:06.732Z,97591.86
2019-04-03T10:01:41.606Z,97584.55
2019-04-03T10:04:14.376Z,97584.55
2019-04-03T10:06:47.464Z,97573.38
2019-04-03T10:09:20.071Z,97568.19
2019-04-03T10:11:53.031Z,97568.34
2019-04-03T10:14:25.766Z,97559.84
2019-04-03T10:16:59.000Z,97558.19
2019-04-03T10:19:33.442Z,97558.19
2019-04-03T10:22:06.777Z,97561.31
2019-04-03T10:24:39.290Z,97547.56
2019-04-03T10:27:12.666Z,97535.98
2019-04-03T10:29:45.494Z,97535.98
2019-04-03T10:32:18.290Z,97551.47
2019-04-03T10:34:50.370Z,97546.52
2019-04-03T10:37:22.275Z,97536.33
2019-04-03T10:39:54.131Z,97528.48
2019-04-03T10:42:26.014Z,97526.98
2019-04-03T10:44:58.331Z,97528.55
2019-04-03T10:47:41.343Z,97517.15
2019-04-03T10:50:09.341Z,97515.19
2019-04-03T10:52:44.048Z,97512.97
2019-04-03T10:55:17.079Z,97499.63
2019-04-03T10:57:50.400Z,97498.58
2019-04-03T11:00:24.880Z,97487.92
2019-04-03T11:02:57.476Z,97479.77
2019-04-03T11:05:30.356Z,97490.79
2019-04-03T11:08:04.291Z,97478.39
2019-04-03T11:10:38.618Z,97462.19
2019-04-03T11:13:11.315Z,97462.19
2019-04-03T11:15:46.003Z,97465.14
2019-04-03T11:18:18.871Z,97458.19
2019-04-03T11:20:52.466Z,97450.83
2019-04-03T11:23:38.651Z,97441.06
2019-04-03T11:26:00.761Z,97434.81
2019-04-03T11:28:36.987Z,97429.76
2019-04-03T11:31:07.616Z,97438.61
2019-04-03T11:33:40.452Z,97434.72
2019-04-03T11:38:53.578Z,97414.23
2019-04-03T11:41:26.012Z,97408.86
2019-04-03T11:43:58.547Z,97402.98
2019-04-03T11:47:20.020Z,97387.02
2019-04-03T11:49:53.235Z,97370.73
2019-04-03T11:52:25.737Z,97370.73
2019-04-03T11:54:58.316Z,97388.52
2019-04-03T11:57:30.772Z,97351.45
2019-04-03T12:00:05.326Z,97351.45
2019-04-03T12:02:39.102Z,97378.20
2019-04-03T12:05:15.371Z,97382.13
2019-04-03T12:11:14.262Z,97361.58
2019-04-03T12:13:46.749Z,97363.03
2019-04-03T12:16:20.589Z,97362.84
2019-04-03T12:18:53.842Z,97363.58
2019-04-03T12:21:32.194Z,97359.28
2019-04-03T12:24:05.293Z,97342.50
2019-04-03T12:26:42.985Z,97344.81
2019-04-03T12:29:14.062Z,97344.81
2019-04-03T12:31:48.298Z,97342.99
2019-04-03T12:34:24.049Z,97331.02
2019-04-03T12:36:57.256Z,97331.02
2019-04-03T12:39:29.753Z,97325.69
2019-04-03T12:42:02.561Z,97320.81
2019-04-03T12:44:36.830Z,97321.70
2019-04-03T12:47:12.373Z,97319.88
2019-04-03T12:49:45.304Z,97321.88
2019-04-03T12:52:19.379Z,97313.77
2019-04-03T12:54:53.756Z,97280.98
2019-04-03T12:57:29.141Z,97280.98
2019-04-03T13:00:04.697Z,97311.61
2019-04-03T13:02:37.418Z,97311.61
2019-04-03T13:05:13.478Z,97308.28
2019-04-03T13:07:47.472Z,97306.34
2019-04-03T13:10:23.547Z,97308.72
2019-04-03T13:12:57.056Z,97313.88
2019-04-03T13:15:29.661Z,97312.18
2019-04-03T13:18:05.527Z,97300.02
2019-04-03T13:20:38.690Z,97299.06
2019-04-03T13:23:13.314Z,97292.97
2019-04-03T13:25:54.594Z,97289.27
2019-04-03T13:28:29.451Z,97281.41
2019-04-03T13:31:06.620Z,97264.31
2019-04-03T13:33:39.796Z,97260.83
2019-04-03T13:36:13.754Z,97250.71
2019-04-03T14:08:19.777Z,97232.63
2019-04-03T14:10:53.332Z,97233.53
2019-04-03T14:13:26.269Z,97224.98
2019-04-03T14:15:59.085Z,97210.23
2019-04-03T14:18:31.558Z,97210.23
2019-04-03T14:21:04.105Z,97219.80
2019-04-03T14:23:39.768Z,97209.73
2019-04-03T14:26:13.828Z,97197.13
2019-04-03T14:28:46.356Z,97207.31
2019-04-03T14:31:19.296Z,97204.02
2019-04-03T14:33:51.241Z,97212.75
2019-04-03T14:40:57.349Z,97202.02
2019-04-03T14:44:09.929Z,97202.02
2019-04-03T14:46:43.526Z,97212.80
2019-04-03T14:49:45.298Z,97213.78
2019-04-03T14:56:09.952Z,97203.70
2019-04-03T15:06:16.402Z,97192.48
2019-04-03T15:08:49.160Z,97186.48
2019-04-03T15:11:22.047Z,97186.48
2019-04-03T15:13:54.500Z,97190.04
2019-04-03T15:16:27.629Z,97183.92
2019-04-03T15:19:02.604Z,97190.04
2019-04-03T15:21:35.514Z,97198.52
2019-04-03T15:24:08.943Z,97210.69
2019-04-03T15:26:45.286Z,97215.88
2019-04-03T15:29:18.291Z,97223.17
2019-04-03T15:31:51.535Z,97211.20
2019-04-03T15:34:27.740Z,97211.20
2019-04-03T15:37:00.704Z,97231.41
2019-04-03T15:39:33.512Z,97222.53
2019-04-03T15:42:06.686Z,97251.27
2019-04-03T15:44:42.618Z,97246.56
2019-04-03T15:47:28.258Z,97268.25
2019-04-03T15:49:52.701Z,97255.06
2019-04-03T15:52:25.718Z,97279.40
2019-04-03T15:54:58.836Z,97276.17
2019-04-03T15:57:32.058Z,97301.70
2019-04-03T16:00:12.893Z,97344.74
2019-04-03T16:02:46.681Z,97367.31
2019-04-03T16:05:20.141Z,97387.58
2019-04-03T16:07:52.831Z,97427.58
2019-04-03T16:10:25.827Z,97427.58
2019-04-03T16:13:09.055Z,97414.42
2019-04-03T16:15:42.051Z,97408.25
2019-04-03T16:18:14.714Z,97512.34
2019-04-03T16:20:50.092Z,97309.13
2019-04-03T16:23:23.649Z,97309.13
2019-04-03T16:25:56.511Z,97371.33
2019-04-03T16:28:29.679Z,97447.28
2019-04-03T16:31:03.895Z,97434.37
2019-04-03T16:33:37.017Z,97455.22
2019-04-03T16:36:11.310Z,97446.59
2019-04-03T16:38:46.928Z,97462.84
2019-04-03T16:41:19.871Z,97490.27
2019-04-03T16:43:52.894Z,97490.27
2019-04-03T16:46:27.670Z,97491.03
2019-04-03T16:49:00.328Z,97477.73
2019-04-03T16:51:33.785Z,97478.49
2019-04-03T16:54:10.282Z,97478.49
2019-04-03T16:56:41.628Z,97494.17
2019-04-03T16:59:15.497Z,97499.41
2019-04-03T17:01:49.432Z,97480.13
2019-04-03T17:04:27.195Z,97490.45
2019-04-03T17:06:57.609Z,97488.84
2019-04-03T17:09:32.618Z,97492.66
2019-04-03T17:12:04.593Z,97508.20
2019-04-03T17:14:37.730Z,97514.17
2019-04-03T17:17:13.646Z,97489.81
2019-04-03T17:19:44.812Z,97490.98
2019-04-03T17:22:19.037Z,97505.38
2019-04-03T17:24:54.023Z,97501.01
2019-04-03T17:27:25.681Z,97495.37
2019-04-03T17:29:58.645Z,97501.03
2019-04-03T17:32:31.732Z,97501.37
2019-04-03T17:35:06.767Z,97487.80
2019-04-03T17:37:39.361Z,97480.89
2019-04-03T17:40:13.475Z,97466.80
2019-04-03T17:42:46.092Z,97466.76
2019-04-03T17:45:18.335Z,97465.88
2019-04-03T17:47:53.912Z,97467.89
2019-04-03T17:50:29.405Z,97467.89
2019-04-03T17:53:01.766Z,97491.39
2019-04-03T17:55:34.568Z,97498.06
2019-04-03T17:58:07.606Z,97499.88
2019-04-03T18:00:40.534Z,97489.92
2019-04-03T18:03:13.446Z,97485.86
2019-04-03T18:05:45.830Z,97491.73
2019-04-03T18:08:19.629Z,97500.27
2019-04-03T18:10:52.306Z,97497.59
2019-04-03T18:13:25.044Z,97501.66
2019-04-03T18:15:58.908Z,97501.66
2019-04-03T18:18:33.354Z,97507.94
2019-04-03T18:21:06.364Z,97503.16
2019-04-03T18:23:40.348Z,97507.55
2019-04-03T18:26:13.082Z,97493.82
2019-04-03T18:28:45.716Z,97490.08
2019-04-03T18:31:21.310Z,97501.53
2019-04-03T18:33:56.418Z,97503.23
2019-04-03T18:36:31.200Z,97507.02
2019-04-03T18:39:05.048Z,97507.02
2019-04-03T18:41:37.877Z,97515.66
2019-04-03T18:44:21.535Z,97515.66
2019-04-03T18:46:44.857Z,97516.28
2019-04-03T18:49:17.571Z,97516.28
2019-04-03T18:51:50.298Z,97520.20
2019-04-03T18:54:23.286Z,97519.56
2019-04-03T18:56:55.799Z,97505.58
2019-04-03T18:59:28.366Z,97505.58
2019-04-03T19:02:01.977Z,97507.05
2019-04-03T19:04:40.829Z,97507.05
2019-04-03T19:07:15.271Z,97538.35
2019-04-03T19:09:47.818Z,97539.33
2019-04-03T19:12:20.360Z,97536.05
2019-04-03T19:14:53.019Z,97540.91
2019-04-03T19:17:25.528Z,97537.16
2019-04-03T19:20:09.687Z,97553.48
2019-04-03T19:22:32.796Z,97543.36
2019-04-03T19:25:07.501Z,97539.32
2019-04-03T19:27:40.306Z,97532.07
2019-04-03T19:30:13.413Z,97532.45
2019-04-03T19:32:46.080Z,97527.81
2019-04-03T19:35:20.313Z,97527.73
2019-04-03T19:37:52.758Z,97524.53
2019-04-03T19:40:25.397Z,97524.53
2019-04-03T19:42:57.779Z,97526.78
2019-04-03T19:45:33.272Z,97522.88
2019-04-03T19:48:06.049Z,97530.55
2019-04-03T19:50:38.490Z,97530.55
2019-04-03T19:53:13.195Z,97535.88
2019-04-03T19:55:45.387Z,97531.89
2019-04-03T19:58:18.347Z,97525.30
2019-04-03T20:00:51.635Z,97483.66
2019-04-03T20:03:24.645Z,97483.66
2019-04-03T20:05:58.824Z,97510.30
2019-04-03T20:08:31.683Z,97504.97
2019-04-03T20:11:05.089Z,97499.98
2019-04-03T20:13:39.873Z,97494.39
2019-04-03T20:16:12.998Z,97482.77
2019-04-03T20:18:45.806Z,97482.77
2019-04-03T20:21:18.322Z,97477.28
2019-04-03T20:23:50.881Z,97467.59
2019-04-03T20:26:24.033Z,97467.59
2019-04-03T20:28:58.562Z,97483.83
2019-04-03T20:31:36.309Z,97477.06
2019-04-03T20:34:08.867Z,97478.11
2019-04-03T20:36:41.471Z,97487.66
2019-04-03T20:39:17.470Z,97484.28
2019-04-03T20:41:50.324Z,97487.16
2019-04-03T20:44:22.740Z,97480.68
2019-04-03T20:46:56.563Z,97480.68
2019-04-03T20:49:28.878Z,97478.78
2019-04-03T20:52:01.329Z,97466.27
2019-04-03T20:54:33.745Z,97472.45
2019-04-03T20:57:13.822Z,97472.45
2019-04-03T20:59:58.655Z,97475.41
2019-04-03T21:02:21.371Z,97479.03
2019-04-03T21:04:53.911Z,97483.56
2019-04-03T21:07:26.324Z,97486.19
2019-04-03T21:10:00.519Z,97489.96
2019-04-03T21:12:35.832Z,97489.96
2019-04-03T21:15:14.178Z,97487.67
2019-04-03T21:17:51.377Z,97493.54
2019-04-03T21:20:24.766Z,97489.50
2019-04-03T21:22:58.745Z,97489.50
2019-04-03T21:25:31.307Z,97486.86
2019-04-03T21:28:03.870Z,97493.97
2019-04-03T21:30:36.431Z,97503.11
2019-04-03T21:33:08.825Z,97498.30
2019-04-03T21:35:42.391Z,97498.61
2019-04-03T21:38:20.015Z,97472.70
2019-04-03T21:40:55.765Z,97472.70
2019-04-03T21:43:29.802Z,97500.07
2019-04-03T21:46:02.305Z,97492.66
2019-04-03T21:48:34.866Z,97489.52
2019-04-03T21:51:07.748Z,97471.70
2019-04-03T21:53:44.589Z,97490.16
2019-04-03T21:56:31.007Z,97490.16
2019-04-03T21:59:05.823Z,97497.54
2019-04-03T22:01:45.420Z,97493.45
2019-04-03T22:04:22.845Z,97490.84
2019-04-03T22:07:01.866Z,97496.23
2019-04-03T22:09:34.749Z,97498.06
2019-04-03T22:12:07.668Z,97496.74
2019-04-03T22:14:43.482Z,97498.28
2019-04-03T22:17:23.751Z,97498.87
2019-04-03T22:19:59.386Z,97497.10
2019-04-03T22:22:33.836Z,97498.72
2019-04-03T22:25:09.021Z,97490.72
2019-04-03T22:27:42.853Z,97491.16
2019-04-03T22:30:16.173Z,97480.52
2019-04-03T22:32:49.753Z,97469.77
2019-04-03T22:35:39.404Z,97478.83
2019-04-03T22:38:14.805Z,97471.61
2019-04-03T22:40:53.557Z,97475.48
2019-04-03T22:43:21.789Z,97475.55
2019-04-03T22:45:54.390Z,97486.63
2019-04-03T22:48:28.425Z,97485.63
2019-04-03T22:51:00.873Z,97493.20
2019-04-03T22:53:33.398Z,97487.01
2019-04-03T22:56:05.876Z,97490.34
2019-04-03T22:58:41.031Z,97487.35
2019-04-03T23:01:13.700Z,97475.53
2019-04-03T23:03:49.552Z,97465.19
2019-04-03T23:06:22.294Z,97463.19
2019-04-03T23:08:59.354Z,97478.37
2019-04-03T23:11:32.023Z,97448.77
2019-04-03T23:14:08.002Z,97448.77
2019-04-03T23:16:42.683Z,97472.48
2019-04-03T23:19:21.684Z,97464.17
2019-04-03T23:21:55.571Z,97452.12
2019-04-03T23:24:32.018Z,97447.00
2019-04-03T23:27:04.431Z,97437.23
2019-04-03T23:29:37.866Z,97422.84
2019-04-03T23:32:15.278Z,97433.72
2019-04-03T23:34:53.618Z,97436.58
2019-04-03T23:37:26.292Z,97424.19
2019-04-03T23:40:00.751Z,97413.61
2019-04-03T23:42:32.256Z,97415.48
2019-04-03T23:45:07.041Z,97405.92
2019-04-03T23:47:45.139Z,97393.14
2019-04-03T23:50:13.691Z,97387.52
2019-04-03T23:52:46.298Z,97389.56
2019-04-03T23:55:21.009Z,97396.25
2019-04-03T23:57:55.306Z,97389.55
