createdAt,value
2019-05-25T00:00:07.251Z,13.6
2019-05-25T00:00:43.316Z,13.6
2019-05-25T00:01:19.298Z,13.5
2019-05-25T00:01:55.269Z,13.5
2019-05-25T00:02:31.235Z,13.6
2019-05-25T00:03:07.358Z,13.5
2019-05-25T00:03:43.286Z,13.5
2019-05-25T00:04:19.260Z,13.5
2019-05-25T00:04:55.232Z,13.5
2019-05-25T00:05:31.399Z,13.5
2019-05-25T00:06:07.295Z,13.6
2019-05-25T00:06:43.266Z,13.5
2019-05-25T00:07:19.340Z,13.7
2019-05-25T00:07:55.312Z,13.6
2019-05-25T00:08:31.289Z,13.5
2019-05-25T00:09:07.256Z,13.6
2019-05-25T00:09:43.222Z,13.5
2019-05-25T00:10:19.313Z,13.5
2019-05-25T00:10:55.329Z,13.5
2019-05-25T00:11:31.263Z,13.5
2019-05-25T00:12:07.217Z,13.5
2019-05-25T00:12:43.306Z,13.5
2019-05-25T00:13:19.308Z,13.5
2019-05-25T00:13:55.245Z,13.6
2019-05-25T00:14:31.219Z,13.6
2019-05-25T00:15:07.300Z,13.6
2019-05-25T00:15:43.281Z,13.6
2019-05-25T00:16:19.265Z,13.5
2019-05-25T00:16:55.216Z,13.5
2019-05-25T00:17:31.311Z,13.6
2019-05-25T00:18:07.285Z,13.5
2019-05-25T00:18:43.259Z,13.6
2019-05-25T00:19:19.232Z,13.5
2019-05-25T00:19:55.302Z,13.5
2019-05-25T00:20:31.289Z,13.5
2019-05-25T00:21:07.249Z,13.5
2019-05-25T00:21:43.224Z,13.4
2019-05-25T00:22:19.297Z,13.5
2019-05-25T00:22:55.270Z,13.5
2019-05-25T00:23:31.250Z,13.6
2019-05-25T00:24:13.090Z,13.5
2019-05-25T00:24:43.300Z,13.4
2019-05-25T00:25:19.278Z,13.6
2019-05-25T00:25:55.315Z,13.6
2019-05-25T00:26:31.204Z,13.5
2019-05-25T00:27:07.307Z,13.6
2019-05-25T00:27:43.255Z,13.5
2019-05-25T00:28:19.246Z,13.6
2019-05-25T00:28:55.316Z,13.6
2019-05-25T00:29:31.298Z,13.6
2019-05-25T00:30:07.259Z,13.6
2019-05-25T00:30:43.247Z,13.6
2019-05-25T00:31:19.314Z,13.6
2019-05-25T00:31:55.281Z,13.5
2019-05-25T00:32:31.271Z,13.5
2019-05-25T00:33:07.233Z,13.5
2019-05-25T00:33:43.336Z,13.4
2019-05-25T00:34:19.295Z,13.4
2019-05-25T00:34:55.250Z,13.4
2019-05-25T00:35:31.212Z,13.5
2019-05-25T00:36:07.301Z,13.5
2019-05-25T00:36:43.281Z,13.6
2019-05-25T00:37:19.240Z,13.5
2019-05-25T00:37:55.231Z,13.4
2019-05-25T00:38:31.297Z,13.4
2019-05-25T00:39:07.276Z,13.5
2019-05-25T00:39:43.343Z,13.5
2019-05-25T00:40:19.219Z,13.4
2019-05-25T00:40:55.319Z,13.4
2019-05-25T00:41:31.288Z,13.3
2019-05-25T00:42:07.240Z,13.4
2019-05-25T00:42:43.215Z,13.4
2019-05-25T00:43:19.342Z,13.3
2019-05-25T00:43:55.272Z,13.3
2019-05-25T00:44:31.240Z,13.3
2019-05-25T00:45:07.208Z,13.3
2019-05-25T00:45:43.297Z,13.3
2019-05-25T00:46:19.272Z,13.2
2019-05-25T00:46:55.234Z,13.2
2019-05-25T00:47:31.210Z,13.2
2019-05-25T00:48:07.294Z,13.2
2019-05-25T00:48:43.277Z,13.2
2019-05-25T00:49:19.242Z,13.1
2019-05-25T00:49:55.210Z,13.1
2019-05-25T00:50:31.291Z,13.2
2019-05-25T00:51:07.261Z,13.1
2019-05-25T00:51:43.251Z,13.2
2019-05-25T00:52:19.325Z,13.1
2019-05-25T00:52:55.286Z,13.1
2019-05-25T00:53:31.272Z,13.1
2019-05-25T00:54:07.238Z,13
2019-05-25T00:54:43.198Z,13.1
2019-05-25T00:55:19.287Z,13
2019-05-25T00:55:55.271Z,13
2019-05-25T00:56:31.252Z,13.1
2019-05-25T00:57:07.205Z,12.9
2019-05-25T00:57:43.293Z,12.9
2019-05-25T00:58:19.319Z,12.9
2019-05-25T00:58:55.222Z,12.9
2019-05-25T00:59:31.224Z,12.9
2019-05-25T01:00:07.272Z,12.9
2019-05-25T01:00:43.277Z,12.9
2019-05-25T01:01:19.223Z,12.8
2019-05-25T01:01:55.197Z,12.9
2019-05-25T01:02:31.304Z,12.8
2019-05-25T01:03:07.248Z,12.8
2019-05-25T01:03:43.212Z,12.8
2019-05-25T01:04:19.196Z,12.9
2019-05-25T01:04:55.336Z,12.8
2019-05-25T01:05:31.266Z,12.9
2019-05-25T01:06:07.217Z,12.7
2019-05-25T01:06:43.181Z,12.8
2019-05-25T01:07:19.274Z,12.7
2019-05-25T01:07:55.249Z,12.7
2019-05-25T01:08:31.207Z,12.7
2019-05-25T01:09:07.182Z,12.7
2019-05-25T01:09:43.274Z,12.7
2019-05-25T01:10:19.255Z,12.7
2019-05-25T01:10:55.225Z,12.7
2019-05-25T01:11:31.185Z,12.7
2019-05-25T01:12:07.258Z,12.7
2019-05-25T01:12:43.245Z,12.8
2019-05-25T01:13:19.217Z,12.7
2019-05-25T01:13:55.309Z,12.7
2019-05-25T01:14:31.328Z,12.7
2019-05-25T01:15:07.227Z,12.6
2019-05-25T01:15:43.263Z,12.7
2019-05-25T01:16:19.299Z,12.7
2019-05-25T01:16:55.267Z,12.6
2019-05-25T01:17:31.228Z,12.7
2019-05-25T01:18:07.203Z,12.6
2019-05-25T01:18:43.293Z,12.6
2019-05-25T01:19:19.321Z,12.6
2019-05-25T01:19:55.248Z,12.5
2019-05-25T01:20:31.202Z,12.5
2019-05-25T01:21:07.300Z,12.4
2019-05-25T01:21:43.257Z,12.4
2019-05-25T01:22:19.239Z,12.5
2019-05-25T01:22:55.191Z,12.4
2019-05-25T01:23:31.282Z,12.4
2019-05-25T01:24:07.250Z,12.4
2019-05-25T01:24:45.038Z,12.4
2019-05-25T01:25:19.186Z,12.4
2019-05-25T01:25:55.295Z,12.3
2019-05-25T01:26:31.266Z,12.3
2019-05-25T01:27:07.222Z,12.3
2019-05-25T01:27:43.185Z,12.2
2019-05-25T01:28:19.276Z,12.2
2019-05-25T01:28:55.247Z,12.2
2019-05-25T01:29:31.216Z,12.3
2019-05-25T01:30:07.190Z,12.2
2019-05-25T01:30:44.786Z,12.2
2019-05-25T01:31:19.310Z,12.2
2019-05-25T01:31:55.227Z,12.2
2019-05-25T01:32:31.192Z,12.2
2019-05-25T01:33:07.267Z,12.2
2019-05-25T01:33:43.257Z,12.1
2019-05-25T01:34:19.337Z,12.1
2019-05-25T01:34:55.198Z,12.1
2019-05-25T01:35:31.288Z,12.2
2019-05-25T01:36:07.239Z,12.1
2019-05-25T01:36:43.202Z,12.1
2019-05-25T01:37:19.307Z,12.2
2019-05-25T01:37:55.260Z,12.2
2019-05-25T01:38:31.228Z,12.1
2019-05-25T01:39:07.223Z,12.1
2019-05-25T01:39:43.171Z,12.1
2019-05-25T01:40:19.271Z,12.1
2019-05-25T01:40:55.252Z,12.1
2019-05-25T01:41:31.208Z,12.1
2019-05-25T01:42:07.174Z,12.1
2019-05-25T01:42:43.267Z,12.1
2019-05-25T01:43:19.219Z,12.1
2019-05-25T01:43:55.191Z,12.1
2019-05-25T01:44:31.168Z,12.2
2019-05-25T01:45:07.261Z,12.1
2019-05-25T01:45:43.229Z,12.1
2019-05-25T01:46:19.195Z,12.2
2019-05-25T01:46:55.184Z,12.1
2019-05-25T01:47:31.251Z,12.1
2019-05-25T01:48:07.248Z,12.1
2019-05-25T01:48:43.228Z,12
2019-05-25T01:49:19.184Z,12.2
2019-05-25T01:49:55.253Z,12.1
2019-05-25T01:50:31.222Z,12
2019-05-25T01:51:07.183Z,12
2019-05-25T01:51:43.152Z,12
2019-05-25T01:52:19.250Z,12
2019-05-25T01:52:55.220Z,12
2019-05-25T01:53:31.197Z,11.9
2019-05-25T01:54:07.270Z,11.9
2019-05-25T01:55:00.104Z,11.9
2019-05-25T01:55:19.230Z,11.9
2019-05-25T01:55:55.197Z,11.9
2019-05-25T01:56:31.263Z,11.9
2019-05-25T01:57:07.240Z,11.9
2019-05-25T01:57:43.214Z,11.9
2019-05-25T01:58:19.181Z,11.9
2019-05-25T01:58:55.284Z,11.8
2019-05-25T01:59:31.244Z,11.8
2019-05-25T02:00:07.219Z,11.7
2019-05-25T02:00:43.178Z,11.9
2019-05-25T02:01:19.265Z,11.7
2019-05-25T02:01:55.236Z,11.8
2019-05-25T02:02:31.222Z,11.7
2019-05-25T02:03:07.168Z,11.7
2019-05-25T02:03:43.263Z,11.7
2019-05-25T02:04:19.257Z,11.6
2019-05-25T02:04:55.246Z,11.6
2019-05-25T02:05:31.172Z,11.6
2019-05-25T02:06:07.274Z,11.4
2019-05-25T02:06:43.231Z,11.5
2019-05-25T02:07:19.213Z,11.4
2019-05-25T02:07:55.168Z,11.3
2019-05-25T02:08:31.258Z,11.5
2019-05-25T02:09:07.253Z,11.4
2019-05-25T02:09:43.303Z,11.3
2019-05-25T02:10:19.175Z,11.3
2019-05-25T02:10:55.265Z,11.3
2019-05-25T02:11:31.227Z,11.2
2019-05-25T02:12:07.192Z,11.2
2019-05-25T02:12:43.161Z,11.1
2019-05-25T02:13:19.249Z,11.1
2019-05-25T02:13:55.230Z,11.1
2019-05-25T02:14:31.198Z,11.1
2019-05-25T02:15:07.174Z,11
2019-05-25T02:15:43.254Z,11.1
2019-05-25T02:16:19.215Z,10.9
2019-05-25T02:16:55.190Z,10.8
2019-05-25T02:17:31.164Z,10.9
2019-05-25T02:18:07.247Z,10.8
2019-05-25T02:18:46.018Z,10.8
2019-05-25T02:19:19.313Z,10.8
2019-05-25T02:19:55.153Z,10.9
2019-05-25T02:20:31.254Z,10.8
2019-05-25T02:21:07.223Z,10.7
2019-05-25T02:21:43.185Z,10.7
2019-05-25T02:22:19.145Z,10.7
2019-05-25T02:22:55.263Z,10.7
2019-05-25T02:23:31.212Z,10.7
2019-05-25T02:24:07.187Z,10.6
2019-05-25T02:24:43.151Z,10.7
2019-05-25T02:25:19.447Z,10.5
2019-05-25T02:25:55.235Z,10.7
2019-05-25T02:26:31.182Z,10.6
2019-05-25T02:27:07.146Z,10.7
2019-05-25T02:27:43.271Z,10.7
2019-05-25T02:28:19.214Z,10.7
2019-05-25T02:28:55.179Z,10.6
2019-05-25T02:29:31.168Z,10.7
2019-05-25T02:30:07.246Z,10.7
2019-05-25T02:30:43.204Z,10.6
2019-05-25T02:31:19.183Z,10.7
2019-05-25T02:31:55.141Z,10.6
2019-05-25T02:32:31.246Z,10.6
2019-05-25T02:33:07.206Z,10.7
2019-05-25T02:33:43.161Z,10.6
2019-05-25T02:34:19.320Z,10.6
2019-05-25T02:34:55.226Z,10.6
2019-05-25T02:35:31.199Z,10.5
2019-05-25T02:36:07.173Z,10.5
2019-05-25T02:36:43.292Z,10.6
2019-05-25T02:37:19.234Z,10.5
2019-05-25T02:37:55.197Z,10.5
2019-05-25T02:38:31.160Z,10.4
2019-05-25T02:39:07.254Z,10.3
2019-05-25T02:39:43.215Z,10.4
2019-05-25T02:40:19.203Z,10.4
2019-05-25T02:40:55.181Z,10.3
2019-05-25T02:41:31.248Z,10.2
2019-05-25T02:42:07.238Z,10.2
2019-05-25T02:42:43.190Z,10.1
2019-05-25T02:43:19.165Z,10.2
2019-05-25T02:43:55.259Z,10.2
2019-05-25T02:44:31.224Z,10.1
2019-05-25T02:45:07.199Z,10.1
2019-05-25T02:45:43.165Z,10
2019-05-25T02:46:19.239Z,10
2019-05-25T02:46:55.215Z,9.9
2019-05-25T02:47:31.239Z,10
2019-05-25T02:48:07.147Z,10.1
2019-05-25T02:48:43.259Z,10
2019-05-25T02:49:19.237Z,9.9
2019-05-25T02:49:55.177Z,9.9
2019-05-25T02:50:31.146Z,9.9
2019-05-25T02:51:07.244Z,9.9
2019-05-25T02:51:43.210Z,9.8
2019-05-25T02:52:19.169Z,9.8
2019-05-25T02:52:55.206Z,9.8
2019-05-25T02:53:31.254Z,9.8
2019-05-25T02:54:07.212Z,9.9
2019-05-25T02:54:43.173Z,9.9
2019-05-25T02:55:35.205Z,9.8
2019-05-25T02:55:55.272Z,9.7
2019-05-25T02:56:31.202Z,9.8
2019-05-25T02:57:07.178Z,9.8
2019-05-25T02:57:43.134Z,9.8
2019-05-25T02:58:19.255Z,9.8
2019-05-25T02:58:55.203Z,9.8
2019-05-25T02:59:31.191Z,9.8
2019-05-25T03:00:07.161Z,9.7
2019-05-25T03:00:43.222Z,9.7
2019-05-25T03:01:19.224Z,9.7
2019-05-25T03:01:55.175Z,9.8
2019-05-25T03:02:31.127Z,9.6
2019-05-25T03:03:07.299Z,9.8
2019-05-25T03:03:43.278Z,9.7
2019-05-25T03:04:19.188Z,9.7
2019-05-25T03:04:55.132Z,9.6
2019-05-25T03:05:31.219Z,9.7
2019-05-25T03:06:08.406Z,9.6
2019-05-25T03:06:43.158Z,9.6
2019-05-25T03:07:19.132Z,9.6
2019-05-25T03:07:55.224Z,9.6
2019-05-25T03:08:31.185Z,9.6
2019-05-25T03:09:07.252Z,9.6
2019-05-25T03:09:43.125Z,9.4
2019-05-25T03:10:19.221Z,9.4
2019-05-25T03:10:55.219Z,9.5
2019-05-25T03:11:31.155Z,9.4
2019-05-25T03:12:07.241Z,9.4
2019-05-25T03:12:43.206Z,9.5
2019-05-25T03:13:19.185Z,9.3
2019-05-25T03:13:55.154Z,9.3
2019-05-25T03:14:31.274Z,9.4
2019-05-25T03:15:07.496Z,9.3
2019-05-25T03:15:43.175Z,9.3
2019-05-25T03:16:19.151Z,9.3
2019-05-25T03:16:55.227Z,9.3
2019-05-25T03:17:31.220Z,9.3
2019-05-25T03:18:07.206Z,9.2
2019-05-25T03:18:43.146Z,9.2
2019-05-25T03:19:19.263Z,9.2
2019-05-25T03:19:55.247Z,9.2
2019-05-25T03:20:31.173Z,9.2
2019-05-25T03:21:07.153Z,9.1
2019-05-25T03:21:43.270Z,9.2
2019-05-25T03:22:19.216Z,9.2
2019-05-25T03:22:55.170Z,9.2
2019-05-25T03:23:31.135Z,9.2
2019-05-25T03:24:07.232Z,9.1
2019-05-25T03:24:43.198Z,9.2
2019-05-25T03:25:19.177Z,9.2
2019-05-25T03:25:55.161Z,9.2
2019-05-25T03:26:31.246Z,9.1
2019-05-25T03:27:07.203Z,9.2
2019-05-25T03:27:43.174Z,9.3
2019-05-25T03:28:19.127Z,9.2
2019-05-25T03:28:55.246Z,9.2
2019-05-25T03:29:31.197Z,9.2
2019-05-25T03:30:07.187Z,9.2
2019-05-25T03:30:43.154Z,9.2
2019-05-25T03:31:19.229Z,9.2
2019-05-25T03:31:55.196Z,9.2
2019-05-25T03:32:31.176Z,9.2
2019-05-25T03:33:07.135Z,9.2
2019-05-25T03:33:43.229Z,9.2
2019-05-25T03:34:19.191Z,9.2
2019-05-25T03:34:55.231Z,9.2
2019-05-25T03:35:31.145Z,9.2
2019-05-25T03:36:07.232Z,9.2
2019-05-25T03:36:43.195Z,9.2
2019-05-25T03:37:19.150Z,9.3
2019-05-25T03:37:55.156Z,9.3
2019-05-25T03:38:31.205Z,9.3
2019-05-25T03:39:07.206Z,9.4
2019-05-25T03:39:43.149Z,9.3
2019-05-25T03:40:19.132Z,9.4
2019-05-25T03:40:55.227Z,9.3
2019-05-25T03:41:31.192Z,9.3
2019-05-25T03:42:07.147Z,9.4
2019-05-25T03:42:43.122Z,9.4
2019-05-25T03:43:19.207Z,9.5
2019-05-25T03:43:55.184Z,9.4
2019-05-25T03:44:31.148Z,9.5
2019-05-25T03:45:07.239Z,9.5
2019-05-25T03:45:43.212Z,9.4
2019-05-25T03:46:19.213Z,9.5
2019-05-25T03:46:55.161Z,9.5
2019-05-25T03:47:31.228Z,9.5
2019-05-25T03:48:07.204Z,9.6
2019-05-25T03:48:43.168Z,9.5
2019-05-25T03:49:19.153Z,9.6
2019-05-25T03:49:55.219Z,9.6
2019-05-25T03:50:31.203Z,9.6
2019-05-25T03:51:07.167Z,9.6
2019-05-25T03:51:43.137Z,9.7
2019-05-25T03:52:19.238Z,9.7
2019-05-25T03:52:55.195Z,9.7
2019-05-25T03:53:31.190Z,9.6
2019-05-25T03:54:07.134Z,9.7
2019-05-25T03:54:43.227Z,9.7
2019-05-25T03:55:19.191Z,9.7
2019-05-25T03:56:06.472Z,9.6
2019-05-25T03:56:31.125Z,9.6
2019-05-25T03:57:07.220Z,9.7
2019-05-25T03:57:43.199Z,9.7
2019-05-25T03:58:19.296Z,9.7
2019-05-25T03:58:55.131Z,9.6
2019-05-25T03:59:31.219Z,9.7
2019-05-25T04:00:07.193Z,9.6
2019-05-25T04:00:43.150Z,9.7
2019-05-25T04:01:19.374Z,9.6
2019-05-25T04:01:55.217Z,9.7
2019-05-25T04:02:31.199Z,9.7
2019-05-25T04:03:07.189Z,9.7
2019-05-25T04:03:43.132Z,9.7
2019-05-25T04:04:19.301Z,9.7
2019-05-25T04:04:55.184Z,9.7
2019-05-25T04:05:31.150Z,9.9
2019-05-25T04:06:07.121Z,9.8
2019-05-25T04:06:43.212Z,9.8
2019-05-25T04:07:19.179Z,9.8
2019-05-25T04:07:55.160Z,9.9
2019-05-25T04:08:31.133Z,9.9
2019-05-25T04:09:07.199Z,10
2019-05-25T04:09:43.182Z,10.1
2019-05-25T04:10:19.155Z,10.1
2019-05-25T04:10:55.167Z,10.1
2019-05-25T04:11:31.198Z,10.1
2019-05-25T04:12:07.175Z,10.2
2019-05-25T04:12:43.136Z,10.1
2019-05-25T04:13:19.126Z,10.3
2019-05-25T04:13:55.210Z,10.3
2019-05-25T04:14:31.174Z,10.3
2019-05-25T04:15:07.140Z,10.3
2019-05-25T04:15:43.121Z,10.3
2019-05-25T04:16:19.207Z,10.4
2019-05-25T04:16:55.172Z,10.5
2019-05-25T04:17:31.142Z,10.5
2019-05-25T04:18:07.105Z,10.5
2019-05-25T04:18:43.213Z,10.6
2019-05-25T04:19:19.198Z,10.6
2019-05-25T04:19:55.137Z,10.6
2019-05-25T04:20:31.105Z,10.9
2019-05-25T04:21:07.196Z,10.8
2019-05-25T04:21:43.175Z,10.9
2019-05-25T04:22:19.135Z,10.9
2019-05-25T04:22:55.211Z,11
2019-05-25T04:23:31.185Z,11
2019-05-25T04:24:07.163Z,11.1
2019-05-25T04:24:43.153Z,11.1
2019-05-25T04:25:19.239Z,11.1
2019-05-25T04:25:55.205Z,11.2
2019-05-25T04:26:31.160Z,11.1
2019-05-25T04:27:07.121Z,11.2
2019-05-25T04:27:43.225Z,11.2
2019-05-25T04:28:19.187Z,11.2
2019-05-25T04:28:55.171Z,11.3
2019-05-25T04:29:31.126Z,11.4
2019-05-25T04:30:07.279Z,11.4
2019-05-25T04:30:43.188Z,11.5
2019-05-25T04:31:19.157Z,11.4
2019-05-25T04:31:55.132Z,11.4
2019-05-25T04:32:31.215Z,11.5
2019-05-25T04:33:07.188Z,11.5
2019-05-25T04:33:43.151Z,11.6
2019-05-25T04:34:19.111Z,11.6
2019-05-25T04:34:55.212Z,11.7
2019-05-25T04:35:31.186Z,11.8
2019-05-25T04:36:07.157Z,11.9
2019-05-25T04:36:43.123Z,12
2019-05-25T04:37:19.195Z,11.9
2019-05-25T04:37:55.173Z,12.1
2019-05-25T04:38:31.145Z,12.1
2019-05-25T04:39:07.118Z,12.2
2019-05-25T04:39:43.226Z,12.3
2019-05-25T04:40:22.380Z,12.3
2019-05-25T04:40:55.159Z,12.4
2019-05-25T04:41:31.110Z,12.5
2019-05-25T04:42:07.196Z,12.6
2019-05-25T04:42:43.208Z,12.7
2019-05-25T04:43:19.145Z,12.8
2019-05-25T04:43:55.105Z,12.9
2019-05-25T04:44:31.215Z,13
2019-05-25T04:45:07.161Z,12.9
2019-05-25T04:45:43.131Z,12.9
2019-05-25T04:46:21.904Z,13.1
2019-05-25T04:46:55.198Z,13.1
2019-05-25T04:47:31.156Z,13.1
2019-05-25T04:48:07.169Z,13.2
2019-05-25T04:48:43.095Z,13.2
2019-05-25T04:49:19.196Z,13.3
2019-05-25T04:49:55.157Z,13.4
2019-05-25T04:50:31.237Z,13.5
2019-05-25T04:51:07.102Z,13.5
2019-05-25T04:51:43.203Z,13.5
2019-05-25T04:52:19.160Z,13.6
2019-05-25T04:52:55.128Z,13.6
2019-05-25T04:53:31.094Z,13.7
2019-05-25T04:54:07.186Z,13.7
2019-05-25T04:54:43.143Z,13.6
2019-05-25T04:55:19.121Z,13.7
2019-05-25T04:55:55.342Z,13.7
2019-05-25T04:56:40.326Z,13.7
2019-05-25T04:57:07.297Z,13.6
2019-05-25T04:57:43.123Z,13.7
2019-05-25T04:58:19.118Z,13.6
2019-05-25T04:58:55.176Z,13.8
2019-05-25T04:59:31.144Z,13.8
2019-05-25T05:00:07.119Z,13.9
2019-05-25T05:00:43.093Z,13.9
2019-05-25T05:01:22.928Z,13.9
2019-05-25T05:01:55.173Z,14
2019-05-25T05:02:31.169Z,14
2019-05-25T05:03:07.077Z,14
2019-05-25T05:03:43.167Z,14
2019-05-25T05:04:19.393Z,14.1
2019-05-25T05:04:55.117Z,14.2
2019-05-25T05:05:31.074Z,14.1
2019-05-25T05:06:07.167Z,14.1
2019-05-25T05:06:43.407Z,14.1
2019-05-25T05:07:19.354Z,14.1
2019-05-25T05:07:55.214Z,13.9
2019-05-25T05:08:31.237Z,13.8
2019-05-25T05:09:07.133Z,13.9
2019-05-25T05:09:43.103Z,13.7
2019-05-25T05:10:19.207Z,13.7
2019-05-25T05:10:55.213Z,13.6
2019-05-25T05:11:31.142Z,13.6
2019-05-25T05:12:07.111Z,13.5
2019-05-25T05:12:43.211Z,13.6
2019-05-25T05:13:19.176Z,13.6
2019-05-25T05:13:55.151Z,13.6
2019-05-25T05:14:31.121Z,13.5
2019-05-25T05:15:07.213Z,13.5
2019-05-25T05:15:43.177Z,13.6
2019-05-25T05:16:19.133Z,13.6
2019-05-25T05:16:55.134Z,13.6
2019-05-25T05:17:31.243Z,13.5
2019-05-25T05:18:07.166Z,13.5
2019-05-25T05:18:43.147Z,13.5
2019-05-25T05:19:19.108Z,13.4
2019-05-25T05:19:55.190Z,13.4
2019-05-25T05:20:31.181Z,13.4
2019-05-25T05:21:07.121Z,13.4
2019-05-25T05:21:43.089Z,13.5
2019-05-25T05:22:19.193Z,13.5
2019-05-25T05:22:55.156Z,13.4
2019-05-25T05:23:31.111Z,13.5
2019-05-25T05:24:07.149Z,13.4
2019-05-25T05:24:43.172Z,13.4
2019-05-25T05:25:19.144Z,13.3
2019-05-25T05:25:55.143Z,13.4
2019-05-25T05:26:31.086Z,13.4
2019-05-25T05:27:07.178Z,13.4
2019-05-25T05:27:43.141Z,13.4
2019-05-25T05:28:19.115Z,13.4
2019-05-25T05:28:55.087Z,13.4
2019-05-25T05:29:31.210Z,13.5
2019-05-25T05:30:07.165Z,13.5
2019-05-25T05:30:43.134Z,13.4
2019-05-25T05:31:24.080Z,13.5
2019-05-25T05:31:55.180Z,13.6
2019-05-25T05:32:31.135Z,13.6
2019-05-25T05:33:07.101Z,13.7
2019-05-25T05:33:43.083Z,13.7
2019-05-25T05:34:19.166Z,13.8
2019-05-25T05:34:55.157Z,13.8
2019-05-25T05:35:31.105Z,13.9
2019-05-25T05:36:07.085Z,14
2019-05-25T05:36:43.164Z,14
2019-05-25T05:37:19.160Z,14
2019-05-25T05:37:55.113Z,14.1
2019-05-25T05:38:31.069Z,14
2019-05-25T05:39:07.157Z,14.1
2019-05-25T05:39:43.141Z,14
2019-05-25T05:40:19.107Z,14
2019-05-25T05:40:55.088Z,13.9
2019-05-25T05:41:31.613Z,13.9
2019-05-25T05:42:07.207Z,14.1
2019-05-25T05:42:43.105Z,14.2
2019-05-25T05:43:19.325Z,14.2
2019-05-25T05:43:55.154Z,14.3
2019-05-25T05:44:31.124Z,14.3
2019-05-25T05:45:07.104Z,14.3
2019-05-25T05:45:43.100Z,14.3
2019-05-25T05:46:19.413Z,14.3
2019-05-25T05:46:55.134Z,14.4
2019-05-25T05:47:31.090Z,14.4
2019-05-25T05:48:07.060Z,14.7
2019-05-25T05:48:43.192Z,14.6
2019-05-25T05:49:19.379Z,14.7
2019-05-25T05:49:55.097Z,14.7
2019-05-25T05:50:31.089Z,14.8
2019-05-25T05:51:07.151Z,14.8
2019-05-25T05:51:43.117Z,15
2019-05-25T05:52:19.089Z,15
2019-05-25T05:52:55.141Z,14.9
2019-05-25T05:53:31.147Z,14.9
2019-05-25T05:54:07.115Z,14.8
2019-05-25T05:54:43.083Z,14.9
2019-05-25T05:55:19.057Z,14.9
2019-05-25T05:55:55.188Z,14.9
2019-05-25T05:56:31.131Z,14.8
2019-05-25T05:57:13.074Z,14.8
2019-05-25T05:57:43.182Z,14.7
2019-05-25T05:58:19.162Z,14.8
2019-05-25T05:58:55.101Z,14.6
2019-05-25T05:59:31.073Z,14.7
2019-05-25T06:00:07.170Z,14.5
2019-05-25T06:00:43.143Z,14.5
2019-05-25T06:01:19.105Z,14.4
2019-05-25T06:01:55.086Z,14.3
2019-05-25T06:02:31.149Z,14.3
2019-05-25T06:03:07.134Z,14.3
2019-05-25T06:03:43.099Z,14.3
2019-05-25T06:04:19.077Z,14.3
2019-05-25T06:04:55.153Z,14.3
2019-05-25T06:05:31.133Z,14.3
2019-05-25T06:06:07.094Z,14.2
2019-05-25T06:06:43.069Z,14.1
2019-05-25T06:07:19.170Z,14.1
2019-05-25T06:07:55.118Z,14.1
2019-05-25T06:08:31.102Z,14
2019-05-25T06:09:07.075Z,14.1
2019-05-25T06:09:43.152Z,14.1
2019-05-25T06:10:19.136Z,14
2019-05-25T06:10:55.105Z,14.1
2019-05-25T06:11:31.060Z,14.2
2019-05-25T06:12:07.142Z,14.2
2019-05-25T06:12:43.179Z,14.3
2019-05-25T06:13:19.086Z,14.3
2019-05-25T06:13:55.066Z,14.4
2019-05-25T06:14:31.146Z,14.3
2019-05-25T06:15:07.142Z,14.5
2019-05-25T06:15:43.098Z,14.5
2019-05-25T06:16:19.079Z,14.5
2019-05-25T06:16:55.130Z,14.5
2019-05-25T06:17:31.521Z,14.6
2019-05-25T06:18:07.101Z,14.7
2019-05-25T06:18:43.056Z,14.7
2019-05-25T06:19:19.175Z,14.8
2019-05-25T06:19:55.115Z,14.9
2019-05-25T06:20:31.079Z,15
2019-05-25T06:21:07.038Z,15
2019-05-25T06:21:43.135Z,15.1
2019-05-25T06:22:19.103Z,15.1
2019-05-25T06:22:55.091Z,15
2019-05-25T06:23:31.062Z,15
2019-05-25T06:24:07.157Z,15
2019-05-25T06:24:43.103Z,14.9
2019-05-25T06:25:19.332Z,15
2019-05-25T06:25:55.086Z,15
2019-05-25T06:26:31.125Z,14.9
2019-05-25T06:27:07.102Z,15
2019-05-25T06:27:43.090Z,15.1
2019-05-25T06:28:22.669Z,15.2
2019-05-25T06:28:55.141Z,15.3
2019-05-25T06:29:31.102Z,15.4
2019-05-25T06:30:07.073Z,15.4
2019-05-25T06:30:43.035Z,15.8
2019-05-25T06:31:19.122Z,15.8
2019-05-25T06:31:55.100Z,16.1
2019-05-25T06:32:31.072Z,16.2
2019-05-25T06:33:07.035Z,16.3
2019-05-25T06:33:43.116Z,16.5
2019-05-25T06:34:19.137Z,16.7
2019-05-25T06:34:55.063Z,16.7
2019-05-25T06:35:31.038Z,16.8
2019-05-25T06:36:07.116Z,17
2019-05-25T06:36:43.095Z,17.2
2019-05-25T06:37:19.061Z,17.4
2019-05-25T06:37:55.044Z,17.4
2019-05-25T06:38:31.129Z,17.6
2019-05-25T06:39:07.092Z,17.7
2019-05-25T06:39:43.113Z,17.9
2019-05-25T06:40:19.027Z,17.8
2019-05-25T06:40:55.195Z,17.8
2019-05-25T06:41:31.088Z,17.6
2019-05-25T06:42:07.054Z,17.3
2019-05-25T06:42:43.024Z,17.3
2019-05-25T06:43:19.118Z,17.3
2019-05-25T06:43:55.086Z,17.3
2019-05-25T06:44:31.055Z,17.2
2019-05-25T06:45:07.082Z,17.1
2019-05-25T06:45:43.137Z,17
2019-05-25T06:46:19.077Z,16.8
2019-05-25T06:46:55.043Z,16.6
2019-05-25T06:47:31.016Z,16.6
2019-05-25T06:48:07.109Z,16.4
2019-05-25T06:48:43.077Z,16.1
2019-05-25T06:49:19.059Z,16
2019-05-25T06:49:55.010Z,15.7
2019-05-25T06:50:31.176Z,15.7
2019-05-25T06:51:07.080Z,15.4
2019-05-25T06:51:43.039Z,15.5
2019-05-25T06:52:19.014Z,15.4
2019-05-25T06:52:58.318Z,15.3
2019-05-25T06:53:31.077Z,15.3
2019-05-25T06:54:07.040Z,15.3
2019-05-25T06:54:43.008Z,15.3
2019-05-25T06:55:19.111Z,15.2
2019-05-25T06:55:55.122Z,15.3
2019-05-25T06:56:31.041Z,15.3
2019-05-25T06:57:07.126Z,15.5
2019-05-25T06:57:44.215Z,15.6
2019-05-25T06:58:19.067Z,15.7
2019-05-25T06:58:55.032Z,15.8
2019-05-25T06:59:31.135Z,16
2019-05-25T07:00:07.090Z,16
2019-05-25T07:00:43.054Z,16.2
2019-05-25T07:01:19.093Z,16.4
2019-05-25T07:01:55.112Z,16.4
2019-05-25T07:02:31.099Z,16.4
2019-05-25T07:03:07.063Z,16.5
2019-05-25T07:03:43.023Z,16.7
2019-05-25T07:04:19.120Z,16.8
2019-05-25T07:04:55.088Z,17.1
2019-05-25T07:05:31.069Z,17.3
2019-05-25T07:06:07.020Z,17.4
2019-05-25T07:06:43.176Z,17.5
2019-05-25T07:07:19.077Z,17.4
2019-05-25T07:07:55.245Z,17.4
2019-05-25T07:08:31.022Z,17.4
2019-05-25T07:09:07.110Z,17.4
2019-05-25T07:09:43.088Z,17.4
2019-05-25T07:10:19.039Z,17.3
2019-05-25T07:10:55.026Z,17.1
2019-05-25T07:11:31.105Z,17
2019-05-25T07:12:07.102Z,17.1
2019-05-25T07:12:43.041Z,17
2019-05-25T07:13:19.021Z,17.1
2019-05-25T07:13:55.124Z,17
2019-05-25T07:14:31.082Z,17.1
2019-05-25T07:15:07.039Z,17
2019-05-25T07:15:43.008Z,16.9
2019-05-25T07:16:19.101Z,17
2019-05-25T07:16:55.074Z,17
2019-05-25T07:17:31.055Z,16.9
2019-05-25T07:18:07.012Z,17
2019-05-25T07:18:43.102Z,17.1
2019-05-25T07:19:19.068Z,17.3
2019-05-25T07:19:55.053Z,17.5
2019-05-25T07:20:30.998Z,17.5
2019-05-25T07:21:19.009Z,17.7
2019-05-25T07:21:55.088Z,17.7
2019-05-25T07:22:31.112Z,17.8
2019-05-25T07:23:07.050Z,17.8
2019-05-25T07:23:43.007Z,17.8
2019-05-25T07:24:19.101Z,17.7
2019-05-25T07:24:55.069Z,17.8
2019-05-25T07:25:31.042Z,17.9
2019-05-25T07:26:07.036Z,17.9
2019-05-25T07:26:43.094Z,17.9
2019-05-25T07:27:19.065Z,17.9
2019-05-25T07:28:00.517Z,18
2019-05-25T07:28:30.999Z,18.1
2019-05-25T07:29:07.087Z,18.1
2019-05-25T07:29:43.048Z,18.1
2019-05-25T07:30:19.044Z,18.1
2019-05-25T07:30:56.506Z,17.9
2019-05-25T07:31:31.114Z,17.9
2019-05-25T07:32:07.046Z,17.8
2019-05-25T07:32:43.095Z,17.6
2019-05-25T07:33:19.023Z,17.4
2019-05-25T07:33:55.089Z,17.2
2019-05-25T07:34:31.062Z,17.1
2019-05-25T07:35:07.023Z,17
2019-05-25T07:35:42.984Z,16.9
2019-05-25T07:36:19.075Z,16.7
2019-05-25T07:36:55.046Z,16.6
2019-05-25T07:37:31.017Z,16.6
2019-05-25T07:38:07.084Z,16.5
2019-05-25T07:38:43.095Z,16.6
2019-05-25T07:39:19.553Z,16.7
2019-05-25T07:39:55.019Z,16.9
2019-05-25T07:40:30.989Z,17
2019-05-25T07:41:07.107Z,17.2
2019-05-25T07:41:43.054Z,17.3
2019-05-25T07:42:20.471Z,17.4
2019-05-25T07:42:54.984Z,17.4
2019-05-25T07:43:31.069Z,17
2019-05-25T07:44:07.055Z,16.8
2019-05-25T07:44:43.012Z,16.8
2019-05-25T07:45:18.989Z,16.7
2019-05-25T07:45:55.065Z,16.7
2019-05-25T07:46:31.036Z,16.6
2019-05-25T07:47:07.013Z,16.7
2019-05-25T07:47:42.974Z,16.7
2019-05-25T07:48:19.072Z,16.8
2019-05-25T07:48:55.041Z,16.9
2019-05-25T07:49:31.020Z,17.1
2019-05-25T07:50:06.971Z,17.1
2019-05-25T07:50:43.065Z,17.2
2019-05-25T07:51:19.047Z,17.2
2019-05-25T07:51:54.995Z,17.3
2019-05-25T07:52:30.965Z,17.3
2019-05-25T07:53:07.053Z,17.4
2019-05-25T07:53:43.032Z,17.2
2019-05-25T07:54:19.008Z,17.1
2019-05-25T07:54:54.977Z,17
2019-05-25T07:55:31.188Z,17.1
2019-05-25T07:56:07.262Z,17
2019-05-25T07:56:43.006Z,17
2019-05-25T07:57:18.959Z,17.1
2019-05-25T07:57:55.059Z,17.1
2019-05-25T07:58:31.024Z,17.1
2019-05-25T07:59:06.996Z,16.6
2019-05-25T07:59:43.077Z,16.5
2019-05-25T08:00:19.145Z,16.5
2019-05-25T08:00:55.018Z,16.5
2019-05-25T08:01:30.976Z,16.6
2019-05-25T08:02:07.085Z,16.5
2019-05-25T08:02:43.076Z,16.6
2019-05-25T08:03:19.033Z,16.6
2019-05-25T08:03:54.994Z,16.8