createdAt,value
2019-03-22T00:01:17.610Z,103334.73
2019-03-22T00:03:47.137Z,103329.70
2019-03-22T00:06:16.714Z,103324.59
2019-03-22T00:08:46.250Z,103326.52
2019-03-22T00:11:15.870Z,103324.80
2019-03-22T00:13:45.545Z,103322.16
2019-03-22T00:16:15.044Z,103320.10
2019-03-22T00:18:44.510Z,103315.84
2019-03-22T00:21:14.094Z,103320.03
2019-03-22T00:23:43.673Z,103320.30
2019-03-22T00:26:13.514Z,103316.89
2019-03-22T00:28:43.496Z,103321.56
2019-03-22T00:31:13.080Z,103313.55
2019-03-22T00:33:42.637Z,103323.73
2019-03-22T00:36:12.262Z,103318.67
2019-03-22T00:38:41.818Z,103327.92
2019-03-22T00:41:11.779Z,103326.94
2019-03-22T00:43:41.641Z,103319.38
2019-03-22T00:46:11.227Z,103319.44
2019-03-22T00:48:40.778Z,103320.30
2019-03-22T00:51:10.321Z,103320.39
2019-03-22T00:53:39.985Z,103324.62
2019-03-22T00:56:09.552Z,103330.34
2019-03-22T00:58:39.147Z,103327.59
2019-03-22T01:01:08.685Z,103327.73
2019-03-22T01:03:38.254Z,103333.30
2019-03-22T01:06:07.861Z,103328.88
2019-03-22T01:08:37.495Z,103319.14
2019-03-22T01:11:07.415Z,103321.20
2019-03-22T01:13:36.958Z,103318.09
2019-03-22T01:16:06.546Z,103311.63
2019-03-22T01:18:36.090Z,103312.83
2019-03-22T01:21:05.667Z,103312.66
2019-03-22T01:23:35.205Z,103316.13
2019-03-22T01:26:04.781Z,103327.02
2019-03-22T01:28:34.317Z,103335.27
2019-03-22T01:31:04.009Z,103338.91
2019-03-22T01:33:33.784Z,103332.03
2019-03-22T01:36:03.526Z,103333.75
2019-03-22T01:38:33.110Z,103337.19
2019-03-22T01:41:02.685Z,103341.00
2019-03-22T01:43:32.500Z,103337.56
2019-03-22T01:46:02.019Z,103328.59
2019-03-22T01:48:31.557Z,103320.08
2019-03-22T01:51:01.132Z,103321.70
2019-03-22T01:53:30.685Z,103331.25
2019-03-22T01:56:00.282Z,103328.19
2019-03-22T01:58:29.865Z,103342.41
2019-03-22T02:00:59.470Z,103344.94
2019-03-22T02:03:28.981Z,103348.31
2019-03-22T02:05:59.203Z,103337.21
2019-03-22T02:08:28.893Z,103336.62
2019-03-22T02:10:58.737Z,103342.30
2019-03-22T02:13:28.318Z,103339.84
2019-03-22T02:15:58.225Z,103341.03
2019-03-22T02:18:28.087Z,103329.03
2019-03-22T02:20:57.669Z,103324.47
2019-03-22T02:23:27.245Z,103319.13
2019-03-22T02:25:56.838Z,103321.70
2019-03-22T02:28:26.417Z,103320.73
2019-03-22T02:30:55.990Z,103322.00
2019-03-22T02:33:25.779Z,103312.80
2019-03-22T02:35:55.313Z,103303.91
2019-03-22T02:38:25.266Z,103300.58
2019-03-22T02:40:54.878Z,103295.29
2019-03-22T02:43:24.497Z,103291.52
2019-03-22T02:45:54.404Z,103284.85
2019-03-22T02:48:23.865Z,103281.00
2019-03-22T02:50:56.200Z,103284.34
2019-03-22T02:53:24.657Z,103277.30
2019-03-22T02:55:54.443Z,103273.07
2019-03-22T02:58:24.138Z,103275.72
2019-03-22T03:00:53.723Z,103280.48
2019-03-22T03:03:23.263Z,103291.47
2019-03-22T03:05:52.832Z,103293.48
2019-03-22T03:08:22.413Z,103286.91
2019-03-22T03:10:52.097Z,103293.29
2019-03-22T03:13:21.572Z,103309.46
2019-03-22T03:15:51.425Z,103317.69
2019-03-22T03:18:21.012Z,103324.45
2019-03-22T03:20:50.892Z,103331.28
2019-03-22T03:23:20.473Z,103319.89
2019-03-22T03:25:50.058Z,103324.56
2019-03-22T03:28:19.592Z,103326.12
2019-03-22T03:30:49.311Z,103330.57
2019-03-22T03:33:18.824Z,103323.22
2019-03-22T03:35:48.500Z,103315.55
2019-03-22T03:38:18.352Z,103309.69
2019-03-22T03:40:47.888Z,103312.09
2019-03-22T03:43:17.466Z,103308.50
2019-03-22T03:45:47.000Z,103313.80
2019-03-22T03:48:16.572Z,103314.95
2019-03-22T03:50:46.116Z,103308.93
2019-03-22T03:53:15.691Z,103312.45
2019-03-22T03:55:45.311Z,103329.92
2019-03-22T03:58:14.959Z,103327.67
2019-03-22T04:00:44.505Z,103329.49
2019-03-22T04:03:14.093Z,103320.02
2019-03-22T04:05:43.935Z,103321.70
2019-03-22T04:08:13.475Z,103323.58
2019-03-22T04:10:43.048Z,103322.75
2019-03-22T04:13:12.629Z,103321.80
2019-03-22T04:15:42.521Z,103311.94
2019-03-22T04:18:12.067Z,103320.78
2019-03-22T04:20:42.008Z,103315.41
2019-03-22T04:23:11.588Z,103317.22
2019-03-22T04:25:41.160Z,103334.12
2019-03-22T04:28:10.626Z,103336.66
2019-03-22T04:30:40.212Z,103337.39
2019-03-22T04:33:09.749Z,103336.53
2019-03-22T04:35:39.356Z,103334.27
2019-03-22T04:38:08.819Z,103338.61
2019-03-22T04:40:38.402Z,103339.86
2019-03-22T04:43:07.978Z,103356.87
2019-03-22T04:45:39.533Z,103355.59
2019-03-22T04:48:18.253Z,103362.02
2019-03-22T04:50:49.439Z,103361.73
2019-03-22T04:53:22.171Z,103359.80
2019-03-22T04:55:56.341Z,103357.59
2019-03-22T04:58:27.890Z,103366.16
2019-03-22T05:00:59.738Z,103372.25
2019-03-22T05:03:31.280Z,103376.11
2019-03-22T05:06:03.655Z,103372.34
2019-03-22T05:08:36.861Z,103367.87
2019-03-22T05:11:08.942Z,103354.14
2019-03-22T05:13:40.212Z,103353.61
2019-03-22T05:16:13.441Z,103350.99
2019-03-22T05:18:46.473Z,103347.67
2019-03-22T05:21:16.971Z,103348.86
2019-03-22T05:23:48.405Z,103352.67
2019-03-22T05:26:20.443Z,103351.19
2019-03-22T05:28:50.774Z,103349.66
2019-03-22T05:31:44.538Z,103354.66
2019-03-22T05:34:14.114Z,103357.02
2019-03-22T05:36:43.655Z,103366.63
2019-03-22T05:39:13.277Z,103370.58
2019-03-22T05:41:42.815Z,103369.01
2019-03-22T05:44:12.418Z,103376.44
2019-03-22T05:46:41.958Z,103371.80
2019-03-22T05:49:11.929Z,103368.09
2019-03-22T05:51:41.523Z,103373.22
2019-03-22T05:54:11.061Z,103374.14
2019-03-22T05:56:40.790Z,103370.84
2019-03-22T05:59:10.323Z,103372.19
2019-03-22T06:01:39.900Z,103374.84
2019-03-22T06:04:09.533Z,103364.26
2019-03-22T06:06:39.119Z,103368.59
2019-03-22T06:09:09.831Z,103372.09
2019-03-22T06:11:39.509Z,103382.13
2019-03-22T06:14:09.150Z,103380.71
2019-03-22T06:16:38.789Z,103381.70
2019-03-22T06:19:08.347Z,103379.27
2019-03-22T06:21:37.926Z,103387.04
2019-03-22T06:24:07.466Z,103386.28
2019-03-22T06:26:37.241Z,103390.64
2019-03-22T06:29:06.814Z,103391.50
2019-03-22T06:31:36.402Z,103395.07
2019-03-22T06:34:06.050Z,103387.50
2019-03-22T06:36:35.605Z,103377.97
2019-03-22T06:39:08.309Z,103371.84
2019-03-22T06:41:38.381Z,103371.12
2019-03-22T06:44:08.236Z,103385.70
2019-03-22T06:46:37.880Z,103387.92
2019-03-22T06:49:08.025Z,103385.94
2019-03-22T06:51:38.365Z,103386.03
2019-03-22T06:54:07.901Z,103375.13
2019-03-22T06:56:37.485Z,103383.75
2019-03-22T06:59:07.056Z,103389.72
2019-03-22T07:01:36.637Z,103392.80
2019-03-22T07:04:06.225Z,103388.20
2019-03-22T07:06:35.862Z,103383.70
2019-03-22T07:09:09.233Z,103382.15
2019-03-22T07:11:41.670Z,103366.84
2019-03-22T07:14:10.922Z,103379.57
2019-03-22T07:16:40.500Z,103380.13
2019-03-22T07:19:10.106Z,103383.64
2019-03-22T07:21:40.038Z,103381.61
2019-03-22T07:24:09.889Z,103382.09
2019-03-22T07:26:39.470Z,103375.75
2019-03-22T07:29:09.061Z,103380.59
2019-03-22T07:31:38.703Z,103380.20
2019-03-22T07:34:08.293Z,103382.33
2019-03-22T07:36:37.880Z,103381.50
2019-03-22T07:39:08.789Z,103370.56
2019-03-22T07:41:38.344Z,103362.91
2019-03-22T07:44:07.934Z,103367.33
2019-03-22T07:46:37.630Z,103372.48
2019-03-22T07:49:07.172Z,103362.28
2019-03-22T07:51:36.762Z,103353.64
2019-03-22T07:54:06.311Z,103350.12
2019-03-22T07:56:35.915Z,103348.36
2019-03-22T07:59:05.460Z,103356.33
2019-03-22T08:01:35.394Z,103353.75
2019-03-22T08:04:04.999Z,103359.27
2019-03-22T08:06:34.673Z,103350.79
2019-03-22T08:09:06.917Z,103352.63
2019-03-22T08:11:36.502Z,103350.89
2019-03-22T08:14:06.137Z,103349.91
2019-03-22T08:16:35.725Z,103350.95
2019-03-22T08:19:05.449Z,103350.48
2019-03-22T08:21:35.015Z,103347.02
2019-03-22T08:24:04.658Z,103333.48
2019-03-22T08:26:34.283Z,103334.80
2019-03-22T08:29:03.837Z,103331.42
2019-03-22T08:31:33.362Z,103324.19
2019-03-22T08:34:02.962Z,103327.39
2019-03-22T08:36:32.581Z,103327.44
2019-03-22T08:39:02.185Z,103320.25
2019-03-22T08:41:31.671Z,103314.45
2019-03-22T08:44:03.014Z,103308.23
2019-03-22T08:46:32.788Z,103320.22
2019-03-22T08:49:02.870Z,103310.08
2019-03-22T08:51:32.890Z,103317.38
2019-03-22T08:54:02.470Z,103308.01
2019-03-22T08:56:32.057Z,103312.66
2019-03-22T08:59:01.578Z,103308.78
2019-03-22T09:01:31.259Z,103304.20
2019-03-22T09:04:00.891Z,103307.70
2019-03-22T09:06:30.407Z,103304.71
2019-03-22T09:08:59.881Z,103300.88
2019-03-22T09:11:29.455Z,103300.48
2019-03-22T09:13:59.087Z,103297.97
2019-03-22T09:16:30.772Z,103296.66
2019-03-22T09:18:59.936Z,103297.53
2019-03-22T09:21:29.481Z,103298.90
2019-03-22T09:23:59.072Z,103299.35
2019-03-22T09:26:29.030Z,103293.09
2019-03-22T09:28:58.651Z,103294.33
2019-03-22T09:31:28.248Z,103286.29
2019-03-22T09:33:57.799Z,103293.17
2019-03-22T09:36:27.339Z,103285.17
2019-03-22T09:38:57.042Z,103286.12
2019-03-22T09:41:26.922Z,103280.94
2019-03-22T09:43:56.507Z,103277.64
2019-03-22T09:46:26.066Z,103270.89
2019-03-22T09:48:55.677Z,103264.06
2019-03-22T09:51:25.101Z,103256.05
2019-03-22T09:53:54.581Z,103259.95
2019-03-22T09:56:24.451Z,103258.13
2019-03-22T09:58:54.434Z,103258.16
2019-03-22T10:01:24.535Z,103263.41
2019-03-22T10:03:54.212Z,103259.57
2019-03-22T10:06:24.118Z,103245.98
2019-03-22T10:08:53.987Z,103251.53
2019-03-22T10:11:23.552Z,103241.35
2019-03-22T10:13:53.090Z,103245.88
2019-03-22T10:16:22.645Z,103249.73
2019-03-22T10:18:52.198Z,103244.12
2019-03-22T10:21:22.987Z,103253.42
2019-03-22T10:23:52.550Z,103241.95
2019-03-22T10:26:22.233Z,103242.88
2019-03-22T10:28:51.811Z,103241.95
2019-03-22T10:31:21.375Z,103229.66
2019-03-22T10:33:50.922Z,103234.33
2019-03-22T10:36:20.467Z,103235.23
2019-03-22T10:38:50.540Z,103237.42
2019-03-22T10:41:20.189Z,103234.53
2019-03-22T10:43:49.734Z,103240.51
2019-03-22T10:46:19.620Z,103237.97
2019-03-22T10:48:49.321Z,103235.36
2019-03-22T10:51:21.421Z,103234.23
2019-03-22T10:53:50.245Z,103236.05
2019-03-22T10:56:19.855Z,103236.16
2019-03-22T10:58:49.440Z,103231.48
2019-03-22T11:01:19.023Z,103227.30
2019-03-22T11:03:48.664Z,103214.56
2019-03-22T11:06:25.887Z,103208.23
2019-03-22T11:08:49.733Z,103215.02
2019-03-22T11:11:19.321Z,103214.16
2019-03-22T11:13:48.791Z,103216.36
2019-03-22T11:16:18.472Z,103211.27
2019-03-22T11:18:48.025Z,103209.20
2019-03-22T11:21:17.979Z,103201.95
2019-03-22T11:23:47.561Z,103201.11
2019-03-22T11:26:17.036Z,103190.86
2019-03-22T11:28:46.720Z,103184.02
2019-03-22T11:31:16.304Z,103189.98
2019-03-22T11:33:45.849Z,103189.16
2019-03-22T11:36:15.503Z,103184.44
2019-03-22T11:38:45.050Z,103187.45
2019-03-22T11:41:14.712Z,103177.22
2019-03-22T11:43:44.315Z,103172.53
2019-03-22T11:46:13.969Z,103166.98
2019-03-22T11:48:43.555Z,103161.00
2019-03-22T11:51:13.138Z,103159.30
2019-03-22T11:53:42.733Z,103151.19
2019-03-22T11:56:12.313Z,103159.76
2019-03-22T11:58:41.858Z,103152.48
2019-03-22T12:01:19.250Z,103150.36
2019-03-22T12:03:42.772Z,103148.63
2019-03-22T12:06:12.321Z,103144.73
2019-03-22T12:08:41.878Z,103144.31
2019-03-22T12:11:11.474Z,103140.51
2019-03-22T12:13:41.067Z,103139.60
2019-03-22T12:16:10.813Z,103139.58
2019-03-22T12:18:40.351Z,103134.40
2019-03-22T12:21:09.901Z,103127.95
2019-03-22T12:23:39.834Z,103136.08
2019-03-22T12:26:09.382Z,103136.59
2019-03-22T12:28:38.971Z,103135.31
2019-03-22T12:31:08.639Z,103127.63
2019-03-22T12:33:38.250Z,103123.03
2019-03-22T12:36:07.795Z,103125.55
2019-03-22T12:38:37.387Z,103123.84
2019-03-22T12:41:06.979Z,103119.53
2019-03-22T12:43:36.535Z,103119.97
2019-03-22T12:46:06.223Z,103116.98
2019-03-22T12:48:35.807Z,103113.55
2019-03-22T12:51:05.467Z,103105.45
2019-03-22T12:53:34.987Z,103112.23
2019-03-22T12:56:04.534Z,103104.97
2019-03-22T12:58:34.221Z,103098.49
2019-03-22T13:01:04.079Z,103097.16
2019-03-22T13:03:33.671Z,103097.99
2019-03-22T13:06:03.332Z,103099.62
2019-03-22T13:08:33.872Z,103088.56
2019-03-22T13:11:03.555Z,103087.27
2019-03-22T13:13:33.157Z,103086.77
2019-03-22T13:16:03.128Z,103085.42
2019-03-22T13:18:33.245Z,103074.75
2019-03-22T13:21:02.965Z,103073.38
2019-03-22T13:23:32.511Z,103075.91
2019-03-22T13:28:42.314Z,103065.91
2019-03-22T13:31:11.862Z,103062.52
2019-03-22T13:33:41.330Z,103050.94
2019-03-22T13:36:10.923Z,103055.61
2019-03-22T13:38:40.570Z,103059.49
2019-03-22T13:41:10.416Z,103059.11
2019-03-22T13:43:39.892Z,103049.22
2019-03-22T13:46:09.394Z,103053.98
2019-03-22T13:48:38.946Z,103036.39
2019-03-22T13:51:08.534Z,103038.38
2019-03-22T13:53:38.057Z,103038.71
2019-03-22T13:56:07.773Z,103033.59
2019-03-22T13:58:37.335Z,103030.78
2019-03-22T14:01:06.934Z,103027.77
2019-03-22T14:03:36.635Z,103014.35
2019-03-22T14:06:06.184Z,103016.41
2019-03-22T14:08:35.731Z,103018.98
2019-03-22T14:11:05.329Z,103012.91
2019-03-22T14:13:35.146Z,103007.30
2019-03-22T14:16:04.733Z,103004.67
2019-03-22T14:18:34.322Z,102998.91
2019-03-22T14:21:04.250Z,102993.41
2019-03-22T14:23:33.812Z,102990.18
2019-03-22T14:26:03.366Z,102989.03
2019-03-22T14:28:33.060Z,102992.84
2019-03-22T14:31:02.882Z,102985.63
2019-03-22T14:33:32.440Z,102966.28
2019-03-22T14:36:02.028Z,102965.19
2019-03-22T14:38:31.629Z,102954.50
2019-03-22T14:41:01.292Z,102951.83
2019-03-22T14:43:30.851Z,102947.89
2019-03-22T14:46:00.723Z,102940.83
2019-03-22T14:48:30.273Z,102948.09
2019-03-22T14:50:59.874Z,102947.09
2019-03-22T14:53:29.466Z,102943.29
2019-03-22T14:55:58.959Z,102945.30
2019-03-22T14:58:28.555Z,102938.25
2019-03-22T15:00:58.117Z,102921.69
2019-03-22T15:03:28.350Z,102916.57
2019-03-22T15:05:58.169Z,102903.88
2019-03-22T15:08:27.760Z,102898.13
2019-03-22T15:10:57.359Z,102881.29
2019-03-22T15:13:31.459Z,102876.29
2019-03-22T15:16:10.650Z,102868.41
2019-03-22T15:18:51.663Z,102863.81
2019-03-22T15:21:39.269Z,102856.77
2019-03-22T15:24:26.944Z,102859.16
2019-03-22T15:27:09.268Z,102854.47
2019-03-22T15:29:47.329Z,102846.32
2019-03-22T15:32:42.128Z,102845.08
2019-03-22T15:35:31.111Z,102842.11
2019-03-22T15:38:21.337Z,102840.05
2019-03-22T15:40:50.956Z,102837.06
2019-03-22T15:43:20.547Z,102823.13
2019-03-22T15:45:50.202Z,102822.77
2019-03-22T15:48:19.795Z,102819.73
2019-03-22T15:50:49.400Z,102815.08
2019-03-22T15:53:18.954Z,102815.14
2019-03-22T15:55:48.815Z,102818.52
2019-03-22T15:58:18.519Z,102815.52
2019-03-22T16:00:48.366Z,102823.20
2019-03-22T16:03:17.919Z,102828.40
2019-03-22T16:05:47.507Z,102827.95
2019-03-22T16:08:17.053Z,102821.12
2019-03-22T16:10:46.638Z,102824.95
2019-03-22T16:13:16.187Z,102827.95
2019-03-22T16:15:45.772Z,102825.81
2019-03-22T16:18:15.709Z,102828.02
2019-03-22T16:20:45.287Z,102831.25
2019-03-22T16:23:14.842Z,102826.56
2019-03-22T16:25:44.562Z,102825.77
2019-03-22T16:28:14.066Z,102819.00
2019-03-22T16:30:43.702Z,102822.91
2019-03-22T16:33:13.281Z,102817.34
2019-03-22T16:35:42.835Z,102809.74
2019-03-22T16:38:12.356Z,102811.48
2019-03-22T16:40:41.916Z,102810.70
2019-03-22T16:43:11.508Z,102803.94
2019-03-22T16:45:42.757Z,102802.31
2019-03-22T16:48:12.500Z,102795.49
2019-03-22T16:50:42.167Z,102795.50
2019-03-22T16:53:11.765Z,102790.41
2019-03-22T16:55:41.312Z,102787.45
2019-03-22T16:58:11.007Z,102783.67
2019-03-22T17:00:40.658Z,102790.92
2019-03-22T17:03:10.239Z,102792.66
2019-03-22T17:05:40.037Z,102779.93
2019-03-22T17:08:09.598Z,102776.99
2019-03-22T17:10:39.138Z,102774.49
2019-03-22T17:13:08.745Z,102765.56
2019-03-22T17:15:38.298Z,102769.86
2019-03-22T17:18:07.848Z,102769.86
2019-03-22T17:20:37.429Z,102754.98
2019-03-22T17:23:07.299Z,102758.84
2019-03-22T17:25:37.249Z,102752.48
2019-03-22T17:28:06.794Z,102749.09
2019-03-22T17:30:36.343Z,102749.97
2019-03-22T17:33:07.924Z,102751.27
2019-03-22T17:35:37.300Z,102747.45
2019-03-22T17:38:06.985Z,102747.02
2019-03-22T17:40:36.574Z,102745.75
2019-03-22T17:43:06.212Z,102735.50
2019-03-22T17:45:35.960Z,102735.51
2019-03-22T17:48:05.513Z,102732.53
2019-03-22T17:50:35.110Z,102739.34
2019-03-22T17:53:04.658Z,102739.77
2019-03-22T17:55:34.316Z,102730.41
2019-03-22T17:58:04.130Z,102732.95
2019-03-22T18:00:33.747Z,102732.10
2019-03-22T18:03:03.345Z,102733.38
2019-03-22T18:05:32.893Z,102735.45
2019-03-22T18:08:02.496Z,102737.09
2019-03-22T18:10:32.023Z,102737.45
2019-03-22T18:13:01.615Z,102736.84
2019-03-22T18:15:31.304Z,102732.50
2019-03-22T18:18:00.848Z,102731.13
2019-03-22T18:20:30.434Z,102728.09
2019-03-22T18:23:00.084Z,102739.43
2019-03-22T18:25:29.626Z,102733.78
2019-03-22T18:27:59.231Z,102734.64
2019-03-22T18:30:28.825Z,102727.41
2019-03-22T18:32:58.412Z,102731.61
2019-03-22T18:35:28.048Z,102731.15
2019-03-22T18:37:57.688Z,102730.67
2019-03-22T18:40:27.272Z,102727.23
2019-03-22T18:42:56.878Z,102728.45
2019-03-22T18:45:26.423Z,102726.30
2019-03-22T18:47:55.925Z,102726.23
2019-03-22T18:50:25.525Z,102731.20
2019-03-22T18:52:55.170Z,102733.23
2019-03-22T18:55:24.835Z,102731.42
2019-03-22T18:57:54.474Z,102727.06
2019-03-22T19:00:24.025Z,102732.19
2019-03-22T19:02:53.605Z,102733.95
2019-03-22T19:05:23.146Z,102731.84
2019-03-22T19:07:52.739Z,102727.62
2019-03-22T19:10:22.285Z,102722.53
2019-03-22T19:12:51.753Z,102718.70
2019-03-22T19:15:21.349Z,102719.10
2019-03-22T19:17:50.978Z,102708.51
2019-03-22T19:20:20.645Z,102715.22
2019-03-22T19:22:50.227Z,102711.84
2019-03-22T19:25:19.783Z,102706.57
2019-03-22T19:27:49.369Z,102702.73
2019-03-22T19:30:19.070Z,102703.54
2019-03-22T19:32:48.618Z,102702.67
2019-03-22T19:35:18.211Z,102702.23
2019-03-22T19:37:47.750Z,102697.16
2019-03-22T19:40:17.531Z,102698.88
2019-03-22T19:42:47.116Z,102699.74
2019-03-22T19:45:16.955Z,102692.57
2019-03-22T19:47:46.447Z,102681.97
2019-03-22T19:50:16.254Z,102682.84
2019-03-22T19:52:45.800Z,102684.11
2019-03-22T19:55:15.345Z,102681.94
2019-03-22T19:57:44.932Z,102673.48
2019-03-22T20:00:14.585Z,102676.48
2019-03-22T20:02:44.158Z,102679.86
2019-03-22T20:05:17.918Z,102678.16
2019-03-22T20:07:47.590Z,102669.63
2019-03-22T20:10:17.335Z,102664.95
2019-03-22T20:12:46.957Z,102665.77
2019-03-22T20:15:16.505Z,102659.82
2019-03-22T20:17:46.083Z,102660.64
2019-03-22T20:20:15.809Z,102652.59
2019-03-22T20:22:45.355Z,102654.70
2019-03-22T20:25:15.138Z,102654.67
2019-03-22T20:27:44.695Z,102649.13
2019-03-22T20:30:14.608Z,102658.02
2019-03-22T20:32:44.198Z,102653.73
2019-03-22T20:35:16.943Z,102640.53
2019-03-22T20:37:46.565Z,102639.25
2019-03-22T20:40:16.387Z,102635.84
2019-03-22T20:42:46.071Z,102631.55
2019-03-22T20:45:24.046Z,102626.91
2019-03-22T20:47:47.122Z,102624.37
2019-03-22T20:50:17.288Z,102623.94
2019-03-22T20:52:46.806Z,102619.67
2019-03-22T20:55:16.350Z,102620.13
2019-03-22T20:57:45.854Z,102613.33
2019-03-22T21:00:16.743Z,102609.95
2019-03-22T21:02:46.641Z,102606.96
2019-03-22T21:05:26.568Z,102609.52
2019-03-22T21:07:48.005Z,102608.67
2019-03-22T21:10:17.549Z,102604.84
2019-03-22T21:12:47.054Z,102594.24
2019-03-22T21:15:24.247Z,102591.27
2019-03-22T21:17:48.051Z,102593.27
2019-03-22T21:20:17.697Z,102591.93
2019-03-22T21:22:47.282Z,102581.23
2019-03-22T21:25:16.837Z,102584.16
2019-03-22T21:27:46.496Z,102574.82
2019-03-22T21:30:16.435Z,102581.59
2019-03-22T21:32:46.090Z,102573.61
2019-03-22T21:35:22.419Z,102569.72
2019-03-22T21:37:47.112Z,102569.20
2019-03-22T21:40:16.659Z,102561.76
2019-03-22T21:42:46.613Z,102562.36
2019-03-22T21:45:16.261Z,102564.16
2019-03-22T21:47:46.279Z,102562.53
2019-03-22T21:50:15.859Z,102559.62
2019-03-22T21:52:45.550Z,102558.41
2019-03-22T21:55:15.097Z,102547.83
2019-03-22T21:57:44.643Z,102548.30
2019-03-22T22:00:14.394Z,102547.05
2019-03-22T22:02:44.071Z,102550.47
2019-03-22T22:05:13.658Z,102551.34
2019-03-22T22:07:43.203Z,102547.11
2019-03-22T22:10:12.851Z,102545.84
2019-03-22T22:12:42.445Z,102550.12
2019-03-22T22:15:12.321Z,102552.25
2019-03-22T22:17:42.210Z,102543.33
2019-03-22T22:20:12.009Z,102538.20
2019-03-22T22:22:41.904Z,102534.38
2019-03-22T22:25:11.734Z,102538.61
2019-03-22T22:27:41.281Z,102537.33
2019-03-22T22:30:10.921Z,102531.81
2019-03-22T22:32:40.461Z,102527.56
2019-03-22T22:35:10.468Z,102522.89
2019-03-22T22:37:40.055Z,102524.16
2019-03-22T22:40:10.076Z,102522.03
2019-03-22T22:42:39.626Z,102525.42
2019-03-22T22:45:09.413Z,102519.88
2019-03-22T22:47:38.998Z,102521.59
2019-03-22T22:50:08.615Z,102524.97
2019-03-22T22:52:38.178Z,102524.12
2019-03-22T22:55:09.415Z,102522.42
2019-03-22T22:57:38.996Z,102524.13
2019-03-22T23:00:14.511Z,102515.63
2019-03-22T23:02:44.520Z,102513.51
2019-03-22T23:05:14.015Z,102512.66
2019-03-22T23:07:43.791Z,102519.01
2019-03-22T23:10:13.536Z,102508.81
2019-03-22T23:12:43.394Z,102527.05
2019-03-22T23:15:13.087Z,102545.28
2019-03-22T23:17:42.631Z,102554.13
2019-03-22T23:20:12.658Z,102549.84
2019-03-22T23:22:42.215Z,102554.48
2019-03-22T23:25:12.089Z,102551.92
2019-03-22T23:27:41.636Z,102556.16
2019-03-22T23:30:11.776Z,102561.67
2019-03-22T23:32:41.372Z,102566.33
2019-03-22T23:35:10.975Z,102563.36
2019-03-22T23:37:40.551Z,102569.72
2019-03-22T23:40:10.745Z,102574.35
2019-03-22T23:42:40.295Z,102573.10
2019-03-22T23:45:10.314Z,102577.38
2019-03-22T23:47:39.694Z,102577.34
2019-03-22T23:50:09.445Z,102572.69
2019-03-22T23:52:39.026Z,102578.13
2019-03-22T23:55:09.075Z,102590.93
2019-03-22T23:57:38.765Z,102591.63
