createdAt,value
2022-10-13T00:01:12.053Z,31.08
2022-10-13T00:03:40.297Z,31.15
2022-10-13T00:06:08.533Z,31.02
2022-10-13T00:08:36.368Z,31.08
2022-10-13T00:11:09.323Z,31.03
2022-10-13T00:13:36.712Z,31.08
2022-10-13T00:16:04.499Z,31.19
2022-10-13T00:18:32.258Z,31.17
2022-10-13T00:20:59.486Z,31.14
2022-10-13T00:23:26.813Z,31.23
2022-10-13T00:25:53.983Z,31.15
2022-10-13T00:28:21.354Z,31.26
2022-10-13T00:30:48.827Z,31.39
2022-10-13T00:33:16.212Z,31.09
2022-10-13T00:35:44.763Z,31.20
2022-10-13T00:38:15.982Z,31.27
2022-10-13T00:40:44.296Z,31.32
2022-10-13T00:43:16.347Z,31.43
2022-10-13T00:45:44.073Z,31.29
2022-10-13T00:48:11.551Z,31.29
2022-10-13T00:50:41.215Z,31.05
2022-10-13T00:53:10.767Z,31.09
2022-10-13T00:55:38.940Z,31.30
2022-10-13T00:58:07.481Z,31.30
2022-10-13T01:00:35.162Z,31.15
2022-10-13T01:03:02.990Z,31.15
2022-10-13T01:05:30.900Z,31.12
2022-10-13T01:07:59.587Z,31.28
2022-10-13T01:10:36.282Z,31.33
2022-10-13T01:13:07.101Z,31.31
2022-10-13T01:15:39.725Z,31.08
2022-10-13T01:18:16.194Z,31.17
2022-10-13T01:21:01.692Z,31.38
2022-10-13T01:23:29.433Z,31.18
2022-10-13T01:26:18.334Z,31.08
2022-10-13T01:28:50.879Z,31.19
2022-10-13T01:31:24.491Z,31.20
2022-10-13T01:34:21.059Z,31.06
2022-10-13T01:36:56.792Z,31.32
2022-10-13T01:39:33.956Z,30.98
2022-10-13T01:42:11.349Z,31.02
2022-10-13T01:44:41.198Z,31.05
2022-10-13T01:47:11.717Z,31.17
2022-10-13T01:49:39.275Z,31.17
2022-10-13T01:52:08.351Z,31.24
2022-10-13T01:54:35.603Z,31.35
2022-10-13T01:57:02.802Z,31.39
2022-10-13T01:59:33.941Z,31.24
2022-10-13T02:02:19.191Z,31.08
2022-10-13T02:04:46.877Z,31.08
2022-10-13T02:07:28.321Z,31.30
2022-10-13T02:09:59.080Z,30.99
2022-10-13T02:12:26.294Z,31.01
2022-10-13T02:14:55.828Z,31.05
2022-10-13T02:17:23.259Z,31.04
2022-10-13T02:19:50.593Z,31.13
2022-10-13T02:22:18.426Z,31.15
2022-10-13T02:24:45.859Z,31.05
2022-10-13T02:27:13.667Z,30.98
2022-10-13T02:29:51.394Z,31.19
2022-10-13T02:32:20.005Z,31.08
2022-10-13T02:34:47.545Z,31.21
2022-10-13T02:37:15.013Z,30.95
2022-10-13T02:39:42.217Z,30.97
2022-10-13T02:42:11.945Z,31.27
2022-10-13T02:44:40.241Z,31.33
2022-10-13T02:47:07.423Z,31.22
2022-10-13T02:49:34.846Z,31.16
2022-10-13T02:52:02.061Z,31.07
2022-10-13T02:54:29.299Z,31.00
2022-10-13T02:56:56.481Z,30.97
2022-10-13T02:59:23.846Z,30.97
2022-10-13T03:01:51.052Z,31.08
2022-10-13T03:04:18.322Z,31.20
2022-10-13T03:06:45.764Z,30.97
2022-10-13T03:09:14.037Z,31.02
2022-10-13T03:11:42.035Z,31.09
2022-10-13T03:14:09.342Z,31.13
2022-10-13T03:16:36.633Z,30.92
2022-10-13T03:19:03.927Z,31.02
2022-10-13T03:21:31.321Z,30.86
2022-10-13T03:23:58.572Z,30.91
2022-10-13T03:26:26.384Z,30.85
2022-10-13T03:28:53.793Z,30.77
2022-10-13T03:31:21.028Z,30.92
2022-10-13T03:33:48.363Z,30.79
2022-10-13T03:36:15.637Z,30.80
2022-10-13T03:38:43.085Z,30.73
2022-10-13T03:41:16.727Z,31.01
2022-10-13T03:43:48.487Z,30.99
2022-10-13T03:46:17.679Z,30.85
2022-10-13T03:48:46.872Z,30.95
2022-10-13T03:51:15.648Z,30.80
2022-10-13T03:53:46.048Z,30.95
2022-10-13T03:56:15.488Z,30.81
2022-10-13T03:58:54.734Z,30.86
2022-10-13T04:01:23.280Z,31.03
2022-10-13T04:03:51.999Z,30.95
2022-10-13T04:06:19.480Z,30.95
2022-10-13T04:08:46.719Z,31.05
2022-10-13T04:11:14.743Z,31.02
2022-10-13T04:13:43.496Z,31.02
2022-10-13T04:16:15.085Z,30.86
2022-10-13T04:18:44.619Z,30.96
2022-10-13T04:21:13.369Z,30.75
2022-10-13T04:23:40.613Z,31.01
2022-10-13T04:26:08.024Z,30.99
2022-10-13T04:28:36.096Z,30.96
2022-10-13T04:31:03.520Z,30.94
2022-10-13T04:33:31.211Z,30.97
2022-10-13T04:35:58.553Z,31.21
2022-10-13T04:38:25.738Z,31.27
2022-10-13T04:40:52.949Z,31.17
2022-10-13T04:43:20.346Z,31.29
2022-10-13T04:45:48.718Z,31.42
2022-10-13T04:48:16.217Z,31.37
2022-10-13T04:50:43.972Z,31.46
2022-10-13T04:53:14.252Z,31.64
2022-10-13T04:55:45.666Z,31.50
2022-10-13T04:58:12.869Z,31.40
2022-10-13T05:00:40.203Z,31.34
2022-10-13T05:03:07.942Z,31.35
2022-10-13T05:05:35.343Z,31.44
2022-10-13T05:08:02.524Z,31.38
2022-10-13T05:10:34.546Z,31.42
2022-10-13T05:13:01.991Z,31.26
2022-10-13T05:15:29.407Z,31.34
2022-10-13T05:17:56.711Z,31.27
2022-10-13T05:20:23.879Z,31.30
2022-10-13T05:22:51.121Z,31.36
2022-10-13T05:25:18.777Z,31.42
2022-10-13T05:27:46.432Z,31.26
2022-10-13T05:30:13.791Z,31.62
2022-10-13T05:32:41.018Z,31.29
2022-10-13T05:35:09.257Z,31.14
2022-10-13T05:37:40.774Z,31.19
2022-10-13T05:40:08.304Z,31.38
2022-10-13T05:42:35.615Z,31.20
2022-10-13T05:45:03.641Z,31.46
2022-10-13T05:47:30.934Z,31.39
2022-10-13T05:49:58.152Z,31.16
2022-10-13T05:52:26.006Z,31.17
2022-10-13T05:54:55.276Z,31.29
2022-10-13T05:57:24.279Z,31.28
2022-10-13T05:59:54.226Z,31.24
2022-10-13T06:02:23.594Z,31.35
2022-10-13T06:04:51.873Z,31.38
2022-10-13T06:07:19.437Z,31.22
2022-10-13T06:09:46.919Z,31.20
2022-10-13T06:12:14.526Z,31.04
2022-10-13T06:14:41.765Z,31.22
2022-10-13T06:17:11.972Z,31.23
2022-10-13T06:19:45.569Z,31.23
2022-10-13T06:22:12.854Z,31.30
2022-10-13T06:24:40.089Z,31.10
2022-10-13T06:27:09.995Z,31.00
2022-10-13T06:29:37.352Z,31.08
2022-10-13T06:32:04.748Z,31.05
2022-10-13T06:34:32.752Z,30.99
2022-10-13T06:37:00.047Z,31.07
2022-10-13T06:39:27.311Z,31.09
2022-10-13T06:41:55.447Z,31.01
2022-10-13T06:44:30.593Z,30.95
2022-10-13T06:47:03.312Z,31.31
2022-10-13T06:49:30.512Z,31.09
2022-10-13T06:51:57.683Z,31.15
2022-10-13T06:54:25.120Z,31.06
2022-10-13T06:56:52.304Z,31.43
2022-10-13T06:59:19.568Z,31.19
2022-10-13T07:01:47.621Z,31.23
2022-10-13T07:04:16.031Z,30.98
2022-10-13T07:06:43.318Z,30.95
2022-10-13T07:09:10.618Z,31.10
2022-10-13T07:11:38.778Z,30.93
2022-10-13T07:14:06.072Z,31.11
2022-10-13T07:16:33.315Z,31.09
2022-10-13T07:19:02.090Z,31.10
2022-10-13T07:21:30.639Z,31.07
2022-10-13T07:23:58.282Z,31.19
2022-10-13T07:26:25.519Z,31.23
2022-10-13T07:28:52.973Z,31.17
2022-10-13T07:31:20.917Z,31.30
2022-10-13T07:33:49.202Z,31.36
2022-10-13T07:36:18.011Z,31.38
2022-10-13T07:38:45.578Z,31.58
2022-10-13T07:41:13.497Z,31.47
2022-10-13T07:43:40.702Z,31.21
2022-10-13T07:46:08.385Z,31.21
2022-10-13T07:48:36.025Z,31.26
2022-10-13T07:51:04.574Z,31.37
2022-10-13T07:53:31.887Z,31.40
2022-10-13T07:56:02.656Z,31.28
2022-10-13T07:58:30.031Z,31.41
2022-10-13T08:01:00.735Z,31.41
2022-10-13T08:03:28.979Z,31.28
2022-10-13T08:05:58.398Z,31.28
2022-10-13T08:08:25.780Z,31.26
2022-10-13T08:13:23.924Z,31.24
2022-10-13T08:15:51.337Z,31.20
2022-10-13T08:18:18.580Z,31.30
2022-10-13T08:20:46.166Z,31.35
2022-10-13T08:23:13.578Z,31.24
2022-10-13T08:25:49.215Z,31.30
2022-10-13T08:28:16.643Z,31.30
2022-10-13T08:30:44.188Z,31.19
2022-10-13T08:33:11.835Z,31.15
2022-10-13T08:35:39.539Z,31.14
2022-10-13T08:38:07.681Z,31.30
2022-10-13T08:40:35.313Z,31.15
2022-10-13T08:43:05.909Z,31.16
2022-10-13T08:45:42.486Z,31.11
2022-10-13T08:48:17.028Z,31.26
2022-10-13T08:50:46.676Z,31.19
2022-10-13T08:53:23.448Z,31.19
2022-10-13T08:55:59.422Z,31.17
2022-10-13T08:58:28.608Z,31.16
2022-10-13T09:01:10.877Z,31.22
2022-10-13T09:03:49.224Z,31.15
2022-10-13T09:06:16.490Z,31.35
2022-10-13T09:08:54.390Z,31.24
2022-10-13T09:11:21.780Z,31.11
2022-10-13T09:13:49.155Z,31.29
2022-10-13T09:16:16.408Z,31.37
2022-10-13T09:18:43.588Z,31.25
2022-10-13T09:21:18.345Z,31.36
2022-10-13T09:23:45.848Z,31.25
2022-10-13T09:26:21.520Z,31.26
2022-10-13T09:28:49.471Z,30.98
2022-10-13T09:31:17.156Z,31.27
2022-10-13T09:33:45.648Z,31.22
2022-10-13T09:36:14.423Z,31.18
2022-10-13T09:38:44.074Z,31.02
2022-10-13T09:41:11.322Z,31.17
2022-10-13T09:43:41.498Z,31.39
2022-10-13T09:46:32.131Z,31.39
2022-10-13T09:49:04.222Z,31.29
2022-10-13T09:51:42.937Z,31.27
2022-10-13T09:54:27.590Z,31.31
2022-10-13T09:57:01.380Z,31.33
2022-10-13T09:59:33.374Z,31.32
2022-10-13T10:02:03.930Z,31.33
2022-10-13T10:04:38.508Z,31.31
2022-10-13T10:07:15.809Z,31.30
2022-10-13T10:09:48.059Z,31.37
2022-10-13T10:12:25.469Z,31.19
2022-10-13T10:14:55.570Z,31.36
2022-10-13T10:17:43.987Z,31.17
2022-10-13T10:20:29.901Z,31.37
2022-10-13T10:23:05.895Z,31.51
2022-10-13T10:25:39.168Z,31.53
2022-10-13T10:28:06.431Z,31.32
2022-10-13T10:30:37.157Z,31.56
2022-10-13T10:33:11.218Z,31.81
2022-10-13T10:35:44.283Z,31.47
2022-10-13T10:38:20.980Z,31.53
2022-10-13T10:41:06.842Z,31.46
2022-10-13T10:43:55.562Z,31.28
2022-10-13T10:46:43.031Z,31.75
2022-10-13T10:49:17.212Z,31.43
2022-10-13T10:51:45.063Z,31.40
2022-10-13T10:54:18.037Z,31.38
2022-10-13T10:56:52.715Z,31.35
2022-10-13T10:59:22.990Z,31.38
2022-10-13T11:02:01.717Z,31.35
2022-10-13T11:04:35.955Z,31.63
2022-10-13T11:07:04.214Z,31.39
2022-10-13T11:09:43.363Z,31.69
2022-10-13T11:12:20.281Z,31.24
2022-10-13T11:14:53.965Z,31.29
2022-10-13T11:17:31.049Z,31.24
2022-10-13T11:19:58.652Z,31.42
2022-10-13T11:22:27.100Z,31.10
2022-10-13T11:24:55.972Z,31.25
2022-10-13T11:27:27.783Z,31.39
2022-10-13T11:29:58.865Z,31.55
2022-10-13T11:32:26.435Z,31.28
2022-10-13T11:34:57.830Z,31.11
2022-10-13T11:37:30.384Z,31.25
2022-10-13T11:40:13.625Z,31.31
2022-10-13T11:42:59.450Z,31.42
2022-10-13T11:45:38.405Z,31.24
2022-10-13T11:50:39.704Z,31.37
2022-10-13T11:53:12.413Z,31.13
2022-10-13T11:55:53.022Z,31.00
2022-10-13T11:58:20.342Z,31.07
2022-10-13T12:01:07.177Z,31.39
2022-10-13T12:03:39.249Z,31.34
2022-10-13T12:06:20.665Z,31.54
2022-10-13T12:08:49.890Z,31.24
2022-10-13T12:11:25.597Z,31.21
2022-10-13T12:13:53.102Z,31.52
2022-10-13T12:16:21.058Z,31.21
2022-10-13T12:18:50.588Z,31.37
2022-10-13T12:21:20.263Z,31.51
2022-10-13T12:23:48.111Z,31.45
2022-10-13T12:26:16.716Z,31.40
2022-10-13T12:28:52.252Z,31.25
2022-10-13T12:31:24.184Z,31.37
2022-10-13T12:33:52.889Z,31.56
2022-10-13T12:36:21.843Z,31.82
2022-10-13T12:38:50.814Z,31.37
2022-10-13T12:41:19.955Z,31.64
2022-10-13T12:43:47.621Z,31.55
2022-10-13T12:46:34.988Z,31.38
2022-10-13T12:49:12.414Z,31.25
2022-10-13T12:51:40.212Z,31.38
2022-10-13T12:54:08.652Z,31.47
2022-10-13T12:56:36.017Z,31.32
2022-10-13T12:59:03.868Z,31.30
2022-10-13T13:01:32.601Z,31.30
2022-10-13T13:04:16.305Z,31.48
2022-10-13T13:07:00.086Z,31.41
2022-10-13T13:09:29.141Z,31.33
2022-10-13T13:12:08.842Z,31.39
2022-10-13T13:14:43.195Z,31.29
2022-10-13T13:17:10.512Z,31.24
2022-10-13T13:19:37.706Z,31.22
2022-10-13T13:22:05.918Z,31.38
2022-10-13T13:24:39.809Z,31.30
2022-10-13T13:27:16.001Z,31.46
2022-10-13T13:29:43.798Z,31.31
2022-10-13T13:32:15.592Z,31.28
2022-10-13T13:34:43.548Z,31.29
2022-10-13T13:37:17.296Z,31.49
2022-10-13T13:39:45.691Z,31.55
2022-10-13T13:42:14.079Z,31.34
2022-10-13T13:44:43.775Z,31.66
2022-10-13T13:47:18.730Z,31.32
2022-10-13T13:49:48.861Z,31.40
2022-10-13T13:52:18.115Z,31.36
2022-10-13T13:54:45.439Z,31.47
2022-10-13T13:57:13.245Z,31.47
2022-10-13T13:59:40.751Z,31.54
2022-10-13T14:02:13.112Z,31.36
2022-10-13T14:04:40.698Z,31.72
2022-10-13T14:07:08.015Z,31.57
2022-10-13T14:09:35.488Z,31.39
2022-10-13T14:12:02.703Z,31.31
2022-10-13T14:14:31.387Z,31.30
2022-10-13T14:16:59.506Z,31.38
2022-10-13T14:19:26.875Z,31.58
2022-10-13T14:21:54.127Z,31.55
2022-10-13T14:24:21.399Z,31.32
2022-10-13T14:26:48.653Z,31.57
2022-10-13T14:29:17.042Z,31.33
2022-10-13T14:31:44.299Z,31.29
2022-10-13T14:34:11.884Z,31.35
2022-10-13T14:36:40.685Z,31.48
2022-10-13T14:39:08.149Z,31.43
2022-10-13T14:41:35.402Z,31.21
2022-10-13T14:44:02.634Z,31.32
2022-10-13T14:46:29.884Z,31.26
2022-10-13T14:48:58.939Z,31.33
2022-10-13T14:51:27.139Z,31.26
2022-10-13T14:53:54.672Z,31.30
2022-10-13T14:56:23.414Z,31.41
2022-10-13T14:58:53.507Z,31.42
2022-10-13T15:01:20.818Z,31.40
2022-10-13T15:03:48.305Z,31.22
2022-10-13T15:06:16.808Z,31.18
2022-10-13T15:08:44.258Z,31.23
2022-10-13T15:11:11.810Z,31.14
2022-10-13T15:13:39.119Z,31.23
2022-10-13T15:16:07.111Z,30.85
2022-10-13T15:18:36.161Z,31.12
2022-10-13T15:21:03.487Z,31.20
2022-10-13T15:23:30.831Z,31.15
2022-10-13T15:26:00.106Z,31.26
2022-10-13T15:28:47.079Z,31.03
2022-10-13T15:31:15.862Z,31.15
2022-10-13T15:33:44.861Z,31.20
2022-10-13T15:36:12.156Z,31.20
2022-10-13T15:38:40.138Z,31.27
2022-10-13T15:41:07.983Z,31.27
2022-10-13T15:43:35.200Z,31.32
2022-10-13T15:46:03.815Z,31.34
2022-10-13T15:48:31.004Z,31.09
2022-10-13T15:50:58.429Z,31.26
2022-10-13T15:53:26.318Z,31.16
2022-10-13T15:55:53.558Z,30.94
2022-10-13T15:58:21.072Z,30.96
2022-10-13T16:00:48.426Z,31.09
2022-10-13T16:03:16.968Z,31.31
2022-10-13T16:05:45.352Z,31.21
2022-10-13T16:08:12.737Z,31.32
2022-10-13T16:10:41.399Z,31.17
2022-10-13T16:13:09.668Z,31.31
2022-10-13T16:15:36.963Z,31.29
2022-10-13T16:18:04.362Z,31.22
2022-10-13T16:20:37.775Z,31.08
2022-10-13T16:23:05.551Z,31.15
2022-10-13T16:25:32.743Z,31.17
2022-10-13T16:28:00.862Z,31.24
2022-10-13T16:30:30.477Z,31.10
2022-10-13T16:32:58.243Z,31.21
2022-10-13T16:35:25.600Z,31.26
2022-10-13T16:37:52.819Z,31.15
2022-10-13T16:40:20.220Z,31.31
2022-10-13T16:42:48.097Z,31.28
2022-10-13T16:45:15.396Z,31.20
2022-10-13T16:47:42.749Z,31.42
2022-10-13T16:50:10.924Z,31.33
2022-10-13T16:52:38.485Z,31.42
2022-10-13T16:55:06.125Z,31.21
2022-10-13T16:57:33.392Z,31.28
2022-10-13T17:00:00.643Z,31.32
2022-10-13T17:02:30.621Z,31.20
2022-10-13T17:04:58.171Z,31.10
2022-10-13T17:07:25.359Z,31.21
2022-10-13T17:09:52.746Z,31.35
2022-10-13T17:12:20.040Z,31.34
2022-10-13T17:14:47.797Z,31.19
2022-10-13T17:17:14.968Z,31.34
2022-10-13T17:19:42.292Z,31.32
2022-10-13T17:22:09.450Z,31.17
2022-10-13T17:24:36.801Z,31.06
2022-10-13T17:27:04.103Z,31.15
2022-10-13T17:29:31.593Z,31.18
2022-10-13T17:31:58.859Z,31.31
2022-10-13T17:34:26.261Z,31.31
2022-10-13T17:36:53.459Z,31.25
2022-10-13T17:39:20.753Z,31.35
2022-10-13T17:41:47.973Z,31.31
2022-10-13T17:44:20.370Z,31.45
2022-10-13T17:46:49.442Z,31.36
2022-10-13T17:49:16.945Z,31.51
2022-10-13T17:51:44.231Z,31.29
2022-10-13T17:54:15.975Z,31.27
2022-10-13T17:56:44.153Z,31.47
2022-10-13T17:59:11.507Z,31.38
2022-10-13T18:01:38.921Z,31.27
2022-10-13T18:04:07.676Z,31.38
2022-10-13T18:06:40.033Z,31.21
2022-10-13T18:09:08.792Z,31.53
2022-10-13T18:11:36.284Z,31.25
2022-10-13T18:14:03.737Z,31.46
2022-10-13T18:16:31.232Z,31.15
2022-10-13T18:18:58.515Z,31.29
2022-10-13T18:21:29.495Z,31.44
2022-10-13T18:23:58.141Z,31.45
2022-10-13T18:26:26.066Z,31.41
2022-10-13T18:28:53.490Z,31.40
2022-10-13T18:31:22.072Z,31.36
2022-10-13T18:33:51.837Z,31.54
2022-10-13T18:36:24.307Z,31.40
2022-10-13T18:38:52.334Z,31.21
2022-10-13T18:41:20.292Z,31.23
2022-10-13T18:43:47.599Z,31.13
2022-10-13T18:46:16.968Z,31.33
2022-10-13T18:48:45.203Z,31.22
2022-10-13T18:51:14.382Z,31.37
2022-10-13T18:53:42.872Z,31.54
2022-10-13T18:56:15.896Z,31.47
2022-10-13T18:58:43.259Z,31.42
2022-10-13T19:01:12.106Z,31.32
2022-10-13T19:03:40.142Z,31.26
2022-10-13T19:06:08.441Z,31.29
2022-10-13T19:08:36.669Z,31.15
2022-10-13T19:11:20.390Z,31.11
2022-10-13T19:13:48.190Z,31.21
2022-10-13T19:16:16.755Z,31.15
2022-10-13T19:18:44.381Z,31.24
2022-10-13T19:21:11.982Z,31.19
2022-10-13T19:23:39.926Z,31.28
2022-10-13T19:26:17.212Z,31.18
2022-10-13T19:28:44.805Z,31.32
2022-10-13T19:31:16.646Z,31.26
2022-10-13T19:33:45.021Z,31.21
2022-10-13T19:36:19.895Z,31.00
2022-10-13T19:38:50.272Z,31.08
2022-10-13T19:41:17.691Z,30.97
2022-10-13T19:43:45.109Z,31.28
2022-10-13T19:46:12.675Z,31.09
2022-10-13T19:48:40.093Z,31.04
2022-10-13T19:51:09.006Z,31.22
2022-10-13T19:53:36.430Z,30.99
2022-10-13T19:56:03.791Z,31.38
2022-10-13T19:58:31.938Z,31.05
2022-10-13T20:01:04.102Z,31.19
2022-10-13T20:03:31.879Z,30.95
2022-10-13T20:05:59.079Z,31.00
2022-10-13T20:08:26.491Z,31.15
2022-10-13T20:10:54.281Z,31.08
2022-10-13T20:13:21.585Z,31.02
2022-10-13T20:15:51.150Z,30.93
2022-10-13T20:18:20.782Z,31.06
2022-10-13T20:20:48.007Z,31.07
2022-10-13T20:23:15.197Z,31.10
2022-10-13T20:25:42.972Z,30.95
2022-10-13T20:28:10.152Z,31.09
2022-10-13T20:30:39.165Z,30.97
2022-10-13T20:33:06.403Z,30.90
2022-10-13T20:35:33.739Z,30.96
2022-10-13T20:38:00.921Z,30.90
2022-10-13T20:40:28.174Z,30.88
2022-10-13T20:42:55.550Z,31.15
2022-10-13T20:45:22.921Z,31.00
2022-10-13T20:47:50.239Z,31.13
2022-10-13T20:50:23.572Z,30.75
2022-10-13T20:52:50.895Z,30.94
2022-10-13T20:55:18.087Z,31.09
2022-10-13T20:57:45.820Z,30.95
2022-10-13T21:00:13.254Z,31.16
2022-10-13T21:02:40.622Z,30.95
2022-10-13T21:05:08.051Z,31.23
2022-10-13T21:07:35.639Z,31.03
2022-10-13T21:10:02.872Z,31.21
2022-10-13T21:12:31.699Z,30.84
2022-10-13T21:14:58.920Z,31.10
2022-10-13T21:17:26.140Z,31.25
2022-10-13T21:19:53.321Z,31.12
2022-10-13T21:22:20.743Z,30.85
2022-10-13T21:24:47.964Z,30.90
2022-10-13T21:27:15.276Z,30.99
2022-10-13T21:29:42.557Z,30.96
2022-10-13T21:32:10.999Z,30.91
2022-10-13T21:34:40.253Z,31.05
2022-10-13T21:37:07.814Z,30.86
2022-10-13T21:39:35.054Z,30.95
2022-10-13T21:42:02.437Z,30.76
2022-10-13T21:44:31.026Z,30.92
2022-10-13T21:46:58.363Z,30.85
2022-10-13T21:49:25.557Z,31.24
2022-10-13T21:51:53.053Z,30.95
2022-10-13T21:54:20.247Z,30.98
2022-10-13T21:56:47.643Z,30.86
2022-10-13T21:59:14.914Z,30.81
2022-10-13T22:01:43.269Z,31.10
2022-10-13T22:04:13.879Z,31.08
2022-10-13T22:06:41.543Z,31.21
2022-10-13T22:09:09.210Z,31.02
2022-10-13T22:11:37.665Z,30.80
2022-10-13T22:14:10.701Z,31.04
2022-10-13T22:16:39.624Z,31.07
2022-10-13T22:19:07.135Z,30.97
2022-10-13T22:21:38.358Z,31.01
2022-10-13T22:24:06.846Z,31.27
2022-10-13T22:26:35.187Z,31.08
2022-10-13T22:29:03.960Z,31.23
2022-10-13T22:31:32.754Z,31.25
2022-10-13T22:34:05.983Z,31.32
2022-10-13T22:36:33.318Z,31.24
2022-10-13T22:39:02.734Z,31.05
2022-10-13T22:41:31.167Z,31.16
2022-10-13T22:43:58.892Z,31.10
2022-10-13T22:46:27.423Z,31.01
2022-10-13T22:48:55.761Z,31.11
2022-10-13T22:51:24.535Z,31.13
2022-10-13T22:53:52.228Z,31.10
2022-10-13T22:56:20.690Z,31.13
2022-10-13T22:58:55.262Z,30.96
2022-10-13T23:01:22.702Z,30.91
2022-10-13T23:03:50.900Z,31.09
2022-10-13T23:06:19.400Z,30.90
2022-10-13T23:08:46.821Z,31.07
2022-10-13T23:11:14.168Z,30.98
2022-10-13T23:13:41.646Z,31.04
2022-10-13T23:16:10.572Z,31.13
2022-10-13T23:18:38.415Z,31.11
2022-10-13T23:21:10.467Z,31.33
2022-10-13T23:23:37.929Z,31.16
2022-10-13T23:26:05.927Z,31.41
2022-10-13T23:28:33.968Z,31.17
2022-10-13T23:31:02.773Z,31.01
2022-10-13T23:33:30.374Z,31.31
2022-10-13T23:35:58.726Z,31.00
2022-10-13T23:38:26.561Z,31.27
2022-10-13T23:40:53.776Z,31.14
2022-10-13T23:43:21.433Z,31.11
2022-10-13T23:45:48.627Z,31.11
2022-10-13T23:48:15.899Z,31.20
2022-10-13T23:50:43.134Z,31.17
2022-10-13T23:53:10.308Z,31.00
2022-10-13T23:55:38.653Z,31.14
2022-10-13T23:58:06.117Z,31.01
