createdAt,value
2023-04-19T00:00:14.554Z,99169.22
2023-04-19T00:02:42.758Z,99158.38
2023-04-19T00:05:12.002Z,99167.59
2023-04-19T00:07:38.552Z,99165.97
2023-04-19T00:10:05.551Z,99168.09
2023-04-19T00:12:31.950Z,99164.06
2023-04-19T00:14:58.692Z,99169.19
2023-04-19T00:17:25.118Z,99160.53
2023-04-19T00:19:52.179Z,99162.44
2023-04-19T00:22:18.646Z,99157.81
2023-04-19T00:24:45.071Z,99158.63
2023-04-19T00:27:11.444Z,99149.13
2023-04-19T00:29:37.896Z,99156.44
2023-04-19T00:32:05.951Z,99151.59
2023-04-19T00:34:32.472Z,99147.81
2023-04-19T00:36:58.997Z,99153.50
2023-04-19T00:39:25.662Z,99147.28
2023-04-19T00:41:53.073Z,99150.78
2023-04-19T00:44:19.565Z,99148.59
2023-04-19T00:46:46.071Z,99149.16
2023-04-19T00:49:12.816Z,99138.34
2023-04-19T00:51:39.296Z,99136.19
2023-04-19T00:54:07.752Z,99146.19
2023-04-19T00:56:34.584Z,99142.66
2023-04-19T00:59:01.335Z,99142.66
2023-04-19T01:01:28.805Z,99134.53
2023-04-19T01:03:55.736Z,99137.53
2023-04-19T01:06:22.324Z,99130.78
2023-04-19T01:08:48.774Z,99128.59
2023-04-19T01:11:15.140Z,99129.13
2023-04-19T01:13:41.528Z,99126.41
2023-04-19T01:16:08.057Z,99125.88
2023-04-19T01:18:37.504Z,99130.22
2023-04-19T01:21:04.225Z,99128.06
2023-04-19T01:23:30.988Z,99128.34
2023-04-19T01:25:57.711Z,99121.56
2023-04-19T01:28:24.184Z,99114.25
2023-04-19T01:30:54.790Z,99118.84
2023-04-19T01:33:22.026Z,99116.44
2023-04-19T01:35:49.057Z,99114.00
2023-04-19T01:38:16.791Z,99117.81
2023-04-19T01:40:43.648Z,99100.47
2023-04-19T01:43:12.655Z,99101.84
2023-04-19T01:45:39.272Z,99106.97
2023-04-19T01:48:06.161Z,99103.19
2023-04-19T01:50:32.949Z,99104.25
2023-04-19T01:53:00.336Z,99102.13
2023-04-19T01:55:26.885Z,99102.13
2023-04-19T01:57:54.823Z,99095.09
2023-04-19T02:00:21.832Z,99095.88
2023-04-19T02:02:48.766Z,99096.69
2023-04-19T02:05:15.736Z,99096.44
2023-04-19T02:07:42.167Z,99090.19
2023-04-19T02:10:11.996Z,99090.19
2023-04-19T02:12:38.416Z,99090.72
2023-04-19T02:15:05.377Z,99088.06
2023-04-19T02:17:32.436Z,99082.06
2023-04-19T02:19:58.908Z,99082.06
2023-04-19T02:22:25.386Z,99072.34
2023-04-19T02:24:51.889Z,99076.41
2023-04-19T02:27:18.487Z,99080.22
2023-04-19T02:29:45.273Z,99069.63
2023-04-19T02:32:14.676Z,99064.22
2023-04-19T02:34:41.192Z,99060.16
2023-04-19T02:37:07.607Z,99067.47
2023-04-19T02:39:34.337Z,99071.28
2023-04-19T02:42:01.395Z,99067.75
2023-04-19T02:44:27.804Z,99058.81
2023-04-19T02:46:54.835Z,99063.16
2023-04-19T02:49:21.641Z,99059.91
2023-04-19T02:51:48.046Z,99060.44
2023-04-19T02:54:14.833Z,99065.59
2023-04-19T02:56:41.537Z,99066.16
2023-04-19T02:59:09.712Z,99058.31
2023-04-19T03:01:36.311Z,99064.25
2023-04-19T03:04:03.126Z,99059.94
2023-04-19T03:06:29.512Z,99057.50
2023-04-19T03:08:55.958Z,99058.03
2023-04-19T03:11:22.411Z,99055.59
2023-04-19T03:13:48.894Z,99053.16
2023-04-19T03:16:15.373Z,99053.16
2023-04-19T03:18:41.798Z,99057.78
2023-04-19T03:21:09.493Z,99056.16
2023-04-19T03:23:35.926Z,99047.47
2023-04-19T03:26:02.456Z,99054.50
2023-04-19T03:28:28.824Z,99049.66
2023-04-19T03:30:55.290Z,99054.53
2023-04-19T03:33:21.705Z,99049.13
2023-04-19T03:35:48.118Z,99050.19
2023-04-19T03:38:14.543Z,99043.97
2023-04-19T03:40:40.970Z,99041.53
2023-04-19T03:43:07.340Z,99046.13
2023-04-19T03:45:33.732Z,99044.22
2023-04-19T03:48:02.631Z,99035.59
2023-04-19T03:50:29.472Z,99038.56
2023-04-19T03:52:55.915Z,99044.25
2023-04-19T03:55:22.371Z,99033.97
2023-04-19T03:57:48.910Z,99038.84
2023-04-19T04:00:16.583Z,99046.16
2023-04-19T04:02:43.157Z,99032.34
2023-04-19T04:05:09.816Z,99034.53
2023-04-19T04:07:36.384Z,99032.38
2023-04-19T04:10:02.844Z,99028.00
2023-04-19T04:12:29.236Z,99037.78
2023-04-19T04:14:55.835Z,99041.81
2023-04-19T04:17:24.126Z,99038.84
2023-04-19T04:19:50.608Z,99039.94
2023-04-19T04:22:17.416Z,99035.06
2023-04-19T04:24:44.141Z,99043.16
2023-04-19T04:27:11.212Z,99042.63
2023-04-19T04:29:38.578Z,99043.16
2023-04-19T04:32:08.611Z,99043.69
2023-04-19T04:34:36.625Z,99042.09
2023-04-19T04:37:04.021Z,99045.34
2023-04-19T04:39:30.622Z,99047.78
2023-04-19T04:41:59.654Z,99044.78
2023-04-19T04:44:27.768Z,99044.25
2023-04-19T04:46:54.479Z,99049.66
2023-04-19T04:49:20.915Z,99055.63
2023-04-19T04:51:47.453Z,99050.22
2023-04-19T04:54:14.047Z,99052.91
2023-04-19T04:56:40.741Z,99054.53
2023-04-19T04:59:07.896Z,99054.25
2023-04-19T05:01:34.523Z,99056.97
2023-04-19T05:04:01.243Z,99054.78
2023-04-19T05:06:27.773Z,99054.25
2023-04-19T05:08:54.323Z,99050.75
2023-04-19T05:11:20.927Z,99057.78
2023-04-19T05:13:47.465Z,99061.56
2023-04-19T05:16:13.977Z,99054.78
2023-04-19T05:18:40.659Z,99058.34
2023-04-19T05:21:10.370Z,99061.81
2023-04-19T05:23:38.026Z,99064.81
2023-04-19T05:26:04.661Z,99064.25
2023-04-19T05:28:31.171Z,99061.84
2023-04-19T05:30:57.935Z,99068.06
2023-04-19T05:33:24.353Z,99064.25
2023-04-19T05:35:51.840Z,99062.09
2023-04-19T05:38:18.762Z,99074.78
2023-04-19T05:40:45.353Z,99070.75
2023-04-19T05:43:11.814Z,99068.03
2023-04-19T05:45:38.369Z,99063.16
2023-04-19T05:48:05.414Z,99064.25
2023-04-19T05:50:32.010Z,99061.56
2023-04-19T05:52:58.854Z,99067.50
2023-04-19T05:55:25.317Z,99069.13
2023-04-19T05:57:51.721Z,99075.91
2023-04-19T06:00:19.055Z,99072.66
2023-04-19T06:02:45.734Z,99066.97
2023-04-19T06:05:12.683Z,99067.50
2023-04-19T06:07:43.263Z,99064.25
2023-04-19T06:10:15.928Z,99070.50
2023-04-19T06:12:42.308Z,99068.06
2023-04-19T06:15:09.274Z,99077.00
2023-04-19T06:17:35.855Z,99072.13
2023-04-19T06:20:02.286Z,99072.38
2023-04-19T06:22:28.709Z,99062.09
2023-04-19T06:24:55.318Z,99057.50
2023-04-19T06:27:21.748Z,99063.16
2023-04-19T06:29:50.491Z,99066.97
2023-04-19T06:32:17.577Z,99066.41
2023-04-19T06:34:44.038Z,99066.41
2023-04-19T06:37:10.429Z,99067.44
2023-04-19T06:39:36.811Z,99062.56
2023-04-19T06:42:03.695Z,99069.56
2023-04-19T06:44:30.161Z,99067.63
2023-04-19T06:46:56.652Z,99071.72
2023-04-19T06:49:23.057Z,99064.91
2023-04-19T06:51:49.697Z,99060.28
2023-04-19T06:54:16.414Z,99062.16
2023-04-19T06:56:45.921Z,99066.19
2023-04-19T06:59:17.566Z,99064.03
2023-04-19T07:01:44.565Z,99064.06
2023-04-19T07:04:12.854Z,99070.56
2023-04-19T07:06:39.964Z,99062.19
2023-04-19T07:09:07.537Z,99057.00
2023-04-19T07:11:34.797Z,99063.75
2023-04-19T07:14:01.335Z,99055.84
2023-04-19T07:16:28.367Z,99054.19
2023-04-19T07:18:54.977Z,99049.81
2023-04-19T07:21:21.463Z,99043.28
2023-04-19T07:23:47.932Z,99043.22
2023-04-19T07:26:14.996Z,99045.81
2023-04-19T07:28:42.347Z,99041.44
2023-04-19T07:31:14.198Z,99031.75
2023-04-19T07:33:40.557Z,99030.88
2023-04-19T07:36:07.410Z,99039.50
2023-04-19T07:38:33.763Z,99033.16
2023-04-19T07:41:00.264Z,99031.66
2023-04-19T07:43:26.961Z,99040.22
2023-04-19T07:45:53.505Z,99028.69
2023-04-19T07:48:19.986Z,99031.41
2023-04-19T07:50:46.404Z,99025.28
2023-04-19T07:53:12.876Z,99017.22
2023-04-19T07:55:39.343Z,99019.09
2023-04-19T07:58:05.799Z,99024.75
2023-04-19T08:00:34.726Z,99013.81
2023-04-19T08:03:01.287Z,99016.97
2023-04-19T08:05:28.177Z,99021.97
2023-04-19T08:07:54.707Z,99017.44
2023-04-19T08:10:22.418Z,99024.25
2023-04-19T08:13:04.288Z,99024.63
2023-04-19T08:18:01.001Z,99019.00
2023-04-19T08:20:27.588Z,99017.75
2023-04-19T08:22:54.249Z,99014.16
2023-04-19T08:25:21.289Z,99013.19
2023-04-19T08:27:47.729Z,99012.16
2023-04-19T08:30:14.286Z,99026.66
2023-04-19T08:32:40.838Z,99019.25
2023-04-19T08:35:08.315Z,99022.50
2023-04-19T08:37:34.774Z,99018.97
2023-04-19T08:40:01.538Z,99019.03
2023-04-19T08:42:35.469Z,99013.09
2023-04-19T08:47:44.905Z,99008.03
2023-04-19T08:50:31.022Z,99001.97
2023-04-19T08:53:11.998Z,99004.84
2023-04-19T08:56:06.716Z,98999.69
2023-04-19T08:58:54.814Z,98993.16
2023-04-19T09:04:03.302Z,98994.41
2023-04-19T09:13:54.913Z,98984.13
2023-04-19T09:16:37.235Z,98990.72
2023-04-19T09:22:38.739Z,98989.19
2023-04-19T09:28:54.815Z,98985.19
2023-04-19T09:32:03.163Z,98974.94
2023-04-19T09:35:21.926Z,98965.31
2023-04-19T09:45:31.209Z,98955.19
2023-04-19T09:57:22.787Z,98941.91
2023-04-19T09:59:49.181Z,98944.22
2023-04-19T10:02:16.292Z,98937.53
2023-04-19T10:05:02.575Z,98938.53
2023-04-19T10:07:31.602Z,98932.41
2023-04-19T10:10:11.914Z,98926.94
2023-04-19T10:15:23.371Z,98924.75
2023-04-19T10:17:50.259Z,98925.16
2023-04-19T10:20:27.990Z,98925.16
2023-04-19T10:22:54.595Z,98920.13
2023-04-19T10:25:28.439Z,98931.91
2023-04-19T10:27:54.910Z,98931.41
2023-04-19T10:30:23.226Z,98930.28
2023-04-19T10:32:56.146Z,98923.50
2023-04-19T10:35:25.407Z,98929.59
2023-04-19T10:38:12.836Z,98922.06
2023-04-19T10:40:55.916Z,98929.34
2023-04-19T10:43:23.718Z,98928.03
2023-04-19T10:45:50.213Z,98920.81
2023-04-19T10:48:33.370Z,98924.34
2023-04-19T10:51:05.760Z,98916.28
2023-04-19T10:53:50.721Z,98910.38
2023-04-19T10:56:19.539Z,98901.50
2023-04-19T10:59:01.226Z,98905.72
2023-04-19T11:01:44.780Z,98894.72
2023-04-19T11:04:40.508Z,98894.38
2023-04-19T11:07:07.361Z,98893.13
2023-04-19T11:09:45.057Z,98888.38
2023-04-19T11:12:17.481Z,98889.81
2023-04-19T11:14:52.692Z,98887.78
2023-04-19T11:17:27.990Z,98881.91
2023-04-19T11:19:57.710Z,98890.81
2023-04-19T11:22:26.988Z,98877.59
2023-04-19T11:24:53.657Z,98879.78
2023-04-19T11:27:21.354Z,98882.00
2023-04-19T11:32:15.549Z,98878.91
2023-04-19T11:34:41.994Z,98879.88
2023-04-19T11:37:10.847Z,98875.56
2023-04-19T11:39:45.637Z,98873.13
2023-04-19T11:42:20.592Z,98870.19
2023-04-19T11:44:51.879Z,98870.50
2023-04-19T11:47:19.757Z,98869.97
2023-04-19T11:49:46.261Z,98873.03
2023-04-19T11:52:12.698Z,98869.81
2023-04-19T11:54:40.037Z,98866.94
2023-04-19T11:57:09.322Z,98866.78
2023-04-19T11:59:36.463Z,98865.13
2023-04-19T12:02:12.926Z,98864.63
2023-04-19T12:04:40.197Z,98856.63
2023-04-19T12:07:07.325Z,98856.69
2023-04-19T12:09:36.038Z,98852.41
2023-04-19T12:12:03.111Z,98857.81
2023-04-19T12:14:30.478Z,98847.91
2023-04-19T12:17:11.874Z,98862.31
2023-04-19T12:19:44.442Z,98858.28
2023-04-19T12:22:13.793Z,98858.06
2023-04-19T12:24:40.959Z,98851.56
2023-04-19T12:27:08.286Z,98851.34
2023-04-19T12:29:35.572Z,98852.66
2023-04-19T12:32:02.772Z,98849.94
2023-04-19T12:34:29.444Z,98859.16
2023-04-19T12:36:57.306Z,98858.63
2023-04-19T12:39:26.715Z,98851.06
2023-04-19T12:41:55.501Z,98856.53
2023-04-19T12:44:23.579Z,98853.88
2023-04-19T12:46:50.738Z,98849.59
2023-04-19T12:49:22.364Z,98848.78
2023-04-19T12:51:48.955Z,98847.75
2023-04-19T12:54:16.032Z,98848.00
2023-04-19T12:56:42.537Z,98854.44
2023-04-19T12:59:09.023Z,98846.25
2023-04-19T13:01:36.816Z,98842.44
2023-04-19T13:04:04.066Z,98839.69
2023-04-19T13:06:31.287Z,98840.72
2023-04-19T13:09:01.059Z,98839.69
2023-04-19T13:11:28.433Z,98833.47
2023-04-19T13:13:54.853Z,98839.09
2023-04-19T13:16:22.488Z,98828.50
2023-04-19T13:18:49.390Z,98818.41
2023-04-19T13:21:15.788Z,98815.56
2023-04-19T13:23:43.875Z,98815.50
2023-04-19T13:26:10.673Z,98811.66
2023-04-19T13:28:37.133Z,98809.69
2023-04-19T13:31:04.831Z,98808.88
2023-04-19T13:33:31.337Z,98806.72
2023-04-19T13:35:57.933Z,98803.72
2023-04-19T13:38:25.010Z,98803.81
2023-04-19T13:40:51.468Z,98797.53
2023-04-19T13:43:17.968Z,98801.94
2023-04-19T13:45:44.516Z,98792.84
2023-04-19T13:48:11.003Z,98795.56
2023-04-19T13:50:37.578Z,98790.59
2023-04-19T13:53:04.045Z,98780.75
2023-04-19T13:55:30.527Z,98786.69
2023-04-19T13:57:57.045Z,98781.56
2023-04-19T14:00:24.000Z,98779.81
2023-04-19T14:02:52.441Z,98780.44
2023-04-19T14:05:19.365Z,98771.84
2023-04-19T14:07:46.080Z,98770.66
2023-04-19T14:10:12.571Z,98764.28
2023-04-19T14:12:38.995Z,98761.78
2023-04-19T14:15:05.825Z,98754.75
2023-04-19T14:17:32.623Z,98758.09
2023-04-19T14:19:59.081Z,98747.97
2023-04-19T14:22:25.889Z,98754.09
2023-04-19T14:24:52.358Z,98745.63
2023-04-19T14:27:19.254Z,98750.28
2023-04-19T14:29:45.664Z,98741.81
2023-04-19T14:32:25.059Z,98741.00
2023-04-19T14:34:53.498Z,98734.66
2023-04-19T14:37:21.851Z,98731.84
2023-04-19T14:39:48.266Z,98737.19
2023-04-19T14:42:14.720Z,98732.66
2023-04-19T14:44:41.243Z,98728.91
2023-04-19T14:47:07.830Z,98738.44
2023-04-19T14:49:34.254Z,98738.72
2023-04-19T14:52:00.963Z,98733.34
2023-04-19T14:54:27.664Z,98733.06
2023-04-19T14:56:54.083Z,98734.47
2023-04-19T14:59:20.559Z,98727.63
2023-04-19T15:01:47.367Z,98725.03
2023-04-19T15:04:14.054Z,98721.59
2023-04-19T15:06:41.169Z,98717.41
2023-04-19T15:09:07.747Z,98714.19
2023-04-19T15:11:34.263Z,98714.59
2023-04-19T15:14:00.767Z,98711.78
2023-04-19T15:16:27.316Z,98708.97
2023-04-19T15:18:53.943Z,98709.28
2023-04-19T15:21:24.158Z,98706.41
2023-04-19T15:23:51.185Z,98706.72
2023-04-19T15:26:17.623Z,98701.75
2023-04-19T15:28:44.199Z,98704.09
2023-04-19T15:31:10.935Z,98704.72
2023-04-19T15:33:37.851Z,98699.31
2023-04-19T15:36:04.863Z,98699.94
2023-04-19T15:38:32.252Z,98696.41
2023-04-19T15:41:00.256Z,98693.81
2023-04-19T15:43:26.841Z,98681.34
2023-04-19T15:45:53.439Z,98690.81
2023-04-19T15:48:20.811Z,98692.44
2023-04-19T15:50:47.400Z,98689.41
2023-04-19T15:53:14.238Z,98684.97
2023-04-19T15:55:41.494Z,98685.38
2023-04-19T15:58:08.240Z,98687.00
2023-04-19T16:00:34.767Z,98688.13
2023-04-19T16:03:01.413Z,98690.34
2023-04-19T16:05:28.129Z,98685.63
2023-04-19T16:08:02.632Z,98672.59
2023-04-19T16:10:29.183Z,98677.16
2023-04-19T16:12:55.744Z,98676.91
2023-04-19T16:15:22.243Z,98684.97
2023-04-19T16:17:48.659Z,98679.53
2023-04-19T16:20:15.198Z,98686.41
2023-04-19T16:22:41.627Z,98682.88
2023-04-19T16:25:10.169Z,98690.13
2023-04-19T16:27:36.846Z,98686.91
2023-04-19T16:30:03.897Z,98683.06
2023-04-19T16:32:30.363Z,98676.13
2023-04-19T16:34:56.969Z,98675.63
2023-04-19T16:37:23.379Z,98688.03
2023-04-19T16:39:50.202Z,98680.66
2023-04-19T16:42:16.641Z,98677.25
2023-04-19T16:44:43.106Z,98683.00
2023-04-19T16:47:09.581Z,98679.25
2023-04-19T16:49:36.092Z,98676.50
2023-04-19T16:52:02.634Z,98671.47
2023-04-19T16:54:29.119Z,98674.06
2023-04-19T16:56:55.640Z,98676.28
2023-04-19T16:59:22.108Z,98682.13
2023-04-19T17:01:48.575Z,98677.97
2023-04-19T17:04:15.240Z,98676.72
2023-04-19T17:06:41.872Z,98682.16
2023-04-19T17:09:08.358Z,98675.78
2023-04-19T17:11:34.805Z,98678.75
2023-04-19T17:14:01.478Z,98678.09
2023-04-19T17:16:28.086Z,98673.56
2023-04-19T17:18:56.044Z,98677.69
2023-04-19T17:21:22.536Z,98680.16
2023-04-19T17:23:49.133Z,98671.03
2023-04-19T17:26:18.414Z,98672.69
2023-04-19T17:28:44.811Z,98677.09
2023-04-19T17:31:11.369Z,98680.72
2023-04-19T17:33:38.859Z,98691.94
2023-04-19T17:36:06.362Z,98693.13
2023-04-19T17:38:32.977Z,98688.63
2023-04-19T17:40:59.641Z,98696.06
2023-04-19T17:43:26.268Z,98686.38
2023-04-19T17:45:52.716Z,98687.31
2023-04-19T17:48:19.160Z,98693.31
2023-04-19T17:50:45.562Z,98693.09
2023-04-19T17:53:12.140Z,98690.97
2023-04-19T17:55:40.209Z,98693.97
2023-04-19T17:58:06.684Z,98693.22
2023-04-19T18:00:33.085Z,98690.59
2023-04-19T18:03:01.320Z,98693.88
2023-04-19T18:05:27.936Z,98691.75
2023-04-19T18:07:54.830Z,98697.25
2023-04-19T18:10:23.236Z,98702.13
2023-04-19T18:12:49.706Z,98701.66
2023-04-19T18:15:16.255Z,98699.84
2023-04-19T18:17:42.670Z,98692.28
2023-04-19T18:20:11.298Z,98699.34
2023-04-19T18:22:39.646Z,98708.94
2023-04-19T18:25:08.245Z,98704.66
2023-04-19T18:27:34.678Z,98708.25
2023-04-19T18:30:03.810Z,98704.19
2023-04-19T18:32:31.922Z,98713.41
2023-04-19T18:34:58.458Z,98715.13
2023-04-19T18:37:24.834Z,98725.19
2023-04-19T18:39:51.282Z,98726.09
2023-04-19T18:42:17.681Z,98723.94
2023-04-19T18:44:53.679Z,98729.13
2023-04-19T18:47:21.388Z,98726.75
2023-04-19T18:50:02.626Z,98725.72
2023-04-19T18:52:31.378Z,98723.09
2023-04-19T18:54:58.403Z,98731.81
2023-04-19T18:57:27.498Z,98730.75
2023-04-19T18:59:56.494Z,98732.97
2023-04-19T19:02:23.327Z,98736.78
2023-04-19T19:04:57.016Z,98741.72
2023-04-19T19:07:35.435Z,98740.91
2023-04-19T19:10:17.093Z,98741.22
2023-04-19T19:12:47.363Z,98743.94
2023-04-19T19:15:14.007Z,98749.88
2023-04-19T19:17:40.845Z,98745.81
2023-04-19T19:20:08.170Z,98752.91
2023-04-19T19:22:34.861Z,98748.88
2023-04-19T19:25:01.768Z,98744.84
2023-04-19T19:27:28.469Z,98748.09
2023-04-19T19:29:55.198Z,98740.84
2023-04-19T19:32:22.034Z,98746.25
2023-04-19T19:37:19.058Z,98746.56
2023-04-19T19:39:46.364Z,98751.72
2023-04-19T19:42:16.324Z,98758.75
2023-04-19T19:44:43.204Z,98750.91
2023-04-19T19:47:11.368Z,98750.41
2023-04-19T19:52:07.596Z,98744.72
2023-04-19T19:54:34.193Z,98753.13
2023-04-19T19:57:52.917Z,98756.91
2023-04-19T19:59:54.378Z,98753.41
2023-04-19T20:02:22.186Z,98758.81
2023-04-19T20:04:49.497Z,98757.75
2023-04-19T20:09:45.652Z,98758.28
2023-04-19T20:12:16.271Z,98749.66
2023-04-19T20:14:42.710Z,98756.16
2023-04-19T20:17:09.182Z,98742.94
2023-04-19T20:19:35.858Z,98747.53
2023-04-19T20:22:02.484Z,98747.25
2023-04-19T20:24:29.805Z,98748.63
2023-04-19T20:26:57.441Z,98751.03
2023-04-19T20:29:24.661Z,98750.75
2023-04-19T20:31:51.158Z,98746.44
2023-04-19T20:34:17.668Z,98748.34
2023-04-19T20:36:46.860Z,98752.41
2023-04-19T20:39:13.824Z,98761.06
2023-04-19T20:41:40.481Z,98759.97
2023-04-19T20:44:06.926Z,98771.31
2023-04-19T20:46:34.761Z,98760.25
2023-04-19T20:49:01.296Z,98769.41
2023-04-19T20:51:27.722Z,98765.66
2023-04-19T20:53:54.088Z,98768.34
2023-04-19T20:56:20.696Z,98765.34
2023-04-19T20:58:47.095Z,98760.22
2023-04-19T21:01:17.135Z,98758.34
2023-04-19T21:03:44.534Z,98763.19
2023-04-19T21:08:37.946Z,98765.34
2023-04-19T21:11:04.418Z,98765.84
2023-04-19T21:13:32.319Z,98764.25
2023-04-19T21:15:58.959Z,98743.47
2023-04-19T21:18:27.705Z,98759.41
2023-04-19T21:20:54.079Z,98746.72
2023-04-19T21:23:20.618Z,98743.72
2023-04-19T21:25:47.104Z,98744.81
2023-04-19T21:28:13.598Z,98744.81
2023-04-19T21:30:43.031Z,98743.72
2023-04-19T21:33:09.974Z,98737.53
2023-04-19T21:35:36.403Z,98735.91
2023-04-19T21:38:02.834Z,98734.81
2023-04-19T21:40:29.282Z,98737.25
2023-04-19T21:42:57.133Z,98732.09
2023-04-19T21:45:23.662Z,98738.84
2023-04-19T21:47:50.948Z,98728.31
2023-04-19T21:50:17.481Z,98733.94
2023-04-19T21:52:44.974Z,98726.94
2023-04-19T21:55:11.436Z,98732.84
2023-04-19T21:57:38.476Z,98743.34
2023-04-19T22:00:11.111Z,98738.22
2023-04-19T22:02:37.660Z,98736.88
2023-04-19T22:05:07.022Z,98730.09
2023-04-19T22:07:33.496Z,98724.41
2023-04-19T22:10:03.041Z,98722.78
2023-04-19T22:12:29.445Z,98719.00
2023-04-19T22:14:56.053Z,98727.41
2023-04-19T22:17:23.001Z,98719.31
2023-04-19T22:19:49.588Z,98715.00
2023-04-19T22:22:16.051Z,98710.97
2023-04-19T22:24:56.262Z,98703.16
2023-04-19T22:27:24.756Z,98700.47
2023-04-19T22:29:51.248Z,98703.69
2023-04-19T22:32:17.939Z,98697.19
2023-04-19T22:34:44.617Z,98691.78
2023-04-19T22:37:11.073Z,98689.38
2023-04-19T22:39:37.522Z,98689.38
2023-04-19T22:42:04.122Z,98681.00
2023-04-19T22:44:30.594Z,98681.53
2023-04-19T22:46:58.153Z,98679.88
2023-04-19T22:49:24.659Z,98676.09
2023-04-19T22:51:51.174Z,98675.00
2023-04-19T22:54:17.727Z,98680.34
2023-04-19T22:56:44.211Z,98673.91
2023-04-19T22:59:10.812Z,98666.31
2023-04-19T23:01:37.266Z,98666.31
2023-04-19T23:04:03.735Z,98667.13
2023-04-19T23:06:30.417Z,98666.31
2023-04-19T23:08:56.845Z,98661.47
2023-04-19T23:11:25.124Z,98663.63
2023-04-19T23:13:54.851Z,98662.56
2023-04-19T23:16:25.254Z,98655.56
2023-04-19T23:18:52.108Z,98656.13
2023-04-19T23:21:18.740Z,98656.66
2023-04-19T23:23:45.403Z,98658.00
2023-04-19T23:26:11.990Z,98662.28
2023-04-19T23:28:38.461Z,98650.69
2023-04-19T23:31:05.026Z,98644.47
2023-04-19T23:33:31.534Z,98644.69
2023-04-19T23:35:57.886Z,98646.81
2023-04-19T23:38:24.363Z,98631.72
2023-04-19T23:40:50.799Z,98624.47
2023-04-19T23:45:45.048Z,98617.41
2023-04-19T23:48:11.534Z,98617.91
2023-04-19T23:50:37.956Z,98610.06
2023-04-19T23:53:05.506Z,98606.53
2023-04-19T23:55:31.992Z,98605.72
2023-04-19T23:57:58.517Z,98607.88
