createdAt,value
2017-12-30T00:00:50.288Z,2.44
2017-12-30T00:01:50.256Z,2.51
2017-12-30T00:02:50.220Z,2.47
2017-12-30T00:03:50.187Z,2.48
2017-12-30T00:04:50.156Z,2.50
2017-12-30T00:05:50.381Z,2.45
2017-12-30T00:06:50.089Z,2.58
2017-12-30T00:07:50.061Z,2.51
2017-12-30T00:08:50.029Z,2.47
2017-12-30T00:09:50.001Z,2.50
2017-12-30T00:10:49.964Z,2.50
2017-12-30T00:11:49.928Z,2.53
2017-12-30T00:12:49.911Z,2.61
2017-12-30T00:13:49.876Z,2.58
2017-12-30T00:14:49.830Z,2.51
2017-12-30T00:15:49.801Z,2.58
2017-12-30T00:16:49.765Z,2.53
2017-12-30T00:17:49.737Z,2.53
2017-12-30T00:18:49.716Z,2.55
2017-12-30T00:19:49.670Z,2.63
2017-12-30T00:20:49.641Z,2.56
2017-12-30T00:21:49.614Z,2.59
2017-12-30T00:22:49.581Z,2.65
2017-12-30T00:23:49.545Z,2.66
2017-12-30T00:24:49.517Z,2.59
2017-12-30T00:25:49.484Z,2.65
2017-12-30T00:26:49.450Z,2.68
2017-12-30T00:27:49.417Z,2.55
2017-12-30T00:28:49.386Z,2.66
2017-12-30T00:29:49.347Z,2.71
2017-12-30T00:30:49.351Z,2.65
2017-12-30T00:31:49.293Z,2.73
2017-12-30T00:32:49.264Z,2.66
2017-12-30T00:33:49.219Z,2.73
2017-12-30T00:34:49.442Z,2.69
2017-12-30T00:35:49.166Z,2.71
2017-12-30T00:36:49.137Z,2.80
2017-12-30T00:37:49.100Z,2.76
2017-12-30T00:38:49.067Z,2.68
2017-12-30T00:39:49.028Z,2.81
2017-12-30T00:40:49.257Z,2.69
2017-12-30T00:41:48.977Z,2.68
2017-12-30T00:42:48.932Z,2.74
2017-12-30T00:43:48.909Z,2.81
2017-12-30T00:44:48.868Z,2.80
2017-12-30T00:45:48.843Z,2.79
2017-12-30T00:46:48.816Z,2.77
2017-12-30T00:47:48.779Z,2.80
2017-12-30T00:48:48.757Z,2.76
2017-12-30T00:49:48.710Z,2.77
2017-12-30T00:50:48.686Z,2.74
2017-12-30T00:51:48.666Z,2.74
2017-12-30T00:52:48.620Z,2.81
2017-12-30T00:53:48.597Z,2.73
2017-12-30T00:54:48.551Z,2.87
2017-12-30T00:55:48.523Z,2.83
2017-12-30T00:56:48.498Z,2.84
2017-12-30T00:57:48.461Z,2.90
2017-12-30T00:58:48.734Z,2.92
2017-12-30T00:59:48.398Z,2.90
2017-12-30T01:00:48.367Z,2.97
2017-12-30T01:01:48.327Z,2.92
2017-12-30T01:02:48.300Z,2.87
2017-12-30T01:03:48.274Z,2.95
2017-12-30T01:04:48.235Z,2.94
2017-12-30T01:05:48.211Z,2.95
2017-12-30T01:06:48.178Z,2.86
2017-12-30T01:07:48.143Z,2.97
2017-12-30T01:08:48.121Z,2.92
2017-12-30T01:09:48.089Z,2.98
2017-12-30T01:10:48.048Z,2.92
2017-12-30T01:11:48.015Z,2.94
2017-12-30T01:12:47.988Z,2.89
2017-12-30T01:13:47.950Z,2.95
2017-12-30T01:14:47.920Z,2.95
2017-12-30T01:15:47.885Z,2.87
2017-12-30T01:16:48.102Z,2.92
2017-12-30T01:17:47.818Z,2.95
2017-12-30T01:18:47.793Z,2.99
2017-12-30T01:19:47.759Z,3.04
2017-12-30T01:20:47.725Z,3.01
2017-12-30T01:21:47.700Z,3.05
2017-12-30T01:22:47.970Z,2.95
2017-12-30T01:23:47.634Z,3.08
2017-12-30T01:24:47.608Z,3.12
2017-12-30T01:25:47.569Z,3.10
2017-12-30T01:26:47.544Z,2.99
2017-12-30T01:27:47.501Z,3.16
2017-12-30T01:28:47.474Z,3.10
2017-12-30T01:29:47.444Z,3.12
2017-12-30T01:30:47.416Z,3.12
2017-12-30T01:31:47.388Z,3.16
2017-12-30T01:32:47.349Z,3.15
2017-12-30T01:33:47.312Z,3.13
2017-12-30T01:34:47.291Z,3.07
2017-12-30T01:35:47.279Z,3.12
2017-12-30T01:36:47.224Z,3.13
2017-12-30T01:37:47.185Z,3.12
2017-12-30T01:38:47.175Z,3.05
2017-12-30T01:39:47.126Z,3.15
2017-12-30T01:40:47.100Z,3.19
2017-12-30T01:41:47.068Z,3.17
2017-12-30T01:42:47.029Z,3.08
2017-12-30T01:43:47.005Z,3.17
2017-12-30T01:44:46.973Z,3.20
2017-12-30T01:45:46.944Z,3.16
2017-12-30T01:46:47.161Z,3.16
2017-12-30T01:47:46.876Z,3.15
2017-12-30T01:48:46.846Z,3.13
2017-12-30T01:49:46.808Z,3.20
2017-12-30T01:50:46.782Z,3.20
2017-12-30T01:51:46.749Z,3.17
2017-12-30T01:52:46.724Z,3.20
2017-12-30T01:53:46.692Z,3.15
2017-12-30T01:54:46.661Z,3.16
2017-12-30T01:55:46.623Z,3.17
2017-12-30T01:56:46.595Z,3.19
2017-12-30T01:57:46.564Z,3.13
2017-12-30T01:58:46.530Z,3.16
2017-12-30T01:59:46.507Z,3.17
2017-12-30T02:00:46.468Z,3.28
2017-12-30T02:01:46.432Z,3.20
2017-12-30T02:02:46.406Z,3.30
2017-12-30T02:03:46.368Z,3.22
2017-12-30T02:04:46.333Z,3.23
2017-12-30T02:05:46.310Z,3.20
2017-12-30T02:06:46.277Z,3.16
2017-12-30T02:07:46.242Z,3.13
2017-12-30T02:08:46.215Z,3.22
2017-12-30T02:09:46.177Z,3.13
2017-12-30T02:10:47.008Z,3.16
2017-12-30T02:11:46.126Z,3.12
2017-12-30T02:12:46.087Z,3.19
2017-12-30T02:13:46.055Z,3.22
2017-12-30T02:14:46.021Z,3.26
2017-12-30T02:15:45.991Z,3.20
2017-12-30T02:16:46.264Z,3.30
2017-12-30T02:17:45.937Z,3.20
2017-12-30T02:18:45.896Z,3.26
2017-12-30T02:19:45.864Z,3.31
2017-12-30T02:20:45.837Z,3.30
2017-12-30T02:21:45.810Z,3.33
2017-12-30T02:22:46.021Z,3.33
2017-12-30T02:23:45.743Z,3.34
2017-12-30T02:24:45.707Z,3.34
2017-12-30T02:25:45.691Z,3.37
2017-12-30T02:26:45.651Z,3.42
2017-12-30T02:27:45.617Z,3.39
2017-12-30T02:28:45.589Z,3.42
2017-12-30T02:29:45.553Z,3.42
2017-12-30T02:30:45.522Z,3.49
2017-12-30T02:31:45.497Z,3.46
2017-12-30T02:32:45.454Z,3.44
2017-12-30T02:33:45.429Z,3.60
2017-12-30T02:34:45.408Z,3.63
2017-12-30T02:35:45.370Z,3.62
2017-12-30T02:36:45.521Z,3.71
2017-12-30T02:37:45.300Z,3.77
2017-12-30T02:38:45.272Z,3.75
2017-12-30T02:39:45.233Z,3.75
2017-12-30T02:40:45.212Z,3.81
2017-12-30T02:41:45.181Z,3.88
2017-12-30T02:42:45.151Z,3.99
2017-12-30T02:43:45.112Z,3.98
2017-12-30T02:44:45.086Z,4.10
2017-12-30T02:45:45.054Z,4.02
2017-12-30T02:46:45.025Z,4.06
2017-12-30T02:47:44.984Z,4.16
2017-12-30T02:48:44.950Z,4.10
2017-12-30T02:49:44.918Z,4.21
2017-12-30T02:50:44.899Z,4.24
2017-12-30T02:51:44.860Z,4.36
2017-12-30T02:52:45.079Z,4.34
2017-12-30T02:53:44.808Z,4.34
2017-12-30T02:54:44.766Z,4.31
2017-12-30T02:55:44.735Z,4.36
2017-12-30T02:56:44.712Z,4.29
2017-12-30T02:57:44.676Z,4.24
2017-12-30T02:58:44.941Z,4.26
2017-12-30T02:59:44.613Z,4.38
2017-12-30T03:00:44.583Z,4.44
2017-12-30T03:01:44.549Z,4.42
2017-12-30T03:02:44.520Z,4.42
2017-12-30T03:03:44.488Z,4.38
2017-12-30T03:04:44.458Z,4.43
2017-12-30T03:05:44.421Z,4.43
2017-12-30T03:06:44.401Z,4.39
2017-12-30T03:07:44.361Z,4.47
2017-12-30T03:08:44.343Z,4.42
2017-12-30T03:09:44.310Z,4.43
2017-12-30T03:10:44.275Z,4.44
2017-12-30T03:11:44.236Z,4.47
2017-12-30T03:12:44.205Z,4.46
2017-12-30T03:13:44.176Z,4.46
2017-12-30T03:14:44.146Z,4.46
2017-12-30T03:15:44.117Z,4.44
2017-12-30T03:16:44.079Z,4.47
2017-12-30T03:17:44.048Z,4.47
2017-12-30T03:18:44.035Z,4.46
2017-12-30T03:19:43.994Z,4.53
2017-12-30T03:20:43.952Z,4.61
2017-12-30T03:21:43.921Z,4.57
2017-12-30T03:22:44.204Z,4.64
2017-12-30T03:23:43.866Z,4.72
2017-12-30T03:24:43.834Z,4.72
2017-12-30T03:25:43.808Z,4.69
2017-12-30T03:26:43.767Z,4.75
2017-12-30T03:27:43.745Z,4.69
2017-12-30T03:28:44.173Z,4.75
2017-12-30T03:29:43.679Z,4.83
2017-12-30T03:30:43.647Z,4.84
2017-12-30T03:31:43.621Z,4.90
2017-12-30T03:32:43.586Z,4.86
2017-12-30T03:33:43.551Z,4.94
2017-12-30T03:34:43.527Z,5.01
2017-12-30T03:35:43.495Z,5.01
2017-12-30T03:36:43.454Z,5.05
2017-12-30T03:37:43.466Z,5.11
2017-12-30T03:38:43.413Z,5.15
2017-12-30T03:39:43.376Z,4.97
2017-12-30T03:40:43.346Z,5.12
2017-12-30T03:41:43.305Z,5.09
2017-12-30T03:42:43.283Z,5.17
2017-12-30T03:43:43.249Z,5.12
2017-12-30T03:44:43.219Z,5.12
2017-12-30T03:45:43.191Z,5.11
2017-12-30T03:46:43.145Z,5.08
2017-12-30T03:47:43.122Z,5.17
2017-12-30T03:48:43.095Z,5.08
2017-12-30T03:49:43.053Z,5.23
2017-12-30T03:50:43.026Z,5.29
2017-12-30T03:51:43.008Z,5.30
2017-12-30T03:52:42.969Z,5.32
2017-12-30T03:53:42.929Z,5.33
2017-12-30T03:54:42.915Z,5.38
2017-12-30T03:55:42.870Z,5.35
2017-12-30T03:56:42.841Z,5.35
2017-12-30T03:57:42.815Z,5.41
2017-12-30T03:58:42.788Z,5.44
2017-12-30T03:59:42.757Z,5.51
2017-12-30T04:00:42.716Z,5.49
2017-12-30T04:01:42.709Z,5.55
2017-12-30T04:02:42.653Z,5.62
2017-12-30T04:03:42.627Z,5.59
2017-12-30T04:04:42.600Z,5.58
2017-12-30T04:05:42.570Z,5.56
2017-12-30T04:06:42.534Z,5.59
2017-12-30T04:07:42.502Z,5.60
2017-12-30T04:08:42.477Z,5.58
2017-12-30T04:09:42.695Z,5.58
2017-12-30T04:10:42.419Z,5.51
2017-12-30T04:11:42.386Z,5.48
2017-12-30T04:12:42.358Z,5.58
2017-12-30T04:13:42.318Z,5.66
2017-12-30T04:14:42.285Z,5.56
2017-12-30T04:15:42.266Z,5.73
2017-12-30T04:16:42.229Z,5.60
2017-12-30T04:17:42.207Z,5.73
2017-12-30T04:18:42.164Z,5.73
2017-12-30T04:19:42.144Z,5.66
2017-12-30T04:20:42.100Z,5.73
2017-12-30T04:21:42.069Z,5.67
2017-12-30T04:22:42.047Z,5.65
2017-12-30T04:23:42.012Z,5.81
2017-12-30T04:24:41.988Z,5.77
2017-12-30T04:25:41.947Z,5.75
2017-12-30T04:26:41.925Z,5.78
2017-12-30T04:27:41.902Z,5.69
2017-12-30T04:28:41.861Z,5.85
2017-12-30T04:29:41.833Z,5.74
2017-12-30T04:30:41.802Z,5.69
2017-12-30T04:31:41.774Z,5.78
2017-12-30T04:32:41.741Z,5.73
2017-12-30T04:33:41.711Z,5.74
2017-12-30T04:34:41.682Z,5.74
2017-12-30T04:35:41.646Z,5.75
2017-12-30T04:36:41.660Z,5.85
2017-12-30T04:37:41.587Z,5.65
2017-12-30T04:38:41.553Z,5.70
2017-12-30T04:39:41.525Z,5.74
2017-12-30T04:40:41.502Z,5.73
2017-12-30T04:41:41.466Z,5.70
2017-12-30T04:42:41.438Z,5.69
2017-12-30T04:43:41.399Z,5.70
2017-12-30T04:44:41.381Z,5.65
2017-12-30T04:45:41.601Z,5.75
2017-12-30T04:46:41.317Z,5.77
2017-12-30T04:47:41.287Z,5.75
2017-12-30T04:48:41.248Z,5.67
2017-12-30T04:49:41.239Z,5.74
2017-12-30T04:50:41.199Z,5.73
2017-12-30T04:51:41.519Z,5.67
2017-12-30T04:52:41.138Z,5.75
2017-12-30T04:53:41.102Z,5.75
2017-12-30T04:54:41.074Z,5.78
2017-12-30T04:55:41.037Z,5.73
2017-12-30T04:56:41.016Z,5.73
2017-12-30T04:57:41.235Z,5.75
2017-12-30T04:58:40.955Z,5.78
2017-12-30T04:59:40.923Z,5.87
2017-12-30T05:00:40.890Z,5.96
2017-12-30T05:01:40.866Z,5.96
2017-12-30T05:02:40.829Z,6.01
2017-12-30T05:03:40.797Z,5.96
2017-12-30T05:04:40.770Z,5.98
2017-12-30T05:05:40.742Z,5.87
2017-12-30T05:06:40.709Z,5.85
2017-12-30T05:07:40.688Z,5.85
2017-12-30T05:08:40.651Z,5.84
2017-12-30T05:09:40.975Z,5.73
2017-12-30T05:10:40.587Z,5.90
2017-12-30T05:11:40.560Z,5.84
2017-12-30T05:12:40.529Z,5.78
2017-12-30T05:13:40.506Z,5.77
2017-12-30T05:14:40.464Z,5.77
2017-12-30T05:15:40.439Z,5.77
2017-12-30T05:16:40.399Z,5.81
2017-12-30T05:17:40.381Z,5.81
2017-12-30T05:18:40.347Z,5.74
2017-12-30T05:19:40.324Z,5.83
2017-12-30T05:20:40.285Z,5.81
2017-12-30T05:21:40.249Z,5.74
2017-12-30T05:22:40.223Z,5.75
2017-12-30T05:23:40.214Z,5.81
2017-12-30T05:24:40.166Z,5.77
2017-12-30T05:25:40.135Z,5.84
2017-12-30T05:26:40.106Z,5.92
2017-12-30T05:27:40.424Z,5.96
2017-12-30T05:28:40.043Z,5.95
2017-12-30T05:29:40.016Z,5.96
2017-12-30T05:30:39.982Z,5.92
2017-12-30T05:31:39.947Z,5.95
2017-12-30T05:32:39.923Z,5.90
2017-12-30T05:33:39.885Z,5.92
2017-12-30T05:34:39.860Z,5.95
2017-12-30T05:35:39.829Z,5.93
2017-12-30T05:36:39.796Z,5.98
2017-12-30T05:37:39.766Z,5.95
2017-12-30T05:38:39.743Z,5.92
2017-12-30T05:39:39.707Z,6.05
2017-12-30T05:40:39.693Z,6.05
2017-12-30T05:41:39.658Z,6.02
2017-12-30T05:42:39.625Z,6.02
2017-12-30T05:43:39.589Z,6.01
2017-12-30T05:44:39.557Z,6.02
2017-12-30T05:45:39.533Z,5.99
2017-12-30T05:46:39.492Z,6.06
2017-12-30T05:47:39.471Z,5.99
2017-12-30T05:48:39.431Z,6.01
2017-12-30T05:49:39.404Z,5.99
2017-12-30T05:50:39.677Z,5.98
2017-12-30T05:51:39.347Z,5.90
2017-12-30T05:52:39.316Z,5.98
2017-12-30T05:53:39.288Z,5.96
2017-12-30T05:54:39.259Z,5.96
2017-12-30T05:55:39.236Z,5.98
2017-12-30T05:56:39.204Z,5.98
2017-12-30T05:57:39.166Z,5.98
2017-12-30T05:58:39.133Z,5.96
2017-12-30T05:59:39.105Z,5.98
2017-12-30T06:00:39.073Z,5.90
2017-12-30T06:01:39.043Z,6.01
2017-12-30T06:02:39.014Z,5.98
2017-12-30T06:03:38.978Z,5.95
2017-12-30T06:04:38.946Z,5.92
2017-12-30T06:05:38.924Z,6.01
2017-12-30T06:06:38.894Z,5.96
2017-12-30T06:07:38.870Z,5.90
2017-12-30T06:08:38.827Z,5.98
2017-12-30T06:09:38.806Z,6.01
2017-12-30T06:10:38.780Z,5.98
2017-12-30T06:11:38.751Z,5.96
2017-12-30T06:12:38.714Z,5.96
2017-12-30T06:13:38.682Z,5.96
2017-12-30T06:14:38.999Z,5.87
2017-12-30T06:15:38.625Z,6.01
2017-12-30T06:16:38.588Z,5.95
2017-12-30T06:17:38.568Z,5.95
2017-12-30T06:18:38.528Z,6.01
2017-12-30T06:19:38.500Z,5.92
2017-12-30T06:20:38.716Z,6.01
2017-12-30T06:21:38.434Z,5.99
2017-12-30T06:22:38.425Z,5.93
2017-12-30T06:23:38.380Z,5.98
2017-12-30T06:24:38.343Z,6.05
2017-12-30T06:25:38.326Z,5.99
2017-12-30T06:26:38.299Z,5.96
2017-12-30T06:27:38.260Z,6.05
2017-12-30T06:28:38.227Z,6.10
2017-12-30T06:29:38.207Z,5.99
2017-12-30T06:30:38.170Z,6.03
2017-12-30T06:31:38.137Z,6.06
2017-12-30T06:32:38.109Z,6.06
2017-12-30T06:33:38.083Z,5.96
2017-12-30T06:34:38.055Z,6.05
2017-12-30T06:35:38.014Z,6.13
2017-12-30T06:36:37.981Z,6.05
2017-12-30T06:37:37.957Z,6.05
2017-12-30T06:38:38.292Z,6.01
2017-12-30T06:39:37.898Z,5.99
2017-12-30T06:40:37.874Z,5.92
2017-12-30T06:41:37.841Z,5.96
2017-12-30T06:42:37.802Z,5.93
2017-12-30T06:43:37.779Z,5.93
2017-12-30T06:44:37.749Z,5.98
2017-12-30T06:45:37.710Z,6.01
2017-12-30T06:46:37.687Z,6.03
2017-12-30T06:47:37.664Z,6.05
2017-12-30T06:48:37.625Z,6.05
2017-12-30T06:49:37.594Z,6.03
2017-12-30T06:50:37.566Z,6.05
2017-12-30T06:51:37.546Z,6.03
2017-12-30T06:52:37.504Z,6.03
2017-12-30T06:53:37.485Z,6.05
2017-12-30T06:54:37.446Z,5.99
2017-12-30T06:55:37.418Z,6.02
2017-12-30T06:56:37.684Z,6.01
2017-12-30T06:57:37.353Z,6.01
2017-12-30T06:58:37.333Z,6.01
2017-12-30T06:59:37.288Z,6.03
2017-12-30T07:00:37.258Z,6.01
2017-12-30T07:01:37.236Z,5.99
2017-12-30T07:02:37.217Z,5.99
2017-12-30T07:03:37.177Z,5.99
2017-12-30T07:04:37.144Z,5.90
2017-12-30T07:05:37.111Z,5.92
2017-12-30T07:06:37.088Z,5.95
2017-12-30T07:07:37.051Z,5.96
2017-12-30T07:08:37.022Z,5.95
2017-12-30T07:09:37.000Z,5.96
2017-12-30T07:10:36.960Z,5.95
2017-12-30T07:11:36.932Z,5.87
2017-12-30T07:12:36.908Z,5.90
2017-12-30T07:13:36.878Z,5.85
2017-12-30T07:14:36.844Z,5.88
2017-12-30T07:15:36.815Z,5.83
2017-12-30T07:16:36.779Z,5.84
2017-12-30T07:17:36.751Z,5.83
2017-12-30T07:18:36.721Z,5.80
2017-12-30T07:19:36.693Z,5.84
2017-12-30T07:20:36.665Z,5.85
2017-12-30T07:21:36.627Z,5.85
2017-12-30T07:22:36.604Z,5.85
2017-12-30T07:23:36.574Z,5.78
2017-12-30T07:24:36.545Z,5.92
2017-12-30T07:25:36.521Z,5.95
2017-12-30T07:26:36.776Z,5.96
2017-12-30T07:27:36.450Z,5.87
2017-12-30T07:28:36.431Z,5.90
2017-12-30T07:29:36.397Z,5.88
2017-12-30T07:30:36.364Z,5.92
2017-12-30T07:31:36.578Z,5.85
2017-12-30T07:32:36.303Z,5.88
2017-12-30T07:33:36.284Z,5.90
2017-12-30T07:34:36.239Z,5.92
2017-12-30T07:35:36.214Z,5.88
2017-12-30T07:36:36.184Z,5.88
2017-12-30T07:37:36.150Z,5.88
2017-12-30T07:38:36.117Z,5.84
2017-12-30T07:39:36.096Z,5.75
2017-12-30T07:40:36.068Z,5.85
2017-12-30T07:41:36.037Z,5.85
2017-12-30T07:42:35.997Z,5.85
2017-12-30T07:43:35.964Z,5.95
2017-12-30T07:44:35.942Z,5.88
2017-12-30T07:45:35.912Z,5.84
2017-12-30T07:46:35.879Z,5.83
2017-12-30T07:47:35.852Z,5.78
2017-12-30T07:48:35.819Z,5.75
2017-12-30T07:49:36.139Z,5.70
2017-12-30T07:50:35.786Z,5.70
2017-12-30T07:51:35.725Z,5.81
2017-12-30T07:52:35.723Z,5.78
2017-12-30T07:53:35.661Z,5.78
2017-12-30T07:54:35.645Z,5.83
2017-12-30T07:55:35.611Z,5.77
2017-12-30T07:56:35.581Z,5.81
2017-12-30T07:57:35.592Z,5.77
2017-12-30T07:58:35.515Z,5.69
2017-12-30T07:59:35.483Z,5.75
2017-12-30T08:00:35.464Z,5.83
2017-12-30T08:01:35.434Z,5.75
2017-12-30T08:02:35.392Z,5.73
2017-12-30T08:03:35.362Z,5.70
2017-12-30T08:04:35.338Z,5.77
2017-12-30T08:05:35.298Z,5.70
2017-12-30T08:06:35.280Z,5.74
2017-12-30T08:07:35.249Z,5.78
2017-12-30T08:08:35.208Z,5.74
2017-12-30T08:09:35.192Z,5.70
2017-12-30T08:10:35.209Z,5.75
2017-12-30T08:11:35.134Z,5.74
2017-12-30T08:12:35.101Z,5.73
2017-12-30T08:13:35.074Z,5.67
2017-12-30T08:14:35.029Z,5.73
2017-12-30T08:15:35.011Z,5.73
2017-12-30T08:16:34.980Z,5.69
2017-12-30T08:17:34.944Z,5.67
2017-12-30T08:18:35.157Z,5.73
2017-12-30T08:19:34.878Z,5.77
2017-12-30T08:20:34.859Z,5.73
2017-12-30T08:21:34.824Z,5.77
2017-12-30T08:22:34.794Z,5.69
2017-12-30T08:23:34.769Z,5.73
2017-12-30T08:24:34.732Z,5.74
2017-12-30T08:25:34.696Z,5.65
2017-12-30T08:26:34.676Z,5.70
2017-12-30T08:27:34.640Z,5.74
2017-12-30T08:28:34.612Z,5.74
2017-12-30T08:29:34.581Z,5.74
2017-12-30T08:30:34.553Z,5.70
2017-12-30T08:31:34.521Z,5.77
2017-12-30T08:32:34.495Z,5.74
2017-12-30T08:33:34.460Z,5.77
2017-12-30T08:34:34.451Z,5.67
2017-12-30T08:35:34.404Z,5.56
2017-12-30T08:36:34.675Z,5.70
2017-12-30T08:37:34.344Z,5.75
2017-12-30T08:38:34.318Z,5.73
2017-12-30T08:39:34.289Z,5.70
2017-12-30T08:40:34.254Z,5.60
2017-12-30T08:41:34.218Z,5.65
2017-12-30T08:42:34.446Z,5.58
2017-12-30T08:43:34.161Z,5.69
2017-12-30T08:44:34.131Z,5.60
2017-12-30T08:45:34.100Z,5.60
2017-12-30T08:46:34.065Z,5.63
2017-12-30T08:47:34.044Z,5.58
2017-12-30T08:48:34.269Z,5.62
2017-12-30T08:49:33.975Z,5.55
2017-12-30T08:50:33.964Z,5.62
2017-12-30T08:51:33.926Z,5.66
2017-12-30T08:52:33.911Z,5.66
2017-12-30T08:53:33.863Z,5.60
2017-12-30T08:54:33.838Z,5.62
2017-12-30T08:55:33.813Z,5.58
2017-12-30T08:56:33.790Z,5.60
2017-12-30T08:57:33.746Z,5.58
2017-12-30T08:58:33.722Z,5.62
2017-12-30T08:59:33.686Z,5.63
2017-12-30T09:00:33.644Z,5.59
2017-12-30T09:01:33.616Z,5.49
2017-12-30T09:02:33.590Z,5.59
2017-12-30T09:03:33.564Z,5.52
2017-12-30T09:04:33.528Z,5.59
2017-12-30T09:05:33.503Z,5.56
2017-12-30T09:06:33.474Z,5.56
2017-12-30T09:07:33.441Z,5.52
2017-12-30T09:08:33.409Z,5.60
2017-12-30T09:09:33.396Z,5.58
2017-12-30T09:10:33.359Z,5.49
2017-12-30T09:11:33.323Z,5.55
2017-12-30T09:12:33.293Z,5.52
2017-12-30T09:13:33.261Z,5.52
2017-12-30T09:14:33.230Z,5.51
2017-12-30T09:15:33.198Z,5.55
2017-12-30T09:16:33.179Z,5.52
2017-12-30T09:17:33.147Z,5.48
2017-12-30T09:18:33.113Z,5.47
2017-12-30T09:19:33.088Z,5.47
2017-12-30T09:20:33.053Z,5.48
2017-12-30T09:21:33.018Z,5.41
2017-12-30T09:22:32.997Z,5.45
2017-12-30T09:23:32.968Z,5.41
2017-12-30T09:24:32.951Z,5.45
2017-12-30T09:25:32.912Z,5.40
2017-12-30T09:26:32.874Z,5.40
2017-12-30T09:27:32.846Z,5.41
2017-12-30T09:28:32.817Z,5.33
2017-12-30T09:29:32.792Z,5.35
2017-12-30T09:30:32.758Z,5.42
2017-12-30T09:31:32.722Z,5.48
2017-12-30T09:32:32.701Z,5.40
2017-12-30T09:33:32.671Z,5.38
2017-12-30T09:34:32.638Z,5.41
2017-12-30T09:35:32.613Z,5.38
2017-12-30T09:36:32.822Z,5.35
2017-12-30T09:37:32.543Z,5.42
2017-12-30T09:38:32.514Z,5.40
2017-12-30T09:39:32.491Z,5.38
2017-12-30T09:40:32.460Z,5.40
2017-12-30T09:41:32.447Z,5.40
2017-12-30T09:42:32.402Z,5.32
2017-12-30T09:43:32.368Z,5.32
2017-12-30T09:44:32.337Z,5.32
2017-12-30T09:45:32.309Z,5.35
2017-12-30T09:46:32.279Z,5.32
2017-12-30T09:47:32.253Z,5.32
2017-12-30T09:48:32.263Z,5.33
2017-12-30T09:49:32.185Z,5.30
2017-12-30T09:50:32.157Z,5.33
2017-12-30T09:51:32.127Z,5.33
2017-12-30T09:52:32.093Z,5.33
2017-12-30T09:53:32.067Z,5.24
2017-12-30T09:54:32.040Z,5.32
2017-12-30T09:55:32.008Z,5.32
2017-12-30T09:56:31.982Z,5.29
2017-12-30T09:57:31.962Z,5.24
2017-12-30T09:58:31.925Z,5.19
2017-12-30T09:59:31.895Z,5.32
2017-12-30T10:00:31.867Z,5.30
2017-12-30T10:01:31.832Z,5.30
2017-12-30T10:02:31.797Z,5.27
2017-12-30T10:03:31.768Z,5.30
2017-12-30T10:04:31.743Z,5.23
2017-12-30T10:05:31.723Z,5.26
2017-12-30T10:06:31.988Z,5.32
2017-12-30T10:07:31.653Z,5.32
2017-12-30T10:08:31.624Z,5.26
2017-12-30T10:09:31.630Z,5.26
2017-12-30T10:10:31.562Z,5.26
2017-12-30T10:11:31.539Z,5.24
2017-12-30T10:12:31.816Z,5.24
2017-12-30T10:13:31.474Z,5.33
2017-12-30T10:14:31.446Z,5.26
2017-12-30T10:15:31.422Z,5.26
2017-12-30T10:16:31.390Z,5.20
2017-12-30T10:17:31.362Z,5.19
2017-12-30T10:18:31.330Z,5.24
2017-12-30T10:19:31.296Z,5.20
2017-12-30T10:20:31.269Z,5.29
2017-12-30T10:21:31.237Z,5.23
2017-12-30T10:22:31.224Z,5.30
2017-12-30T10:23:31.182Z,5.30
2017-12-30T10:24:31.143Z,5.26
2017-12-30T10:25:31.114Z,5.26
2017-12-30T10:26:31.086Z,5.37
2017-12-30T10:27:31.058Z,5.29
2017-12-30T10:28:31.034Z,5.33
2017-12-30T10:29:30.999Z,5.35
2017-12-30T10:30:30.980Z,5.33
2017-12-30T10:31:30.935Z,5.40
2017-12-30T10:32:30.922Z,5.38
2017-12-30T10:33:30.878Z,5.38
2017-12-30T10:34:30.854Z,5.38
2017-12-30T10:35:30.822Z,5.49
2017-12-30T10:36:31.088Z,5.52
2017-12-30T10:37:30.759Z,5.41
2017-12-30T10:38:30.731Z,5.47
2017-12-30T10:39:30.707Z,5.37
2017-12-30T10:40:30.672Z,5.45
2017-12-30T10:41:30.639Z,5.42
2017-12-30T10:42:30.621Z,5.49
2017-12-30T10:43:30.591Z,5.44
2017-12-30T10:44:30.558Z,5.48
2017-12-30T10:45:30.525Z,5.49
2017-12-30T10:46:30.500Z,5.42
2017-12-30T10:47:31.017Z,5.42
2017-12-30T10:48:30.436Z,5.45
2017-12-30T10:49:30.403Z,5.41
2017-12-30T10:50:30.373Z,5.41
2017-12-30T10:51:30.361Z,5.45
2017-12-30T10:52:30.319Z,5.42
2017-12-30T10:53:30.279Z,5.38
2017-12-30T10:54:30.259Z,5.33
2017-12-30T10:55:30.232Z,5.40
2017-12-30T10:56:30.197Z,5.29
2017-12-30T10:57:30.171Z,5.30
2017-12-30T10:58:30.133Z,5.19
2017-12-30T10:59:30.101Z,5.22
2017-12-30T11:00:30.074Z,5.11
2017-12-30T11:01:30.041Z,5.09
2017-12-30T11:02:30.016Z,5.02
2017-12-30T11:03:29.984Z,5.01
2017-12-30T11:04:29.950Z,5.08
2017-12-30T11:05:30.274Z,5.06
2017-12-30T11:06:29.896Z,4.94
2017-12-30T11:07:29.863Z,4.96
2017-12-30T11:08:29.842Z,4.93
2017-12-30T11:09:29.805Z,4.86
2017-12-30T11:10:29.776Z,4.80
2017-12-30T11:11:29.746Z,4.86
2017-12-30T11:12:29.724Z,4.84
2017-12-30T11:13:29.687Z,4.88
2017-12-30T11:14:29.653Z,4.88
2017-12-30T11:15:29.618Z,4.77
2017-12-30T11:16:29.597Z,4.69
2017-12-30T11:17:29.556Z,4.65
2017-12-30T11:18:29.529Z,4.68
2017-12-30T11:19:29.504Z,4.59
2017-12-30T11:20:29.463Z,4.56
2017-12-30T11:21:29.442Z,4.47
2017-12-30T11:22:29.407Z,4.46
2017-12-30T11:23:29.374Z,4.44
2017-12-30T11:24:29.345Z,4.43
2017-12-30T11:25:29.328Z,4.42
2017-12-30T11:26:29.287Z,4.31
2017-12-30T11:27:29.248Z,4.35
2017-12-30T11:28:29.233Z,4.20
2017-12-30T11:29:29.497Z,4.34
2017-12-30T11:30:29.161Z,4.24
2017-12-30T11:31:29.130Z,4.25
2017-12-30T11:32:29.102Z,4.21
2017-12-30T11:33:29.062Z,4.25
2017-12-30T11:34:29.038Z,4.20
2017-12-30T11:35:29.011Z,4.04
2017-12-30T11:36:28.972Z,4.13
2017-12-30T11:37:28.963Z,4.07
2017-12-30T11:38:28.914Z,4.16
2017-12-30T11:39:28.881Z,4.14
2017-12-30T11:40:28.857Z,4.11
2017-12-30T11:41:28.821Z,4.00
2017-12-30T11:42:28.784Z,3.99
2017-12-30T11:43:28.764Z,3.99
2017-12-30T11:44:28.729Z,3.89
2017-12-30T11:45:28.700Z,3.93
2017-12-30T11:46:28.662Z,3.95
2017-12-30T11:47:28.629Z,3.96
2017-12-30T11:48:28.602Z,3.88
2017-12-30T11:49:28.570Z,3.82
2017-12-30T11:50:28.549Z,3.90
2017-12-30T11:51:28.513Z,3.92
2017-12-30T11:52:28.474Z,3.81
2017-12-30T11:53:28.695Z,3.84
2017-12-30T11:54:28.522Z,3.88
2017-12-30T11:55:28.394Z,3.86
2017-12-30T11:56:28.361Z,3.81
2017-12-30T11:57:28.324Z,3.88
2017-12-30T11:58:28.292Z,3.80
2017-12-30T11:59:28.259Z,3.86
2017-12-30T12:00:28.233Z,3.86
2017-12-30T12:01:28.210Z,3.78
2017-12-30T12:02:28.172Z,3.84
2017-12-30T12:03:28.147Z,3.80
2017-12-30T12:04:28.105Z,3.89
2017-12-30T12:05:28.082Z,3.72
2017-12-30T12:06:28.047Z,3.80
2017-12-30T12:07:28.015Z,3.81
2017-12-30T12:08:27.980Z,3.81
2017-12-30T12:09:27.946Z,3.86
2017-12-30T12:10:27.923Z,3.84
2017-12-30T12:11:27.891Z,3.86
2017-12-30T12:12:27.870Z,3.82
2017-12-30T12:13:27.827Z,3.89
2017-12-30T12:14:27.799Z,3.82
2017-12-30T12:15:27.774Z,3.90
2017-12-30T12:16:27.738Z,3.88
2017-12-30T12:17:27.704Z,3.88
2017-12-30T12:18:27.671Z,3.78
2017-12-30T12:19:27.644Z,3.82
2017-12-30T12:20:27.607Z,3.82
2017-12-30T12:21:27.594Z,3.88
2017-12-30T12:22:27.571Z,3.92
2017-12-30T12:23:27.520Z,3.89
2017-12-30T12:24:27.487Z,3.89
2017-12-30T12:25:27.456Z,4.00
2017-12-30T12:26:27.423Z,4.02
2017-12-30T12:27:27.405Z,4.08
2017-12-30T12:28:27.362Z,4.08
2017-12-30T12:29:27.345Z,4.13
2017-12-30T12:30:27.304Z,4.10
2017-12-30T12:31:27.265Z,4.16
2017-12-30T12:32:27.243Z,4.10
2017-12-30T12:33:27.216Z,4.17
2017-12-30T12:34:27.174Z,4.10
2017-12-30T12:35:27.444Z,4.08
2017-12-30T12:36:27.115Z,3.99
2017-12-30T12:37:27.085Z,3.98
2017-12-30T12:38:27.052Z,3.98
2017-12-30T12:39:27.022Z,4.06
2017-12-30T12:40:26.988Z,4.00
2017-12-30T12:41:27.219Z,3.99
2017-12-30T12:42:26.930Z,3.99
2017-12-30T12:43:26.904Z,4.00
2017-12-30T12:44:26.868Z,4.06
2017-12-30T12:45:26.839Z,4.10
2017-12-30T12:46:26.802Z,4.04
2017-12-30T12:47:26.787Z,4.00
2017-12-30T12:48:26.744Z,4.06
2017-12-30T12:49:26.719Z,4.13
2017-12-30T12:50:26.682Z,4.13
2017-12-30T12:51:26.662Z,4.17
2017-12-30T12:52:26.618Z,4.13
2017-12-30T12:53:26.855Z,4.21
2017-12-30T12:54:26.569Z,4.07
2017-12-30T12:55:26.535Z,4.10
2017-12-30T12:56:26.497Z,4.08
2017-12-30T12:57:26.493Z,4.08
2017-12-30T12:58:26.449Z,4.00
2017-12-30T12:59:26.713Z,4.08
2017-12-30T13:00:26.379Z,3.96
2017-12-30T13:01:26.353Z,4.00
2017-12-30T13:02:26.319Z,4.02
2017-12-30T13:03:26.276Z,3.99
2017-12-30T13:04:26.253Z,4.06
2017-12-30T13:05:26.215Z,4.00
2017-12-30T13:06:26.197Z,4.04
2017-12-30T13:07:26.156Z,4.02
2017-12-30T13:08:26.131Z,4.02
2017-12-30T13:09:26.094Z,3.99
2017-12-30T13:10:26.065Z,3.99
2017-12-30T13:11:26.035Z,3.99
2017-12-30T13:12:26.007Z,3.99
2017-12-30T13:13:25.968Z,3.98
2017-12-30T13:14:25.940Z,4.00
2017-12-30T13:15:25.905Z,4.04
2017-12-30T13:16:25.878Z,4.02
2017-12-30T13:17:25.850Z,4.04
2017-12-30T13:18:25.820Z,4.00