createdAt,value
2022-10-01T00:01:17.305Z,10.20
2022-10-01T00:03:44.728Z,10.20
2022-10-01T00:06:13.822Z,10.20
2022-10-01T00:08:41.632Z,10.20
2022-10-01T00:11:14.195Z,10.20
2022-10-01T00:13:43.007Z,10.20
2022-10-01T00:16:12.012Z,10.20
2022-10-01T00:18:39.868Z,10.20
2022-10-01T00:21:11.511Z,10.30
2022-10-01T00:23:38.756Z,10.30
2022-10-01T00:26:13.651Z,10.30
2022-10-01T00:28:41.499Z,10.30
2022-10-01T00:31:08.975Z,10.30
2022-10-01T00:33:36.693Z,10.40
2022-10-01T00:36:05.363Z,10.40
2022-10-01T00:38:32.628Z,10.30
2022-10-01T00:41:00.398Z,10.40
2022-10-01T00:43:29.411Z,10.40
2022-10-01T00:46:01.180Z,10.40
2022-10-01T00:48:28.395Z,10.40
2022-10-01T00:50:55.584Z,10.40
2022-10-01T00:53:22.806Z,10.40
2022-10-01T00:55:55.255Z,10.40
2022-10-01T00:58:22.910Z,10.40
2022-10-01T01:00:50.623Z,10.40
2022-10-01T01:03:17.911Z,10.40
2022-10-01T01:05:47.653Z,10.40
2022-10-01T01:08:14.815Z,10.40
2022-10-01T01:11:13.973Z,10.40
2022-10-01T01:14:01.916Z,10.40
2022-10-01T01:16:34.386Z,10.40
2022-10-01T01:19:40.141Z,10.40
2022-10-01T01:22:07.338Z,10.40
2022-10-01T01:24:34.487Z,10.40
2022-10-01T01:27:07.590Z,10.40
2022-10-01T01:30:00.757Z,10.40
2022-10-01T01:32:34.859Z,10.40
2022-10-01T01:35:03.192Z,10.40
2022-10-01T01:37:33.022Z,10.40
2022-10-01T01:40:00.410Z,10.30
2022-10-01T01:42:31.132Z,10.40
2022-10-01T01:44:59.892Z,10.30
2022-10-01T01:47:29.495Z,10.30
2022-10-01T01:49:58.414Z,10.30
2022-10-01T01:52:25.597Z,10.20
2022-10-01T01:54:52.778Z,10.10
2022-10-01T01:57:20.004Z,10.10
2022-10-01T01:59:47.367Z,10.10
2022-10-01T02:02:23.984Z,10.00
2022-10-01T02:05:00.510Z,10.00
2022-10-01T02:07:46.478Z,9.90
2022-10-01T02:10:34.508Z,9.80
2022-10-01T02:13:24.086Z,9.80
2022-10-01T02:16:18.773Z,9.80
2022-10-01T02:18:51.959Z,9.70
2022-10-01T02:22:08.439Z,9.70
2022-10-01T02:24:56.865Z,9.60
2022-10-01T02:27:29.774Z,9.60
2022-10-01T02:29:58.626Z,9.60
2022-10-01T02:32:25.906Z,9.50
2022-10-01T02:34:53.084Z,9.40
2022-10-01T02:37:22.409Z,9.40
2022-10-01T02:39:49.982Z,9.40
2022-10-01T02:42:17.219Z,9.40
2022-10-01T02:44:45.153Z,9.40
2022-10-01T02:47:20.207Z,9.40
2022-10-01T02:49:47.844Z,9.30
2022-10-01T02:52:15.032Z,9.30
2022-10-01T02:54:58.661Z,9.30
2022-10-01T02:57:29.536Z,9.20
2022-10-01T03:00:01.351Z,9.20
2022-10-01T03:02:29.710Z,9.20
2022-10-01T03:04:57.483Z,9.20
2022-10-01T03:07:25.729Z,9.10
2022-10-01T03:09:53.059Z,9.10
2022-10-01T03:12:20.283Z,9.10
2022-10-01T03:14:47.677Z,9.10
2022-10-01T03:17:15.399Z,9.10
2022-10-01T03:19:42.581Z,9.10
2022-10-01T03:22:10.108Z,9.00
2022-10-01T03:24:37.394Z,9.00
2022-10-01T03:27:04.706Z,9.00
2022-10-01T03:29:31.895Z,9.00
2022-10-01T03:31:59.046Z,9.00
2022-10-01T03:34:26.244Z,9.00
2022-10-01T03:36:53.447Z,9.00
2022-10-01T03:39:20.608Z,8.90
2022-10-01T03:41:47.791Z,8.90
2022-10-01T03:44:14.956Z,8.90
2022-10-01T03:46:42.132Z,8.80
2022-10-01T03:49:09.323Z,8.80
2022-10-01T03:51:37.507Z,8.80
2022-10-01T03:54:05.491Z,8.70
2022-10-01T03:56:33.211Z,8.70
2022-10-01T03:59:03.271Z,8.70
2022-10-01T04:01:30.855Z,8.60
2022-10-01T04:03:58.259Z,8.60
2022-10-01T04:06:25.448Z,8.60
2022-10-01T04:08:52.627Z,8.60
2022-10-01T04:11:19.862Z,8.60
2022-10-01T04:13:47.035Z,8.50
2022-10-01T04:16:15.673Z,8.50
2022-10-01T04:18:42.991Z,8.50
2022-10-01T04:21:10.240Z,8.50
2022-10-01T04:23:37.407Z,8.50
2022-10-01T04:26:04.644Z,8.50
2022-10-01T04:28:32.145Z,8.50
2022-10-01T04:31:18.209Z,8.50
2022-10-01T04:33:45.490Z,8.40
2022-10-01T04:36:12.657Z,8.40
2022-10-01T04:38:39.826Z,8.40
2022-10-01T04:41:07.099Z,8.40
2022-10-01T04:43:34.264Z,8.40
2022-10-01T04:46:01.436Z,8.40
2022-10-01T04:48:28.605Z,8.40
2022-10-01T04:50:55.750Z,8.40
2022-10-01T04:53:23.006Z,8.30
2022-10-01T04:55:50.171Z,8.30
2022-10-01T04:58:18.586Z,8.30
2022-10-01T05:00:45.851Z,8.30
2022-10-01T05:03:13.135Z,8.30
2022-10-01T05:05:40.795Z,8.30
2022-10-01T05:08:07.969Z,8.30
2022-10-01T05:10:35.465Z,8.30
2022-10-01T05:13:02.652Z,8.30
2022-10-01T05:15:30.264Z,8.30
2022-10-01T05:17:57.484Z,8.30
2022-10-01T05:20:26.029Z,8.40
2022-10-01T05:22:54.138Z,8.40
2022-10-01T05:25:21.410Z,8.40
2022-10-01T05:27:48.622Z,8.40
2022-10-01T05:30:23.991Z,8.40
2022-10-01T05:32:56.280Z,8.50
2022-10-01T05:35:23.642Z,8.50
2022-10-01T05:37:55.286Z,8.50
2022-10-01T05:40:24.270Z,8.60
2022-10-01T05:42:51.456Z,8.60
2022-10-01T05:45:20.927Z,8.60
2022-10-01T05:47:49.606Z,8.70
2022-10-01T05:50:16.948Z,8.70
2022-10-01T05:52:53.342Z,8.70
2022-10-01T05:55:21.004Z,8.70
2022-10-01T05:57:58.687Z,8.70
2022-10-01T06:00:28.907Z,8.80
2022-10-01T06:02:59.657Z,8.80
2022-10-01T06:05:27.750Z,8.90
2022-10-01T06:07:54.894Z,9.00
2022-10-01T06:10:22.239Z,9.10
2022-10-01T06:12:49.477Z,9.10
2022-10-01T06:15:16.925Z,9.20
2022-10-01T06:17:45.193Z,9.20
2022-10-01T06:20:16.655Z,9.30
2022-10-01T06:22:43.986Z,9.30
2022-10-01T06:25:12.339Z,9.40
2022-10-01T06:27:40.031Z,9.40
2022-10-01T06:30:08.072Z,9.40
2022-10-01T06:32:35.358Z,9.50
2022-10-01T06:35:03.459Z,9.60
2022-10-01T06:37:30.617Z,9.60
2022-10-01T06:39:57.799Z,9.60
2022-10-01T06:42:25.011Z,9.70
2022-10-01T06:44:52.236Z,9.70
2022-10-01T06:47:19.396Z,9.70
2022-10-01T06:49:47.806Z,9.80
2022-10-01T06:52:34.290Z,9.90
2022-10-01T06:55:01.632Z,9.90
2022-10-01T06:57:29.145Z,9.90
2022-10-01T06:59:58.347Z,10.00
2022-10-01T07:02:28.814Z,10.00
2022-10-01T07:04:59.419Z,10.10
2022-10-01T07:07:35.187Z,10.10
2022-10-01T07:10:03.607Z,10.10
2022-10-01T07:12:30.770Z,10.20
2022-10-01T07:14:57.941Z,10.20
2022-10-01T07:17:25.138Z,10.30
2022-10-01T07:19:52.299Z,10.30
2022-10-01T07:22:19.487Z,10.30
2022-10-01T07:24:46.798Z,10.40
2022-10-01T07:27:14.346Z,10.40
2022-10-01T07:29:44.216Z,10.50
2022-10-01T07:32:11.427Z,10.50
2022-10-01T07:34:42.495Z,10.60
2022-10-01T07:37:09.720Z,10.60
2022-10-01T07:39:37.016Z,10.70
2022-10-01T07:42:05.845Z,10.80
2022-10-01T07:44:33.171Z,10.80
2022-10-01T07:47:00.782Z,10.90
2022-10-01T07:49:28.065Z,10.90
2022-10-01T07:51:55.795Z,10.90
2022-10-01T07:54:23.156Z,11.00
2022-10-01T07:56:52.788Z,11.00
2022-10-01T07:59:19.989Z,11.00
2022-10-01T08:01:51.630Z,11.10
2022-10-01T08:04:38.054Z,11.20
2022-10-01T08:07:05.808Z,11.20
2022-10-01T08:09:32.975Z,11.30
2022-10-01T08:12:00.186Z,11.30
2022-10-01T08:14:28.582Z,11.30
2022-10-01T08:16:56.116Z,11.30
2022-10-01T08:19:24.455Z,11.40
2022-10-01T08:21:52.712Z,11.40
2022-10-01T08:24:20.089Z,11.40
2022-10-01T08:26:55.921Z,11.50
2022-10-01T08:29:23.211Z,11.60
2022-10-01T08:31:50.412Z,11.60
2022-10-01T08:34:17.816Z,11.60
2022-10-01T08:36:45.576Z,11.60
2022-10-01T08:39:13.682Z,11.70
2022-10-01T08:41:53.549Z,11.70
2022-10-01T08:44:23.727Z,11.70
2022-10-01T08:46:50.884Z,11.80
2022-10-01T08:49:25.023Z,11.80
2022-10-01T08:52:01.099Z,11.80
2022-10-01T08:54:39.700Z,11.80
2022-10-01T08:57:11.903Z,11.90
2022-10-01T09:00:00.880Z,11.90
2022-10-01T09:02:32.303Z,11.90
2022-10-01T09:05:02.690Z,12.00
2022-10-01T09:08:07.140Z,12.00
2022-10-01T09:10:35.739Z,12.00
2022-10-01T09:13:31.742Z,12.10
2022-10-01T09:16:13.610Z,12.10
2022-10-01T09:18:49.853Z,12.10
2022-10-01T09:22:03.344Z,12.10
2022-10-01T09:24:38.196Z,12.10
2022-10-01T09:27:16.236Z,12.10
2022-10-01T09:29:49.671Z,12.20
2022-10-01T09:32:20.299Z,12.20
2022-10-01T09:34:47.665Z,12.20
2022-10-01T09:37:37.991Z,12.20
2022-10-01T09:40:27.488Z,12.40
2022-10-01T09:42:54.662Z,12.40
2022-10-01T09:45:21.958Z,12.40
2022-10-01T09:47:50.940Z,12.40
2022-10-01T09:50:50.355Z,12.40
2022-10-01T09:53:19.382Z,12.30
2022-10-01T09:55:58.619Z,12.30
2022-10-01T09:58:26.731Z,12.40
2022-10-01T10:00:54.548Z,12.40
2022-10-01T10:03:23.516Z,12.30
2022-10-01T10:05:50.867Z,12.30
2022-10-01T10:08:36.152Z,12.20
2022-10-01T10:11:06.526Z,12.20
2022-10-01T10:13:39.049Z,12.10
2022-10-01T10:16:24.521Z,12.00
2022-10-01T10:18:53.375Z,12.00
2022-10-01T10:21:22.334Z,11.90
2022-10-01T10:23:57.500Z,11.90
2022-10-01T10:26:36.056Z,11.80
2022-10-01T10:29:03.953Z,11.70
2022-10-01T10:31:43.405Z,11.70
2022-10-01T10:34:15.251Z,11.60
2022-10-01T10:36:42.431Z,11.50
2022-10-01T10:39:23.756Z,11.40
2022-10-01T10:41:51.323Z,11.30
2022-10-01T10:44:22.228Z,11.30
2022-10-01T10:46:49.701Z,11.20
2022-10-01T10:49:31.209Z,11.10
2022-10-01T10:52:00.850Z,11.10
2022-10-01T10:54:37.871Z,11.00
2022-10-01T10:57:21.227Z,10.90
2022-10-01T10:59:58.417Z,10.90
2022-10-01T11:02:27.310Z,10.80
2022-10-01T11:04:54.543Z,10.70
2022-10-01T11:07:23.842Z,10.70
2022-10-01T11:10:11.434Z,10.60
2022-10-01T11:12:57.259Z,10.60
2022-10-01T11:15:44.960Z,10.60
2022-10-01T11:18:42.988Z,10.60
2022-10-01T11:21:19.060Z,10.60
2022-10-01T11:24:07.823Z,10.60
2022-10-01T11:26:44.801Z,10.60
2022-10-01T11:29:41.818Z,10.60
2022-10-01T11:32:27.384Z,10.60
2022-10-01T11:34:54.679Z,10.60
2022-10-01T11:37:30.627Z,10.60
2022-10-01T11:39:59.176Z,10.60
2022-10-01T11:42:34.717Z,10.60
2022-10-01T11:45:23.152Z,10.60
2022-10-01T11:47:53.784Z,10.50
2022-10-01T11:50:25.184Z,10.50
2022-10-01T11:52:59.351Z,10.50
2022-10-01T11:56:01.083Z,10.50
2022-10-01T11:58:50.720Z,10.50
2022-10-01T12:01:24.222Z,10.50
2022-10-01T12:03:54.354Z,10.50
2022-10-01T12:06:27.526Z,10.50
2022-10-01T12:09:06.293Z,10.50
2022-10-01T12:11:41.189Z,10.50
2022-10-01T12:14:14.240Z,10.50
2022-10-01T12:16:55.042Z,10.50
2022-10-01T12:19:29.996Z,10.50
2022-10-01T12:22:15.552Z,10.50
2022-10-01T12:24:43.718Z,10.50
2022-10-01T12:27:35.209Z,10.50
2022-10-01T12:30:10.216Z,10.50
2022-10-01T12:32:40.773Z,10.50
2022-10-01T12:35:41.751Z,10.50
2022-10-01T12:38:40.229Z,10.50
2022-10-01T12:41:17.948Z,10.50
2022-10-01T12:44:17.306Z,10.40
2022-10-01T12:46:50.267Z,10.40
2022-10-01T12:49:31.657Z,10.40
2022-10-01T12:52:04.515Z,10.40
2022-10-01T12:54:50.452Z,10.40
2022-10-01T12:57:26.864Z,10.40
2022-10-01T12:59:59.194Z,10.40
2022-10-01T13:02:41.757Z,10.40
2022-10-01T13:05:21.003Z,10.40
2022-10-01T13:08:06.686Z,10.50
2022-10-01T13:10:57.676Z,10.50
2022-10-01T13:13:33.335Z,10.50
2022-10-01T13:16:08.914Z,10.50
2022-10-01T13:19:18.528Z,10.50
2022-10-01T13:22:00.384Z,10.50
2022-10-01T13:24:36.259Z,10.50
2022-10-01T13:27:27.021Z,10.50
2022-10-01T13:30:01.019Z,10.50
2022-10-01T13:32:31.291Z,10.60
2022-10-01T13:34:59.258Z,10.60
2022-10-01T13:37:39.818Z,10.60
2022-10-01T13:40:33.311Z,10.60
2022-10-01T13:43:20.179Z,10.60
2022-10-01T13:45:49.134Z,10.70
2022-10-01T13:48:29.123Z,10.70
2022-10-01T13:51:04.180Z,10.70
2022-10-01T13:53:56.547Z,10.70
2022-10-01T13:56:32.183Z,10.70
2022-10-01T13:58:59.630Z,10.70
2022-10-01T14:01:29.661Z,10.70
2022-10-01T14:03:59.550Z,10.70
2022-10-01T14:06:45.439Z,10.70
2022-10-01T14:09:24.415Z,10.70
2022-10-01T14:12:15.197Z,10.80
2022-10-01T14:15:07.321Z,10.80
2022-10-01T14:17:36.115Z,10.80
2022-10-01T14:20:03.412Z,10.80
2022-10-01T14:22:49.406Z,10.80
2022-10-01T14:25:28.453Z,10.90
2022-10-01T14:28:15.919Z,10.90
2022-10-01T14:30:46.874Z,10.90
2022-10-01T14:33:41.829Z,10.90
2022-10-01T14:36:28.426Z,10.90
2022-10-01T14:39:14.494Z,10.90
2022-10-01T14:41:41.855Z,10.90
2022-10-01T14:44:18.158Z,11.00
2022-10-01T14:46:45.764Z,11.00
2022-10-01T14:49:29.767Z,11.00
2022-10-01T14:52:08.223Z,11.00
2022-10-01T14:55:11.756Z,11.00
2022-10-01T14:57:40.127Z,11.10
2022-10-01T15:00:11.378Z,11.10
2022-10-01T15:02:49.372Z,11.10
2022-10-01T15:05:27.618Z,11.10
2022-10-01T15:07:54.904Z,11.10
2022-10-01T15:10:24.955Z,11.10
2022-10-01T15:12:52.787Z,11.10
2022-10-01T15:15:39.995Z,11.10
2022-10-01T15:18:07.302Z,11.10
2022-10-01T15:20:34.617Z,11.10
2022-10-01T15:23:04.895Z,11.10
2022-10-01T15:25:32.287Z,11.10
2022-10-01T15:27:59.533Z,11.20
2022-10-01T15:30:27.330Z,11.10
2022-10-01T15:32:54.515Z,11.10
2022-10-01T15:35:22.525Z,11.20
2022-10-01T15:37:50.545Z,11.20
2022-10-01T15:40:30.689Z,11.20
2022-10-01T15:43:07.153Z,11.20
2022-10-01T15:45:35.008Z,11.20
2022-10-01T15:48:02.833Z,11.20
2022-10-01T15:50:37.135Z,11.20
2022-10-01T15:53:23.163Z,11.20
2022-10-01T15:55:53.183Z,11.20
2022-10-01T15:58:21.263Z,11.20
2022-10-01T16:00:57.766Z,11.20
2022-10-01T16:03:49.590Z,11.20
2022-10-01T16:06:25.215Z,11.20
2022-10-01T16:08:58.147Z,11.20
2022-10-01T16:11:31.543Z,11.20
2022-10-01T16:14:28.123Z,11.20
2022-10-01T16:17:17.154Z,11.20
2022-10-01T16:19:52.056Z,11.20
2022-10-01T16:22:33.064Z,11.20
2022-10-01T16:25:07.045Z,11.30
2022-10-01T16:27:35.591Z,11.30
2022-10-01T16:30:18.791Z,11.30
2022-10-01T16:32:46.119Z,11.30
2022-10-01T16:35:19.368Z,11.30
2022-10-01T16:37:48.199Z,11.30
2022-10-01T16:40:16.505Z,11.30
2022-10-01T16:42:44.292Z,11.30
2022-10-01T16:45:15.827Z,11.30
2022-10-01T16:47:43.043Z,11.30
2022-10-01T16:50:11.339Z,11.30
2022-10-01T16:52:40.071Z,11.30
2022-10-01T16:55:24.060Z,11.30
2022-10-01T16:57:51.831Z,11.30
2022-10-01T17:00:19.611Z,11.30
2022-10-01T17:02:46.881Z,11.30
2022-10-01T17:05:22.570Z,11.30
2022-10-01T17:07:49.825Z,11.30
2022-10-01T17:10:17.775Z,11.30
2022-10-01T17:12:47.655Z,11.30
2022-10-01T17:15:17.230Z,11.30
2022-10-01T17:17:45.184Z,11.40
2022-10-01T17:20:12.722Z,11.40
2022-10-01T17:22:39.995Z,11.40
2022-10-01T17:25:07.456Z,11.50
2022-10-01T17:27:34.689Z,11.50
2022-10-01T17:30:03.093Z,11.50
2022-10-01T17:32:32.712Z,11.50
2022-10-01T17:35:00.186Z,11.50
2022-10-01T17:37:27.380Z,11.60
2022-10-01T17:39:54.617Z,11.60
2022-10-01T17:42:21.864Z,11.60
2022-10-01T17:44:49.772Z,11.60
2022-10-01T17:47:16.959Z,11.60
2022-10-01T17:49:44.150Z,11.70
2022-10-01T17:52:11.641Z,11.80
2022-10-01T17:54:38.999Z,11.70
2022-10-01T17:57:06.275Z,11.70
2022-10-01T17:59:33.449Z,11.80
2022-10-01T18:02:00.684Z,11.80
2022-10-01T18:04:27.930Z,11.80
2022-10-01T18:06:59.578Z,11.80
2022-10-01T18:09:26.922Z,11.80
2022-10-01T18:11:54.091Z,11.80
2022-10-01T18:14:21.579Z,11.80
2022-10-01T18:16:48.820Z,11.80
2022-10-01T18:22:13.163Z,11.80
2022-10-01T18:24:42.086Z,11.80
2022-10-01T18:27:09.319Z,11.80
2022-10-01T18:29:36.540Z,11.70
2022-10-01T18:32:15.943Z,11.80
2022-10-01T18:34:59.002Z,11.80
2022-10-01T18:37:46.946Z,11.80
2022-10-01T18:40:21.119Z,11.80
2022-10-01T18:43:02.851Z,11.70
2022-10-01T18:45:33.215Z,11.70
2022-10-01T18:48:11.898Z,11.80
2022-10-01T18:51:06.276Z,11.80
2022-10-01T18:54:03.886Z,11.80
2022-10-01T18:56:38.726Z,11.80
2022-10-01T18:59:38.336Z,11.80
2022-10-01T19:02:23.969Z,11.80
2022-10-01T19:05:15.232Z,11.80
2022-10-01T19:08:14.991Z,11.80
2022-10-01T19:10:48.621Z,11.90
2022-10-01T19:13:40.302Z,12.00
2022-10-01T19:16:21.460Z,12.00
2022-10-01T19:19:04.267Z,12.00
2022-10-01T19:21:52.569Z,12.00
2022-10-01T19:24:37.813Z,12.00
2022-10-01T19:27:23.022Z,12.10
2022-10-01T19:30:12.048Z,12.10
2022-10-01T19:33:05.423Z,12.10
2022-10-01T19:35:37.722Z,12.10
2022-10-01T19:38:18.125Z,12.10
2022-10-01T19:40:52.789Z,12.00
2022-10-01T19:43:25.619Z,12.00
2022-10-01T19:46:12.944Z,12.00
2022-10-01T19:48:48.553Z,12.00
2022-10-01T19:51:18.507Z,12.10
2022-10-01T19:53:59.920Z,12.10
2022-10-01T19:56:27.958Z,12.00
2022-10-01T19:58:55.756Z,12.00
2022-10-01T20:01:25.026Z,12.10
2022-10-01T20:04:00.580Z,12.10
2022-10-01T20:06:38.401Z,12.10
2022-10-01T20:09:11.267Z,12.10
2022-10-01T20:11:59.307Z,12.10
2022-10-01T20:14:56.651Z,12.10
2022-10-01T20:17:53.508Z,12.10
2022-10-01T20:20:39.803Z,12.10
2022-10-01T20:23:19.339Z,12.10
2022-10-01T20:25:55.867Z,12.10
2022-10-01T20:28:28.453Z,12.10
2022-10-01T20:31:05.065Z,12.10
2022-10-01T20:33:53.240Z,12.00
2022-10-01T20:36:36.118Z,12.00
2022-10-01T20:39:13.575Z,11.90
2022-10-01T20:41:48.308Z,11.90
2022-10-01T20:44:21.893Z,11.90
2022-10-01T20:46:50.931Z,11.90
2022-10-01T20:49:27.904Z,11.80
2022-10-01T20:52:12.599Z,11.90
2022-10-01T20:54:43.795Z,11.90
2022-10-01T20:57:16.266Z,11.90
2022-10-01T20:59:44.237Z,11.90
2022-10-01T21:02:34.702Z,11.80
2022-10-01T21:05:07.828Z,11.80
2022-10-01T21:07:51.315Z,11.80
2022-10-01T21:10:30.336Z,11.80
2022-10-01T21:13:08.300Z,11.80
2022-10-01T21:15:45.336Z,11.80
2022-10-01T21:18:25.212Z,11.80
2022-10-01T21:21:18.764Z,11.80
2022-10-01T21:24:47.460Z,11.80
2022-10-01T21:27:17.202Z,11.80
2022-10-01T21:29:56.762Z,11.70
2022-10-01T21:32:36.284Z,11.70
2022-10-01T21:35:21.619Z,11.70
2022-10-01T21:37:58.455Z,11.70
2022-10-01T21:40:25.670Z,11.70
2022-10-01T21:43:01.240Z,11.70
2022-10-01T21:45:39.098Z,11.70
2022-10-01T21:48:35.516Z,11.70
2022-10-01T21:51:05.271Z,11.70
2022-10-01T21:53:41.347Z,11.70
2022-10-01T21:56:11.407Z,11.70
2022-10-01T21:58:50.693Z,11.70
2022-10-01T22:01:33.807Z,11.70
2022-10-01T22:04:07.258Z,11.60
2022-10-01T22:06:39.011Z,11.60
2022-10-01T22:09:22.935Z,11.60
2022-10-01T22:11:52.748Z,11.60
2022-10-01T22:14:20.859Z,11.70
2022-10-01T22:16:56.188Z,11.70
2022-10-01T22:19:30.218Z,11.60
2022-10-01T22:22:07.851Z,11.70
2022-10-01T22:24:41.394Z,11.60
2022-10-01T22:27:32.218Z,11.60
2022-10-01T22:30:02.511Z,11.60
2022-10-01T22:32:33.088Z,11.60
2022-10-01T22:35:04.044Z,11.60
2022-10-01T22:37:49.414Z,11.60
2022-10-01T22:40:20.509Z,11.60
2022-10-01T22:43:20.326Z,11.60
2022-10-01T22:46:13.912Z,11.60
2022-10-01T22:49:01.961Z,11.60
2022-10-01T22:51:56.720Z,11.60
2022-10-01T22:54:42.002Z,11.60
2022-10-01T22:57:19.531Z,11.60
2022-10-01T23:00:03.210Z,11.60
2022-10-01T23:02:43.767Z,11.60
2022-10-01T23:05:47.199Z,11.60
2022-10-01T23:08:23.383Z,11.60
2022-10-01T23:11:14.990Z,11.60
2022-10-01T23:14:00.903Z,11.60
2022-10-01T23:16:52.149Z,11.60
2022-10-01T23:19:40.818Z,11.60
2022-10-01T23:22:31.829Z,11.60
2022-10-01T23:25:17.649Z,11.60
2022-10-01T23:27:53.925Z,11.60
2022-10-01T23:30:21.150Z,11.60
2022-10-01T23:33:13.349Z,11.60
2022-10-01T23:35:41.928Z,11.60
2022-10-01T23:38:30.007Z,11.60
2022-10-01T23:41:00.060Z,11.60
2022-10-01T23:43:41.095Z,11.70
2022-10-01T23:46:14.269Z,11.70
2022-10-01T23:49:04.335Z,11.70
2022-10-01T23:51:38.132Z,11.80
2022-10-01T23:54:43.469Z,11.80
2022-10-01T23:57:25.792Z,11.80
