createdAt,value
2023-01-02T00:01:28.503Z,5.25
2023-01-02T00:03:57.897Z,6.72
2023-01-02T00:06:25.663Z,3.20
2023-01-02T00:08:52.657Z,5.85
2023-01-02T00:11:19.958Z,5.90
2023-01-02T00:13:46.908Z,3.95
2023-01-02T00:16:14.265Z,4.15
2023-01-02T00:18:41.598Z,5.82
2023-01-02T00:21:09.231Z,11.43
2023-01-02T00:23:36.573Z,3.97
2023-01-02T00:26:04.884Z,5.65
2023-01-02T00:28:33.547Z,11.05
2023-01-02T00:31:13.908Z,3.90
2023-01-02T00:33:41.112Z,5.88
2023-01-02T00:36:13.465Z,5.38
2023-01-02T00:38:41.641Z,6.55
2023-01-02T00:41:09.134Z,7.45
2023-01-02T00:43:37.091Z,6.43
2023-01-02T00:46:10.891Z,7.10
2023-01-02T00:48:39.631Z,5.47
2023-01-02T00:51:06.584Z,7.63
2023-01-02T00:53:35.641Z,6.10
2023-01-02T00:56:02.550Z,6.45
2023-01-02T00:58:29.560Z,4.90
2023-01-02T01:00:56.516Z,7.90
2023-01-02T01:03:23.614Z,4.68
2023-01-02T01:05:50.908Z,4.90
2023-01-02T01:08:17.876Z,6.15
2023-01-02T01:10:45.267Z,4.32
2023-01-02T01:13:12.715Z,4.90
2023-01-02T01:15:40.012Z,8.43
2023-01-02T01:18:06.901Z,6.22
2023-01-02T01:20:37.152Z,3.97
2023-01-02T01:23:04.033Z,5.63
2023-01-02T01:25:30.927Z,4.45
2023-01-02T01:27:57.801Z,6.30
2023-01-02T01:30:24.697Z,4.80
2023-01-02T01:32:51.998Z,5.88
2023-01-02T01:35:19.300Z,7.97
2023-01-02T01:37:46.555Z,6.00
2023-01-02T01:40:13.455Z,7.50
2023-01-02T01:42:40.408Z,6.28
2023-01-02T01:45:14.694Z,6.10
2023-01-02T01:47:55.465Z,9.40
2023-01-02T01:50:32.473Z,5.82
2023-01-02T01:53:16.987Z,7.97
2023-01-02T01:55:51.298Z,4.32
2023-01-02T01:58:25.117Z,7.40
2023-01-02T02:00:52.768Z,6.28
2023-01-02T02:03:25.442Z,5.85
2023-01-02T02:05:52.869Z,5.65
2023-01-02T02:08:43.945Z,5.00
2023-01-02T02:11:13.172Z,6.93
2023-01-02T02:13:40.503Z,4.45
2023-01-02T02:16:47.403Z,9.10
2023-01-02T02:20:01.453Z,5.45
2023-01-02T02:22:52.046Z,6.60
2023-01-02T02:26:06.024Z,8.60
2023-01-02T02:29:20.207Z,3.85
2023-01-02T02:32:32.899Z,5.43
2023-01-02T02:35:29.271Z,4.68
2023-01-02T02:38:07.209Z,7.05
2023-01-02T02:40:54.067Z,6.50
2023-01-02T02:44:06.849Z,15.55
2023-01-02T02:49:36.890Z,4.95
2023-01-02T02:52:31.293Z,8.40
2023-01-02T02:55:15.383Z,9.45
2023-01-02T02:57:44.959Z,5.32
2023-01-02T03:00:19.591Z,8.80
2023-01-02T03:02:47.331Z,4.53
2023-01-02T03:05:23.716Z,7.05
2023-01-02T03:08:01.785Z,8.20
2023-01-02T03:10:44.598Z,5.28
2023-01-02T03:13:40.689Z,3.20
2023-01-02T03:16:08.874Z,5.68
2023-01-02T03:18:55.999Z,4.90
2023-01-02T03:21:45.018Z,11.73
2023-01-02T03:24:16.619Z,5.78
2023-01-02T03:26:49.177Z,5.13
2023-01-02T03:29:46.977Z,4.53
2023-01-02T03:32:29.897Z,6.28
2023-01-02T03:35:00.030Z,1.90
2023-01-02T03:37:33.901Z,4.15
2023-01-02T03:40:08.940Z,2.58
2023-01-02T03:42:47.447Z,3.22
2023-01-02T03:45:30.991Z,5.50
2023-01-02T03:48:33.488Z,22.50
2023-01-02T03:51:01.747Z,27.48
2023-01-02T03:53:30.140Z,32.22
2023-01-02T03:56:15.724Z,34.63
2023-01-02T03:59:01.798Z,29.42
2023-01-02T04:01:46.872Z,36.72
2023-01-02T04:04:28.678Z,14.82
2023-01-02T04:07:03.375Z,16.38
2023-01-02T04:09:33.835Z,19.10
2023-01-02T04:12:08.632Z,15.68
2023-01-02T04:14:44.495Z,9.77
2023-01-02T04:17:14.549Z,6.90
2023-01-02T04:19:53.268Z,18.20
2023-01-02T04:22:35.840Z,15.48
2023-01-02T04:25:18.795Z,19.83
2023-01-02T04:28:02.936Z,18.13
2023-01-02T04:30:35.312Z,18.63
2023-01-02T04:33:08.824Z,15.38
2023-01-02T04:35:35.906Z,15.85
2023-01-02T04:38:11.278Z,21.98
2023-01-02T04:40:38.356Z,14.35
2023-01-02T04:43:12.365Z,15.52
2023-01-02T04:45:39.654Z,8.65
2023-01-02T04:48:07.086Z,12.70
2023-01-02T04:50:34.013Z,4.70
2023-01-02T04:53:01.419Z,12.85
2023-01-02T04:55:28.435Z,7.68
2023-01-02T04:57:56.905Z,7.88
2023-01-02T05:00:24.273Z,6.75
2023-01-02T05:02:51.598Z,8.73
2023-01-02T05:05:18.937Z,7.95
2023-01-02T05:07:45.827Z,10.40
2023-01-02T05:10:13.211Z,13.73
2023-01-02T05:12:40.423Z,11.38
2023-01-02T05:15:10.205Z,11.35
2023-01-02T05:17:39.296Z,14.00
2023-01-02T05:20:11.695Z,10.52
2023-01-02T05:22:59.258Z,15.27
2023-01-02T05:25:26.982Z,10.70
2023-01-02T05:27:54.897Z,8.63
2023-01-02T05:30:22.410Z,7.25
2023-01-02T05:32:49.717Z,9.88
2023-01-02T05:35:16.744Z,9.50
2023-01-02T05:37:43.809Z,11.70
2023-01-02T05:40:11.706Z,8.27
2023-01-02T05:42:39.007Z,10.05
2023-01-02T05:45:06.608Z,6.35
2023-01-02T05:47:34.242Z,10.07
2023-01-02T05:50:01.519Z,12.95
2023-01-02T05:52:28.577Z,9.75
2023-01-02T05:54:55.890Z,36.38
2023-01-02T05:57:23.209Z,14.63
2023-01-02T05:59:50.102Z,15.00
2023-01-02T06:02:17.503Z,15.88
2023-01-02T06:04:44.464Z,20.42
2023-01-02T06:07:11.379Z,16.17
2023-01-02T06:09:38.663Z,20.15
2023-01-02T06:12:05.736Z,18.33
2023-01-02T06:14:32.619Z,17.23
2023-01-02T06:16:59.507Z,11.25
2023-01-02T06:19:26.393Z,10.85
2023-01-02T06:21:53.670Z,11.45
2023-01-02T06:24:20.551Z,7.03
2023-01-02T06:26:47.560Z,6.70
2023-01-02T06:29:15.302Z,5.65
2023-01-02T06:31:46.045Z,6.70
2023-01-02T06:34:17.680Z,13.10
2023-01-02T06:36:45.063Z,6.68
2023-01-02T06:39:11.993Z,4.70
2023-01-02T06:41:39.286Z,5.88
2023-01-02T06:44:06.661Z,8.85
2023-01-02T06:46:33.561Z,5.25
2023-01-02T06:49:00.883Z,5.32
2023-01-02T06:51:28.178Z,4.28
2023-01-02T06:53:56.741Z,7.60
2023-01-02T06:56:24.142Z,4.47
2023-01-02T06:58:51.424Z,8.20
2023-01-02T07:01:21.831Z,5.45
2023-01-02T07:03:49.574Z,6.07
2023-01-02T07:06:20.625Z,7.55
2023-01-02T07:08:48.292Z,3.90
2023-01-02T07:11:21.707Z,4.72
2023-01-02T07:13:51.265Z,5.55
2023-01-02T07:16:19.880Z,4.25
2023-01-02T07:18:47.561Z,4.65
2023-01-02T07:21:15.904Z,3.05
2023-01-02T07:23:42.887Z,3.17
2023-01-02T07:26:10.478Z,3.05
2023-01-02T07:28:38.127Z,3.95
2023-01-02T07:31:13.821Z,4.53
2023-01-02T07:33:41.631Z,2.88
2023-01-02T07:36:12.859Z,3.55
2023-01-02T07:38:39.936Z,7.73
2023-01-02T07:41:18.426Z,16.65
2023-01-02T07:43:46.659Z,9.95
2023-01-02T07:46:17.086Z,6.15
2023-01-02T07:48:44.790Z,7.07
2023-01-02T07:51:12.375Z,3.10
2023-01-02T07:53:41.478Z,3.97
2023-01-02T07:56:09.308Z,11.13
2023-01-02T07:58:37.004Z,2.78
2023-01-02T08:01:08.473Z,7.43
2023-01-02T08:03:36.479Z,5.03
2023-01-02T08:06:06.840Z,8.30
2023-01-02T08:08:34.679Z,2.42
2023-01-02T08:11:17.294Z,3.35
2023-01-02T08:13:45.262Z,1.98
2023-01-02T08:16:15.781Z,3.17
2023-01-02T08:18:43.220Z,4.80
2023-01-02T08:21:10.759Z,3.97
2023-01-02T08:23:38.341Z,4.53
2023-01-02T08:26:08.267Z,1.90
2023-01-02T08:28:36.783Z,3.58
2023-01-02T08:31:10.717Z,3.72
2023-01-02T08:33:37.860Z,6.15
2023-01-02T08:36:04.909Z,9.70
2023-01-02T08:38:31.798Z,3.65
2023-01-02T08:40:59.285Z,5.03
2023-01-02T08:43:27.147Z,1.67
2023-01-02T08:45:55.132Z,2.47
2023-01-02T08:48:22.130Z,2.58
2023-01-02T08:50:52.124Z,8.85
2023-01-02T08:53:19.559Z,4.85
2023-01-02T08:55:46.591Z,9.18
2023-01-02T08:58:13.508Z,3.28
2023-01-02T09:00:40.624Z,6.75
2023-01-02T09:03:07.568Z,4.47
2023-01-02T09:05:34.579Z,6.57
2023-01-02T09:08:02.402Z,5.13
2023-01-02T09:10:29.413Z,4.18
2023-01-02T09:12:56.367Z,5.50
2023-01-02T09:15:23.715Z,4.85
2023-01-02T09:17:50.729Z,2.53
2023-01-02T09:20:18.106Z,1.67
2023-01-02T09:22:45.475Z,1.48
2023-01-02T09:25:12.956Z,5.10
2023-01-02T09:27:40.020Z,2.88
2023-01-02T09:30:08.953Z,6.50
2023-01-02T09:32:35.979Z,3.97
2023-01-02T09:35:03.433Z,7.97
2023-01-02T09:37:30.899Z,2.65
2023-01-02T09:39:58.306Z,6.70
2023-01-02T09:42:25.764Z,5.47
2023-01-02T09:44:56.769Z,3.67
2023-01-02T09:47:29.478Z,2.53
2023-01-02T09:50:03.561Z,3.97
2023-01-02T09:52:38.706Z,4.70
2023-01-02T09:58:50.778Z,2.83
2023-01-02T10:01:55.025Z,2.70
2023-01-02T10:05:19.085Z,4.53
2023-01-02T10:08:18.418Z,2.28
2023-01-02T10:11:35.759Z,1.65
2023-01-02T10:14:37.348Z,5.32
2023-01-02T10:17:10.461Z,1.67
2023-01-02T10:20:04.099Z,1.05
2023-01-02T10:22:45.755Z,5.72
2023-01-02T10:25:37.788Z,4.90
2023-01-02T10:28:28.689Z,5.47
2023-01-02T10:31:12.510Z,1.30
2023-01-02T10:33:54.415Z,6.50
2023-01-02T10:36:42.036Z,4.32
2023-01-02T10:39:16.412Z,3.55
2023-01-02T10:41:50.320Z,4.13
2023-01-02T10:44:38.024Z,13.55
2023-01-02T10:47:40.660Z,3.45
2023-01-02T10:52:51.010Z,3.83
2023-01-02T10:55:40.377Z,8.40
2023-01-02T10:58:25.996Z,3.03
2023-01-02T11:01:13.643Z,4.47
2023-01-02T11:03:41.314Z,13.75
2023-01-02T11:06:30.079Z,5.47
2023-01-02T11:09:18.216Z,6.00
2023-01-02T11:12:14.778Z,9.95
2023-01-02T11:14:42.263Z,2.67
2023-01-02T11:17:16.370Z,4.95
2023-01-02T11:19:46.718Z,7.93
2023-01-02T11:22:17.191Z,7.40
2023-01-02T11:25:02.483Z,5.60
2023-01-02T11:27:41.168Z,4.55
2023-01-02T11:30:25.388Z,9.52
2023-01-02T11:33:17.105Z,3.25
2023-01-02T11:36:18.772Z,5.28
2023-01-02T11:38:53.852Z,4.30
2023-01-02T11:41:50.993Z,4.57
2023-01-02T11:44:28.503Z,5.75
2023-01-02T11:46:56.769Z,3.30
2023-01-02T11:49:40.511Z,3.70
2023-01-02T11:52:17.447Z,9.68
2023-01-02T11:55:06.823Z,6.03
2023-01-02T11:57:59.534Z,7.07
2023-01-02T12:00:32.547Z,4.82
2023-01-02T12:03:18.477Z,4.85
2023-01-02T12:06:07.315Z,7.68
2023-01-02T12:09:01.230Z,7.15
2023-01-02T12:12:05.096Z,2.80
2023-01-02T12:15:04.700Z,8.10
2023-01-02T12:18:06.483Z,5.25
2023-01-02T12:21:13.498Z,6.75
2023-01-02T12:24:13.725Z,7.03
2023-01-02T12:27:11.167Z,6.60
2023-01-02T12:30:11.304Z,8.15
2023-01-02T12:32:50.510Z,12.65
2023-01-02T12:35:20.585Z,5.80
2023-01-02T12:37:59.502Z,6.35
2023-01-02T12:40:55.114Z,3.70
2023-01-02T12:43:39.430Z,6.68
2023-01-02T12:46:40.253Z,7.22
2023-01-02T12:49:28.247Z,3.70
2023-01-02T12:52:27.259Z,7.50
2023-01-02T12:55:55.546Z,4.60
2023-01-02T12:58:44.218Z,6.35
2023-01-02T13:01:46.836Z,6.53
2023-01-02T13:04:33.785Z,4.22
2023-01-02T13:07:24.978Z,8.35
2023-01-02T13:09:53.663Z,10.05
2023-01-02T13:12:24.775Z,6.45
2023-01-02T13:15:02.013Z,11.10
2023-01-02T13:17:52.400Z,12.55
2023-01-02T13:20:55.681Z,4.70
2023-01-02T13:23:41.032Z,4.10
2023-01-02T13:26:24.657Z,7.32
2023-01-02T13:29:09.915Z,3.28
2023-01-02T13:31:47.188Z,5.85
2023-01-02T13:34:23.267Z,11.50
2023-01-02T13:36:59.186Z,6.95
2023-01-02T13:39:52.224Z,7.57
2023-01-02T13:42:48.239Z,8.00
2023-01-02T13:45:31.661Z,6.88
2023-01-02T13:48:05.923Z,4.80
2023-01-02T13:50:42.181Z,5.30
2023-01-02T13:53:12.091Z,6.03
2023-01-02T13:55:42.176Z,10.10
2023-01-02T13:58:19.075Z,8.27
2023-01-02T14:00:57.227Z,3.33
2023-01-02T14:03:24.355Z,7.00
2023-01-02T14:06:01.305Z,5.82
2023-01-02T14:08:32.478Z,7.85
2023-01-02T14:11:13.491Z,4.15
2023-01-02T14:13:59.964Z,6.43
2023-01-02T14:17:12.493Z,5.55
2023-01-02T14:19:39.598Z,42.20
2023-01-02T14:22:16.447Z,27.85
2023-01-02T14:24:52.490Z,9.73
2023-01-02T14:27:34.265Z,16.15
2023-01-02T14:30:06.526Z,12.73
2023-01-02T14:32:44.367Z,10.95
2023-01-02T14:35:13.964Z,11.27
2023-01-02T14:37:50.669Z,19.13
2023-01-02T14:40:23.641Z,19.70
2023-01-02T14:43:21.212Z,21.13
2023-01-02T14:45:57.259Z,4.68
2023-01-02T14:48:35.225Z,7.18
2023-01-02T14:51:13.887Z,6.20
2023-01-02T14:54:15.698Z,6.38
2023-01-02T14:56:48.938Z,7.72
2023-01-02T14:59:38.417Z,12.10
2023-01-02T15:02:16.670Z,6.70
2023-01-02T15:04:57.235Z,10.77
2023-01-02T15:07:32.859Z,7.75
2023-01-02T15:10:20.102Z,3.58
2023-01-02T15:13:04.224Z,2.80
2023-01-02T15:15:49.420Z,3.08
2023-01-02T15:18:34.526Z,11.30
2023-01-02T15:21:12.686Z,11.48
2023-01-02T15:23:45.534Z,11.98
2023-01-02T15:26:32.572Z,4.78
2023-01-02T15:29:17.288Z,4.18
2023-01-02T15:32:00.744Z,4.10
2023-01-02T15:34:31.547Z,12.85
2023-01-02T15:37:04.739Z,7.32
2023-01-02T15:39:38.287Z,5.00
2023-01-02T15:42:26.710Z,4.57
2023-01-02T15:45:13.927Z,5.90
2023-01-02T15:47:48.342Z,6.22
2023-01-02T15:50:23.033Z,9.85
2023-01-02T15:53:40.592Z,5.95
2023-01-02T15:56:14.280Z,4.55
2023-01-02T15:58:49.668Z,11.35
2023-01-02T16:01:21.463Z,15.07
2023-01-02T16:04:05.363Z,3.63
2023-01-02T16:06:42.755Z,8.27
2023-01-02T16:09:27.233Z,5.95
2023-01-02T16:11:58.093Z,6.93
2023-01-02T16:14:45.642Z,5.82
2023-01-02T16:17:38.271Z,3.83
2023-01-02T16:20:14.509Z,1.20
2023-01-02T16:23:04.462Z,0.98
2023-01-02T16:25:35.470Z,2.97
2023-01-02T16:28:36.091Z,1.25
2023-01-02T16:31:12.401Z,6.18
2023-01-02T16:33:42.016Z,5.47
2023-01-02T16:36:29.612Z,3.03
2023-01-02T16:39:00.394Z,8.95
2023-01-02T16:41:41.742Z,2.25
2023-01-02T16:44:14.958Z,2.93
2023-01-02T16:46:48.945Z,6.70
2023-01-02T16:49:22.801Z,3.45
2023-01-02T16:51:54.552Z,10.98
2023-01-02T16:54:21.601Z,5.13
2023-01-02T16:56:50.052Z,2.92
2023-01-02T16:59:17.030Z,7.00
2023-01-02T17:01:44.049Z,5.43
2023-01-02T17:04:15.250Z,1.48
2023-01-02T17:06:42.194Z,4.03
2023-01-02T17:09:09.274Z,3.45
2023-01-02T17:11:38.027Z,2.15
2023-01-02T17:14:04.975Z,5.18
2023-01-02T17:16:32.420Z,4.97
2023-01-02T17:18:59.511Z,2.75
2023-01-02T17:21:32.570Z,3.33
2023-01-02T17:24:00.015Z,2.95
2023-01-02T17:26:27.333Z,6.47
2023-01-02T17:28:54.694Z,5.60
2023-01-02T17:31:25.768Z,3.30
2023-01-02T17:33:53.198Z,8.73
2023-01-02T17:36:21.054Z,2.95
2023-01-02T17:38:48.081Z,5.22
2023-01-02T17:41:15.108Z,6.18
2023-01-02T17:44:01.601Z,1.77
2023-01-02T17:49:17.422Z,7.03
2023-01-02T17:52:38.021Z,3.28
2023-01-02T17:55:13.853Z,8.18
2023-01-02T17:57:54.446Z,6.63
2023-01-02T18:00:44.039Z,5.70
2023-01-02T18:03:19.063Z,8.55
2023-01-02T18:06:14.578Z,2.08
2023-01-02T18:09:42.100Z,5.35
2023-01-02T18:13:08.000Z,5.22
2023-01-02T18:15:51.680Z,4.93
2023-01-02T18:18:26.951Z,3.45
2023-01-02T18:21:24.365Z,3.60
2023-01-02T18:24:08.940Z,5.03
2023-01-02T18:27:11.456Z,3.28
2023-01-02T18:29:47.676Z,5.07
2023-01-02T18:32:50.996Z,1.95
2023-01-02T18:36:22.130Z,1.50
2023-01-02T18:40:14.570Z,0.35
2023-01-02T18:48:51.499Z,0.68
2023-01-02T18:51:58.514Z,0.20
2023-01-02T18:59:37.704Z,1.48
2023-01-02T19:02:41.011Z,1.60
2023-01-02T19:05:56.368Z,0.43
2023-01-02T19:12:18.523Z,0.47
2023-01-02T19:18:16.435Z,0.63
2023-01-02T19:20:55.357Z,0.50
2023-01-02T19:23:54.766Z,0.47
2023-01-02T19:27:44.190Z,0.35
2023-01-02T19:42:48.037Z,0.55
2023-01-02T19:45:21.113Z,1.27
2023-01-02T19:48:18.496Z,0.45
2023-01-02T19:50:59.072Z,1.27
2023-01-02T19:53:43.283Z,0.50
2023-01-02T19:56:34.635Z,0.22
2023-01-02T19:59:15.468Z,0.30
2023-01-02T20:04:43.949Z,0.43
2023-01-02T20:07:17.355Z,0.30
2023-01-02T20:10:06.128Z,0.32
2023-01-02T20:13:01.858Z,0.57
2023-01-02T20:19:20.344Z,0.47
2023-01-02T20:21:58.679Z,1.27
2023-01-02T20:24:30.239Z,0.20
2023-01-02T20:27:06.038Z,6.45
2023-01-02T20:30:27.964Z,1.25
2023-01-02T20:33:07.146Z,0.45
2023-01-02T20:35:48.950Z,0.50
2023-01-02T20:38:20.290Z,1.17
2023-01-02T20:40:50.502Z,1.35
2023-01-02T20:46:17.478Z,0.40
2023-01-02T20:49:21.327Z,0.88
2023-01-02T20:51:58.183Z,0.40
2023-01-02T20:54:35.225Z,0.70
2023-01-02T20:57:14.957Z,0.43
2023-01-02T21:00:20.022Z,2.65
2023-01-02T21:02:58.599Z,0.70
2023-01-02T21:05:36.174Z,1.60
2023-01-02T21:08:40.096Z,1.02
2023-01-02T21:12:59.942Z,3.92
2023-01-02T21:16:01.622Z,5.75
2023-01-02T21:18:42.199Z,0.63
2023-01-02T21:21:38.776Z,1.10
2023-01-02T21:24:18.039Z,0.80
2023-01-02T21:27:01.535Z,1.45
2023-01-02T21:29:46.959Z,0.82
2023-01-02T21:32:24.886Z,1.00
2023-01-02T21:35:13.047Z,0.70
2023-01-02T21:37:44.557Z,1.42
2023-01-02T21:40:26.212Z,0.88
2023-01-02T21:48:00.172Z,0.88
2023-01-02T21:50:49.127Z,2.03
2023-01-02T21:54:08.232Z,2.50
2023-01-02T22:02:44.550Z,2.15
2023-01-02T22:06:00.640Z,1.55
2023-01-02T22:08:58.140Z,1.73
2023-01-02T22:11:48.337Z,2.33
2023-01-02T22:17:27.178Z,1.20
2023-01-02T22:23:00.610Z,1.27
2023-01-02T22:25:47.020Z,2.42
2023-01-02T22:31:50.481Z,1.70
2023-01-02T22:39:35.545Z,0.60
2023-01-02T22:45:56.848Z,1.92
2023-01-02T22:48:56.321Z,1.10
2023-01-02T22:51:57.754Z,1.73
2023-01-02T22:54:26.331Z,2.92
2023-01-02T22:57:01.660Z,2.95
2023-01-02T22:59:29.127Z,0.60
2023-01-02T23:01:56.193Z,1.92
2023-01-02T23:04:25.056Z,4.25
2023-01-02T23:07:22.788Z,4.22
2023-01-02T23:09:40.209Z,1.17
2023-01-02T23:12:07.498Z,0.77
2023-01-02T23:14:35.011Z,1.42
2023-01-02T23:17:21.842Z,1.25
2023-01-02T23:19:49.808Z,1.83
2023-01-02T23:22:16.862Z,1.13
2023-01-02T23:24:44.228Z,1.15
2023-01-02T23:27:12.972Z,1.08
2023-01-02T23:29:40.833Z,1.27
2023-01-02T23:32:10.406Z,1.40
2023-01-02T23:34:37.483Z,0.47
2023-01-02T23:37:04.701Z,0.85
2023-01-02T23:39:33.177Z,1.77
2023-01-02T23:42:00.629Z,0.82
2023-01-02T23:44:28.305Z,0.80
2023-01-02T23:46:56.305Z,1.55
2023-01-02T23:49:24.033Z,1.42
2023-01-02T23:51:51.884Z,1.50
2023-01-02T23:54:20.504Z,1.80
2023-01-02T23:56:50.529Z,2.40
2023-01-02T23:59:22.900Z,0.30
