createdAt,value
2022-10-11T00:02:19.646Z,3.00
2022-10-11T00:04:50.688Z,1.87
2022-10-11T00:07:20.542Z,3.05
2022-10-11T00:09:47.170Z,2.30
2022-10-11T00:12:14.011Z,4.88
2022-10-11T00:14:40.757Z,4.97
2022-10-11T00:17:10.206Z,3.10
2022-10-11T00:19:42.545Z,2.47
2022-10-11T00:22:09.401Z,1.63
2022-10-11T00:24:38.371Z,2.88
2022-10-11T00:27:05.407Z,2.50
2022-10-11T00:29:32.060Z,2.50
2022-10-11T00:31:58.958Z,1.75
2022-10-11T00:34:25.776Z,2.20
2022-10-11T00:36:54.720Z,1.70
2022-10-11T00:39:21.691Z,2.45
2022-10-11T00:41:49.444Z,6.10
2022-10-11T00:44:22.036Z,1.73
2022-10-11T00:46:55.560Z,1.30
2022-10-11T00:49:34.514Z,1.02
2022-10-11T00:52:12.023Z,2.03
2022-10-11T00:54:42.561Z,1.10
2022-10-11T00:57:14.380Z,0.98
2022-10-11T00:59:45.286Z,0.95
2022-10-11T01:02:14.649Z,0.70
2022-10-11T01:04:42.214Z,1.80
2022-10-11T01:07:11.463Z,0.83
2022-10-11T01:09:38.004Z,0.90
2022-10-11T01:12:13.035Z,0.70
2022-10-11T01:15:03.402Z,0.50
2022-10-11T01:17:44.475Z,1.02
2022-10-11T01:20:26.488Z,0.87
2022-10-11T01:23:15.598Z,1.05
2022-10-11T01:25:48.221Z,1.00
2022-10-11T01:28:33.121Z,0.80
2022-10-11T01:31:09.987Z,1.30
2022-10-11T01:34:03.379Z,2.30
2022-10-11T01:36:35.200Z,1.58
2022-10-11T01:39:06.425Z,1.45
2022-10-11T01:41:41.196Z,1.40
2022-10-11T01:44:09.365Z,1.58
2022-10-11T01:46:37.184Z,2.10
2022-10-11T01:49:04.044Z,14.65
2022-10-11T01:51:40.575Z,8.50
2022-10-11T01:54:56.666Z,2.97
2022-10-11T01:57:46.775Z,2.00
2022-10-11T02:00:20.771Z,1.23
2022-10-11T02:03:23.617Z,0.90
2022-10-11T02:06:05.031Z,4.70
2022-10-11T02:08:34.600Z,3.72
2022-10-11T02:11:14.963Z,3.42
2022-10-11T02:13:48.689Z,1.60
2022-10-11T02:16:21.864Z,1.00
2022-10-11T02:18:51.900Z,0.80
2022-10-11T02:21:22.141Z,1.08
2022-10-11T02:23:55.507Z,0.70
2022-10-11T02:26:25.295Z,0.73
2022-10-11T02:28:56.842Z,0.80
2022-10-11T02:31:25.111Z,1.67
2022-10-11T02:34:20.352Z,3.17
2022-10-11T02:37:09.202Z,0.80
2022-10-11T02:39:56.561Z,0.80
2022-10-11T02:42:32.795Z,0.90
2022-10-11T02:45:07.952Z,1.10
2022-10-11T02:47:35.085Z,0.60
2022-10-11T02:50:02.329Z,1.95
2022-10-11T02:52:29.275Z,1.17
2022-10-11T02:54:55.882Z,1.08
2022-10-11T02:57:22.379Z,0.90
2022-10-11T02:59:48.899Z,1.13
2022-10-11T03:02:15.542Z,1.00
2022-10-11T03:04:42.197Z,1.10
2022-10-11T03:07:08.711Z,0.80
2022-10-11T03:09:35.372Z,0.85
2022-10-11T03:12:01.874Z,0.70
2022-10-11T03:14:28.508Z,1.13
2022-10-11T03:16:55.153Z,0.60
2022-10-11T03:19:21.757Z,0.63
2022-10-11T03:21:48.441Z,1.55
2022-10-11T03:24:15.062Z,1.40
2022-10-11T03:26:41.705Z,1.38
2022-10-11T03:29:08.938Z,0.93
2022-10-11T03:31:36.121Z,0.93
2022-10-11T03:34:04.775Z,0.60
2022-10-11T03:36:31.553Z,0.80
2022-10-11T03:39:01.016Z,1.80
2022-10-11T03:41:27.677Z,1.43
2022-10-11T03:43:54.204Z,1.20
2022-10-11T03:46:21.125Z,0.80
2022-10-11T03:48:48.551Z,0.50
2022-10-11T03:51:15.267Z,0.88
2022-10-11T03:53:42.168Z,2.50
2022-10-11T03:56:10.023Z,0.90
2022-10-11T03:58:36.771Z,0.80
2022-10-11T04:01:03.953Z,0.95
2022-10-11T04:03:31.031Z,0.80
2022-10-11T04:05:57.744Z,0.50
2022-10-11T04:08:24.378Z,0.73
2022-10-11T04:10:51.263Z,0.80
2022-10-11T04:13:17.888Z,0.70
2022-10-11T04:15:44.688Z,0.80
2022-10-11T04:18:14.311Z,0.80
2022-10-11T04:20:42.812Z,0.57
2022-10-11T04:23:10.357Z,1.20
2022-10-11T04:25:39.190Z,0.77
2022-10-11T04:28:08.125Z,1.20
2022-10-11T04:30:34.936Z,0.70
2022-10-11T04:33:01.634Z,0.45
2022-10-11T04:35:28.344Z,0.60
2022-10-11T04:37:57.287Z,0.40
2022-10-11T04:40:23.981Z,0.70
2022-10-11T04:42:52.031Z,0.77
2022-10-11T04:45:18.576Z,0.95
2022-10-11T04:47:45.115Z,0.93
2022-10-11T04:50:11.626Z,0.68
2022-10-11T04:52:38.227Z,1.00
2022-10-11T04:55:05.315Z,1.43
2022-10-11T04:57:34.518Z,1.27
2022-10-11T05:00:04.701Z,1.17
2022-10-11T05:02:32.529Z,0.77
2022-10-11T05:04:59.778Z,1.38
2022-10-11T05:07:26.425Z,1.00
2022-10-11T05:09:53.035Z,0.50
2022-10-11T05:12:22.761Z,0.60
2022-10-11T05:14:49.266Z,0.80
2022-10-11T05:17:15.829Z,0.60
2022-10-11T05:19:42.283Z,0.63
2022-10-11T05:22:09.380Z,0.70
2022-10-11T05:24:35.957Z,1.00
2022-10-11T05:27:03.645Z,0.63
2022-10-11T05:29:33.053Z,0.70
2022-10-11T05:31:59.681Z,0.87
2022-10-11T05:34:26.333Z,0.73
2022-10-11T05:36:52.890Z,0.65
2022-10-11T05:39:19.518Z,0.98
2022-10-11T05:41:46.725Z,1.45
2022-10-11T05:44:13.277Z,0.87
2022-10-11T05:46:40.305Z,1.00
2022-10-11T05:49:06.816Z,0.80
2022-10-11T05:51:33.661Z,1.23
2022-10-11T05:54:00.197Z,0.70
2022-10-11T05:56:27.105Z,0.80
2022-10-11T05:58:56.553Z,0.77
2022-10-11T06:01:28.207Z,0.90
2022-10-11T06:03:55.897Z,0.63
2022-10-11T06:06:23.077Z,1.13
2022-10-11T06:08:50.178Z,0.80
2022-10-11T06:11:21.926Z,0.70
2022-10-11T06:13:48.827Z,0.65
2022-10-11T06:16:16.279Z,0.73
2022-10-11T06:18:42.996Z,1.13
2022-10-11T06:21:10.174Z,0.73
2022-10-11T06:23:36.676Z,1.30
2022-10-11T06:26:08.231Z,0.90
2022-10-11T06:28:36.255Z,0.98
2022-10-11T06:31:05.315Z,0.93
2022-10-11T06:33:32.340Z,1.37
2022-10-11T06:36:02.862Z,0.93
2022-10-11T06:38:29.475Z,1.52
2022-10-11T06:40:56.206Z,1.13
2022-10-11T06:43:22.877Z,1.30
2022-10-11T06:45:49.532Z,1.07
2022-10-11T06:48:17.446Z,1.30
2022-10-11T06:50:59.179Z,2.60
2022-10-11T06:53:29.360Z,1.95
2022-10-11T06:56:02.990Z,1.77
2022-10-11T06:58:30.072Z,1.57
2022-10-11T07:01:02.199Z,2.08
2022-10-11T07:03:30.337Z,1.48
2022-10-11T07:06:06.545Z,2.10
2022-10-11T07:08:33.720Z,1.80
2022-10-11T07:11:07.116Z,1.87
2022-10-11T07:13:33.858Z,2.05
2022-10-11T07:16:02.448Z,1.80
2022-10-11T07:18:29.922Z,1.60
2022-10-11T07:20:56.668Z,1.83
2022-10-11T07:23:24.088Z,1.73
2022-10-11T07:25:54.703Z,1.58
2022-10-11T07:28:25.764Z,1.92
2022-10-11T07:30:52.594Z,2.00
2022-10-11T07:33:19.546Z,2.05
2022-10-11T07:35:48.536Z,1.30
2022-10-11T07:38:16.725Z,2.63
2022-10-11T07:40:45.896Z,2.00
2022-10-11T07:43:13.608Z,2.70
2022-10-11T07:45:41.522Z,2.63
2022-10-11T07:48:09.403Z,1.73
2022-10-11T07:50:36.030Z,2.90
2022-10-11T07:53:03.145Z,2.10
2022-10-11T07:55:33.458Z,1.60
2022-10-11T07:58:00.037Z,2.72
2022-10-11T08:00:30.319Z,2.00
2022-10-11T08:02:57.132Z,1.83
2022-10-11T08:05:23.840Z,2.55
2022-10-11T08:07:50.772Z,1.98
2022-10-11T08:10:17.841Z,1.90
2022-10-11T08:12:48.102Z,3.10
2022-10-11T08:15:14.839Z,2.00
2022-10-11T08:17:41.765Z,2.17
2022-10-11T08:20:08.846Z,1.85
2022-10-11T08:22:35.475Z,2.67
2022-10-11T08:25:02.199Z,1.90
2022-10-11T08:27:28.818Z,1.20
2022-10-11T08:29:55.526Z,1.75
2022-10-11T08:32:22.230Z,1.63
2022-10-11T08:34:48.961Z,2.15
2022-10-11T08:37:15.657Z,1.60
2022-10-11T08:39:42.148Z,1.60
2022-10-11T08:42:25.435Z,1.80
2022-10-11T08:45:10.477Z,1.02
2022-10-11T08:47:41.442Z,1.23
2022-10-11T08:50:19.563Z,1.67
2022-10-11T08:53:14.542Z,1.20
2022-10-11T08:55:48.486Z,3.92
2022-10-11T08:58:21.811Z,2.15
2022-10-11T09:00:52.564Z,2.60
2022-10-11T09:03:42.519Z,3.47
2022-10-11T09:06:40.035Z,1.10
2022-10-11T09:09:55.767Z,1.20
2022-10-11T09:12:42.727Z,1.15
2022-10-11T09:15:17.016Z,0.82
2022-10-11T09:18:21.605Z,1.07
2022-10-11T09:20:56.390Z,1.50
2022-10-11T09:23:34.737Z,1.02
2022-10-11T09:26:11.342Z,1.00
2022-10-11T09:29:15.293Z,0.98
2022-10-11T09:31:49.382Z,1.40
2022-10-11T09:34:16.688Z,0.80
2022-10-11T09:37:21.036Z,1.27
2022-10-11T09:40:00.358Z,1.15
2022-10-11T09:42:28.018Z,0.50
2022-10-11T09:44:57.272Z,0.93
2022-10-11T09:47:28.868Z,0.98
2022-10-11T09:50:03.143Z,0.60
2022-10-11T09:52:30.277Z,0.60
2022-10-11T09:55:01.147Z,1.00
2022-10-11T09:57:31.967Z,1.10
2022-10-11T10:00:08.557Z,0.60
2022-10-11T10:02:56.503Z,0.75
2022-10-11T10:05:26.349Z,1.00
2022-10-11T10:08:09.771Z,0.60
2022-10-11T10:11:02.656Z,0.80
2022-10-11T10:13:38.159Z,1.10
2022-10-11T10:16:16.356Z,1.02
2022-10-11T10:18:52.731Z,0.80
2022-10-11T10:21:28.040Z,1.75
2022-10-11T10:23:56.908Z,1.10
2022-10-11T10:26:26.553Z,1.50
2022-10-11T10:28:56.684Z,0.73
2022-10-11T10:31:30.895Z,0.68
2022-10-11T10:33:57.801Z,0.50
2022-10-11T10:36:32.582Z,0.80
2022-10-11T10:39:00.885Z,1.40
2022-10-11T10:41:31.405Z,0.80
2022-10-11T10:44:00.753Z,0.90
2022-10-11T10:46:48.505Z,1.27
2022-10-11T10:52:49.066Z,0.82
2022-10-11T10:55:24.714Z,0.80
2022-10-11T10:58:18.795Z,0.90
2022-10-11T11:00:51.744Z,0.73
2022-10-11T11:03:39.216Z,0.70
2022-10-11T11:06:22.328Z,1.35
2022-10-11T11:09:01.668Z,1.05
2022-10-11T11:11:52.266Z,0.80
2022-10-11T11:14:44.892Z,1.10
2022-10-11T11:17:54.163Z,0.87
2022-10-11T11:20:40.889Z,0.68
2022-10-11T11:23:32.404Z,1.40
2022-10-11T11:26:18.594Z,1.13
2022-10-11T11:29:03.432Z,0.88
2022-10-11T11:31:46.164Z,0.93
2022-10-11T11:34:22.258Z,0.85
2022-10-11T11:36:57.772Z,1.17
2022-10-11T11:39:43.978Z,0.80
2022-10-11T11:42:19.807Z,1.48
2022-10-11T11:44:48.670Z,1.57
2022-10-11T11:47:19.074Z,1.08
2022-10-11T11:49:50.079Z,1.20
2022-10-11T11:52:33.665Z,0.93
2022-10-11T11:55:22.134Z,1.27
2022-10-11T11:58:07.066Z,0.77
2022-10-11T12:00:49.137Z,1.38
2022-10-11T12:03:24.573Z,0.95
2022-10-11T12:06:14.676Z,0.90
2022-10-11T12:08:44.786Z,0.93
2022-10-11T12:11:29.418Z,1.17
2022-10-11T12:13:59.874Z,1.00
2022-10-11T12:16:27.214Z,1.05
2022-10-11T12:18:56.256Z,1.40
2022-10-11T12:21:37.052Z,1.10
2022-10-11T12:24:06.684Z,0.97
2022-10-11T12:26:44.399Z,1.00
2022-10-11T12:29:17.766Z,0.98
2022-10-11T12:31:46.464Z,1.00
2022-10-11T12:34:35.910Z,1.60
2022-10-11T12:37:20.807Z,1.73
2022-10-11T12:39:52.350Z,1.35
2022-10-11T12:42:32.799Z,6.47
2022-10-11T12:45:11.446Z,1.50
2022-10-11T12:48:00.985Z,1.10
2022-10-11T12:50:53.697Z,1.10
2022-10-11T12:53:37.550Z,1.40
2022-10-11T12:56:12.362Z,1.00
2022-10-11T12:58:41.461Z,1.17
2022-10-11T13:01:14.283Z,1.20
2022-10-11T13:04:02.962Z,0.93
2022-10-11T13:06:33.946Z,1.42
2022-10-11T13:09:09.884Z,1.98
2022-10-11T13:11:48.958Z,0.70
2022-10-11T13:14:19.230Z,1.02
2022-10-11T13:17:07.043Z,0.93
2022-10-11T13:19:38.181Z,0.75
2022-10-11T13:22:15.832Z,1.25
2022-10-11T13:24:42.966Z,1.00
2022-10-11T13:27:19.965Z,0.70
2022-10-11T13:29:48.014Z,0.83
2022-10-11T13:32:18.471Z,1.02
2022-10-11T13:34:50.026Z,1.00
2022-10-11T13:37:20.026Z,1.00
2022-10-11T13:39:51.346Z,1.33
2022-10-11T13:42:22.599Z,0.87
2022-10-11T13:44:52.224Z,1.42
2022-10-11T13:47:29.907Z,0.90
2022-10-11T13:50:23.403Z,0.90
2022-10-11T13:52:56.612Z,1.10
2022-10-11T13:55:31.034Z,1.33
2022-10-11T13:57:59.807Z,0.82
2022-10-11T14:00:31.889Z,0.90
2022-10-11T14:03:19.493Z,1.55
2022-10-11T14:05:59.746Z,1.50
2022-10-11T14:08:50.621Z,0.90
2022-10-11T14:11:33.574Z,0.73
2022-10-11T14:14:00.531Z,1.48
2022-10-11T14:16:29.505Z,2.10
2022-10-11T14:19:10.332Z,2.20
2022-10-11T14:21:46.255Z,1.57
2022-10-11T14:24:13.527Z,0.90
2022-10-11T14:26:46.500Z,1.15
2022-10-11T14:29:21.159Z,1.50
2022-10-11T14:31:47.852Z,1.00
2022-10-11T14:34:21.443Z,1.27
2022-10-11T14:36:48.776Z,1.55
2022-10-11T14:39:24.346Z,1.10
2022-10-11T14:41:52.718Z,1.20
2022-10-11T14:44:22.087Z,0.90
2022-10-11T14:46:50.782Z,0.90
2022-10-11T14:49:25.042Z,1.00
2022-10-11T14:51:52.769Z,1.15
2022-10-11T14:54:22.767Z,1.33
2022-10-11T14:56:51.373Z,1.02
2022-10-11T14:59:21.899Z,0.83
2022-10-11T15:01:53.825Z,1.20
2022-10-11T15:04:22.793Z,1.15
2022-10-11T15:06:50.111Z,0.98
2022-10-11T15:09:17.566Z,1.90
2022-10-11T15:11:44.085Z,1.03
2022-10-11T15:14:10.681Z,1.48
2022-10-11T15:16:37.290Z,1.50
2022-10-11T15:19:04.159Z,1.08
2022-10-11T15:21:31.217Z,1.33
2022-10-11T15:24:01.339Z,1.00
2022-10-11T15:26:29.337Z,1.75
2022-10-11T15:28:57.614Z,1.08
2022-10-11T15:31:24.471Z,1.00
2022-10-11T15:33:51.854Z,1.25
2022-10-11T15:36:22.193Z,1.33
2022-10-11T15:38:49.508Z,1.17
2022-10-11T15:41:19.467Z,1.55
2022-10-11T15:43:48.695Z,2.15
2022-10-11T15:46:22.339Z,1.80
2022-10-11T15:48:54.071Z,1.30
2022-10-11T15:51:23.098Z,1.65
2022-10-11T15:53:51.141Z,1.52
2022-10-11T15:56:21.572Z,1.60
2022-10-11T15:58:48.628Z,1.20
2022-10-11T16:01:18.771Z,1.30
2022-10-11T16:03:47.173Z,1.05
2022-10-11T16:06:14.251Z,1.05
2022-10-11T16:08:41.263Z,1.35
2022-10-11T16:11:10.047Z,1.50
2022-10-11T16:13:37.231Z,1.40
2022-10-11T16:16:08.704Z,1.30
2022-10-11T16:18:38.977Z,1.88
2022-10-11T16:21:09.655Z,1.13
2022-10-11T16:23:37.303Z,1.30
2022-10-11T16:26:10.227Z,1.73
2022-10-11T16:28:37.857Z,1.20
2022-10-11T16:31:11.380Z,1.30
2022-10-11T16:33:48.006Z,1.42
2022-10-11T16:36:36.223Z,1.20
2022-10-11T16:39:15.836Z,1.67
2022-10-11T16:41:46.088Z,1.65
2022-10-11T16:44:14.757Z,1.45
2022-10-11T16:46:42.192Z,2.95
2022-10-11T16:49:11.531Z,2.45
2022-10-11T16:51:38.127Z,1.47
2022-10-11T16:54:04.995Z,1.48
2022-10-11T16:56:37.387Z,1.30
2022-10-11T16:59:06.478Z,2.03
2022-10-11T17:01:33.394Z,2.10
2022-10-11T17:04:00.178Z,1.90
2022-10-11T17:06:27.081Z,2.50
2022-10-11T17:08:56.727Z,2.67
2022-10-11T17:11:23.980Z,3.05
2022-10-11T17:13:53.458Z,3.30
2022-10-11T17:16:21.317Z,3.73
2022-10-11T17:18:48.610Z,4.22
2022-10-11T17:21:18.011Z,3.92
2022-10-11T17:23:45.265Z,4.38
2022-10-11T17:26:19.382Z,4.45
2022-10-11T17:28:46.383Z,4.00
2022-10-11T17:31:13.196Z,3.55
2022-10-11T17:33:39.860Z,4.00
2022-10-11T17:36:23.204Z,4.32
2022-10-11T17:38:51.357Z,4.47
2022-10-11T17:41:21.416Z,4.77
2022-10-11T17:43:49.383Z,4.07
2022-10-11T17:46:18.815Z,4.03
2022-10-11T17:48:45.728Z,3.72
2022-10-11T17:51:17.847Z,3.00
2022-10-11T17:53:46.429Z,3.13
2022-10-11T17:56:23.907Z,3.03
2022-10-11T17:58:55.339Z,4.20
2022-10-11T18:01:25.817Z,4.13
2022-10-11T18:04:01.679Z,5.97
2022-10-11T18:06:31.904Z,4.90
2022-10-11T18:09:02.842Z,4.25
2022-10-11T18:11:32.598Z,3.92
2022-10-11T18:13:59.437Z,4.10
2022-10-11T18:16:28.576Z,4.72
2022-10-11T18:18:57.455Z,5.40
2022-10-11T18:21:28.764Z,4.80
2022-10-11T18:24:02.185Z,4.55
2022-10-11T18:26:30.635Z,5.25
2022-10-11T18:28:58.472Z,6.07
2022-10-11T18:31:30.044Z,6.13
2022-10-11T18:33:57.252Z,6.50
2022-10-11T18:36:26.824Z,6.78
2022-10-11T18:39:01.097Z,5.72
2022-10-11T18:41:32.081Z,5.50
2022-10-11T18:44:01.651Z,6.10
2022-10-11T18:46:30.141Z,5.00
2022-10-11T18:48:58.767Z,4.13
2022-10-11T18:51:31.567Z,4.68
2022-10-11T18:54:00.966Z,5.85
2022-10-11T18:56:30.053Z,5.47
2022-10-11T18:58:59.287Z,5.88
2022-10-11T19:01:32.003Z,7.63
2022-10-11T19:04:02.452Z,7.47
2022-10-11T19:06:33.491Z,8.82
2022-10-11T19:09:02.670Z,9.70
2022-10-11T19:11:29.911Z,9.50
2022-10-11T19:13:59.384Z,8.43
2022-10-11T19:16:29.957Z,8.32
2022-10-11T19:18:57.787Z,6.10
2022-10-11T19:21:24.810Z,8.23
2022-10-11T19:23:51.836Z,8.30
2022-10-11T19:26:22.060Z,8.13
2022-10-11T19:28:55.371Z,7.32
2022-10-11T19:31:22.710Z,7.75
2022-10-11T19:33:49.656Z,6.83
2022-10-11T19:36:17.478Z,8.85
2022-10-11T19:38:46.446Z,9.00
2022-10-11T19:41:17.389Z,8.90
2022-10-11T19:43:46.218Z,8.07
2022-10-11T19:46:20.277Z,8.70
2022-10-11T19:48:54.376Z,7.63
2022-10-11T19:51:25.908Z,7.63
2022-10-11T19:54:02.886Z,7.63
2022-10-11T19:56:32.236Z,7.13
2022-10-11T19:58:59.658Z,7.47
2022-10-11T20:01:29.740Z,8.00
2022-10-11T20:03:57.573Z,7.63
2022-10-11T20:06:25.995Z,8.07
2022-10-11T20:09:16.708Z,7.90
2022-10-11T20:11:40.319Z,7.77
2022-10-11T20:14:06.954Z,7.57
2022-10-11T20:16:33.526Z,8.48
2022-10-11T20:19:00.315Z,8.63
2022-10-11T20:21:29.545Z,8.75
2022-10-11T20:24:01.742Z,8.60
2022-10-11T20:26:29.657Z,7.57
2022-10-11T20:28:57.166Z,8.00
2022-10-11T20:31:29.813Z,7.78
2022-10-11T20:33:59.149Z,7.93
2022-10-11T20:36:29.726Z,7.83
2022-10-11T20:38:58.170Z,9.43
2022-10-11T20:41:32.533Z,8.10
2022-10-11T20:44:04.710Z,9.63
2022-10-11T20:46:33.822Z,9.90
2022-10-11T20:49:04.595Z,8.73
2022-10-11T20:51:33.716Z,8.32
2022-10-11T20:54:02.715Z,8.48
2022-10-11T20:56:29.995Z,8.10
2022-10-11T20:58:58.345Z,8.13
2022-10-11T21:01:31.329Z,8.60
2022-10-11T21:03:59.607Z,7.57
2022-10-11T21:06:26.782Z,8.65
2022-10-11T21:08:55.331Z,7.10
2022-10-11T21:11:24.731Z,7.93
2022-10-11T21:13:55.829Z,8.43
2022-10-11T21:16:22.856Z,8.25
2022-10-11T21:18:54.347Z,10.63
2022-10-11T21:21:21.830Z,9.35
2022-10-11T21:23:48.530Z,10.07
2022-10-11T21:26:18.346Z,8.47
2022-10-11T21:28:46.432Z,9.35
2022-10-11T21:31:15.495Z,8.68
2022-10-11T21:33:44.420Z,8.55
2022-10-11T21:36:17.116Z,8.75
2022-10-11T21:38:44.388Z,8.60
2022-10-11T21:41:13.840Z,8.50
2022-10-11T21:43:40.855Z,8.45
2022-10-11T21:46:10.980Z,7.65
2022-10-11T21:48:39.179Z,6.68
2022-10-11T21:51:06.812Z,7.03
2022-10-11T21:53:33.928Z,7.10
2022-10-11T21:56:01.419Z,7.18
2022-10-11T21:58:28.341Z,7.40
2022-10-11T22:00:55.061Z,7.60
2022-10-11T22:03:21.855Z,7.33
2022-10-11T22:05:49.128Z,7.78
2022-10-11T22:08:16.341Z,7.82
2022-10-11T22:10:44.404Z,7.85
2022-10-11T22:13:11.665Z,7.57
2022-10-11T22:15:39.343Z,7.33
2022-10-11T22:18:06.265Z,7.65
2022-10-11T22:20:33.780Z,8.13
2022-10-11T22:23:00.469Z,6.70
2022-10-11T22:25:27.076Z,5.82
2022-10-11T22:27:54.088Z,6.23
2022-10-11T22:30:20.705Z,7.25
2022-10-11T22:32:47.459Z,6.50
2022-10-11T22:35:14.086Z,5.93
2022-10-11T22:37:40.987Z,4.93
2022-10-11T22:40:08.462Z,5.27
2022-10-11T22:42:35.121Z,4.85
2022-10-11T22:45:01.814Z,4.53
2022-10-11T22:47:28.599Z,5.28
2022-10-11T22:49:55.141Z,4.75
2022-10-11T22:52:21.714Z,4.33
2022-10-11T22:54:48.241Z,3.80
2022-10-11T22:57:14.902Z,4.53
2022-10-11T22:59:41.596Z,4.40
2022-10-11T23:02:08.493Z,4.43
2022-10-11T23:04:35.433Z,4.30
2022-10-11T23:07:04.946Z,4.00
2022-10-11T23:09:31.864Z,4.10
2022-10-11T23:11:59.550Z,3.50
2022-10-11T23:14:26.239Z,3.40
2022-10-11T23:16:53.371Z,3.20
2022-10-11T23:19:19.993Z,3.05
2022-10-11T23:21:46.996Z,3.30
2022-10-11T23:24:13.867Z,3.17
2022-10-11T23:26:40.555Z,3.55
2022-10-11T23:29:07.147Z,3.33
2022-10-11T23:31:33.717Z,2.83
2022-10-11T23:34:00.337Z,2.90
2022-10-11T23:36:28.596Z,2.83
2022-10-11T23:38:57.368Z,2.60
2022-10-11T23:41:26.068Z,3.00
2022-10-11T23:43:53.173Z,2.78
2022-10-11T23:46:20.037Z,2.70
2022-10-11T23:48:46.965Z,2.92
2022-10-11T23:51:17.696Z,3.30
2022-10-11T23:53:44.300Z,2.53
2022-10-11T23:56:11.312Z,2.70
2022-10-11T23:58:38.156Z,2.72
