createdAt,value
2022-08-26T00:00:03.759Z,75.78
2022-08-26T00:01:05.505Z,75.73
2022-08-26T00:02:07.910Z,75.77
2022-08-26T00:03:09.650Z,75.68
2022-08-26T00:04:11.864Z,75.83
2022-08-26T00:05:13.676Z,75.70
2022-08-26T00:06:15.288Z,75.74
2022-08-26T00:07:22.554Z,75.95
2022-08-26T00:08:24.442Z,75.91
2022-08-26T00:09:26.122Z,75.89
2022-08-26T00:10:27.808Z,75.61
2022-08-26T00:11:29.466Z,75.70
2022-08-26T00:12:37.324Z,75.57
2022-08-26T00:13:39.644Z,75.64
2022-08-26T00:14:49.736Z,75.45
2022-08-26T00:15:51.729Z,75.60
2022-08-26T00:16:53.399Z,75.57
2022-08-26T00:17:56.901Z,75.48
2022-08-26T00:18:58.645Z,75.45
2022-08-26T00:20:00.435Z,75.72
2022-08-26T00:21:06.208Z,75.62
2022-08-26T00:22:08.323Z,75.72
2022-08-26T00:23:09.938Z,75.95
2022-08-26T00:24:12.020Z,75.81
2022-08-26T00:25:14.030Z,75.95
2022-08-26T00:26:18.469Z,75.89
2022-08-26T00:27:20.129Z,76.23
2022-08-26T00:28:22.567Z,76.15
2022-08-26T00:29:25.591Z,76.25
2022-08-26T00:30:28.857Z,76.20
2022-08-26T00:31:32.607Z,76.08
2022-08-26T00:32:34.264Z,76.14
2022-08-26T00:33:36.252Z,76.20
2022-08-26T00:34:38.164Z,76.29
2022-08-26T00:35:39.781Z,76.37
2022-08-26T00:36:47.459Z,76.39
2022-08-26T00:37:51.415Z,76.24
2022-08-26T00:38:53.322Z,76.32
2022-08-26T00:39:55.010Z,76.34
2022-08-26T00:41:02.236Z,76.47
2022-08-26T00:42:04.063Z,76.44
2022-08-26T00:43:07.079Z,76.42
2022-08-26T00:44:11.331Z,76.46
2022-08-26T00:45:13.221Z,76.65
2022-08-26T00:46:28.881Z,76.87
2022-08-26T00:48:08.933Z,76.89
2022-08-26T00:49:18.161Z,76.91
2022-08-26T00:50:22.725Z,76.97
2022-08-26T00:51:29.739Z,76.96
2022-08-26T00:52:31.792Z,76.95
2022-08-26T00:53:36.026Z,76.99
2022-08-26T00:54:42.392Z,77.11
2022-08-26T00:55:44.843Z,77.14
2022-08-26T00:56:50.554Z,77.04
2022-08-26T00:57:53.042Z,77.13
2022-08-26T00:58:55.647Z,77.13
2022-08-26T00:59:58.927Z,77.23
2022-08-26T01:01:02.017Z,77.27
2022-08-26T01:02:03.971Z,77.32
2022-08-26T01:03:05.949Z,77.54
2022-08-26T01:04:14.357Z,77.50
2022-08-26T01:05:16.227Z,77.60
2022-08-26T01:06:17.908Z,77.56
2022-08-26T01:07:20.361Z,77.69
2022-08-26T01:08:24.424Z,77.41
2022-08-26T01:09:26.088Z,77.47
2022-08-26T01:10:29.074Z,77.56
2022-08-26T01:11:31.231Z,77.62
2022-08-26T01:12:34.302Z,77.51
2022-08-26T01:13:36.535Z,77.66
2022-08-26T01:14:38.174Z,77.63
2022-08-26T01:15:46.140Z,77.66
2022-08-26T01:16:48.090Z,77.62
2022-08-26T01:17:50.696Z,77.74
2022-08-26T01:18:55.439Z,77.67
2022-08-26T01:20:01.426Z,77.55
2022-08-26T01:21:27.290Z,77.71
2022-08-26T01:22:53.026Z,77.60
2022-08-26T01:23:57.438Z,77.66
2022-08-26T01:24:59.510Z,77.50
2022-08-26T01:26:05.420Z,77.65
2022-08-26T01:27:09.876Z,77.66
2022-08-26T01:28:15.135Z,77.51
2022-08-26T01:29:19.203Z,77.46
2022-08-26T01:30:22.168Z,77.63
2022-08-26T01:31:25.964Z,77.74
2022-08-26T01:32:28.405Z,77.74
2022-08-26T01:33:40.010Z,77.89
2022-08-26T01:34:44.242Z,77.81
2022-08-26T01:35:46.228Z,77.75
2022-08-26T01:36:51.665Z,77.97
2022-08-26T01:37:54.443Z,78.08
2022-08-26T01:38:56.260Z,78.06
2022-08-26T01:39:57.989Z,78.11
2022-08-26T01:41:00.720Z,78.10
2022-08-26T01:42:03.415Z,78.04
2022-08-26T01:43:07.370Z,78.07
2022-08-26T01:44:09.831Z,78.21
2022-08-26T01:45:14.831Z,78.34
2022-08-26T01:46:16.482Z,78.27
2022-08-26T01:47:18.307Z,78.19
2022-08-26T01:48:21.332Z,78.36
2022-08-26T01:49:23.312Z,78.34
2022-08-26T01:50:30.723Z,78.36
2022-08-26T01:51:32.568Z,78.40
2022-08-26T01:52:34.212Z,78.40
2022-08-26T01:53:36.819Z,78.53
2022-08-26T01:54:38.499Z,78.51
2022-08-26T01:55:43.148Z,78.51
2022-08-26T01:56:44.822Z,78.39
2022-08-26T01:57:47.895Z,78.40
2022-08-26T01:58:54.241Z,78.46
2022-08-26T01:59:57.329Z,78.44
2022-08-26T02:00:59.327Z,78.51
2022-08-26T02:02:01.265Z,78.55
2022-08-26T02:03:18.177Z,78.61
2022-08-26T02:04:24.828Z,78.62
2022-08-26T02:05:26.452Z,78.61
2022-08-26T02:06:28.256Z,78.48
2022-08-26T02:07:29.930Z,78.70
2022-08-26T02:08:42.275Z,78.62
2022-08-26T02:09:43.937Z,78.82
2022-08-26T02:10:45.774Z,78.80
2022-08-26T02:11:47.817Z,78.79
2022-08-26T02:12:50.245Z,78.84
2022-08-26T02:13:55.681Z,79.01
2022-08-26T02:14:58.629Z,79.04
2022-08-26T02:16:00.873Z,78.95
2022-08-26T02:17:03.649Z,78.88
2022-08-26T02:18:09.751Z,78.91
2022-08-26T02:19:20.971Z,79.03
2022-08-26T02:20:26.485Z,79.03
2022-08-26T02:21:29.144Z,79.25
2022-08-26T02:22:32.425Z,79.45
2022-08-26T02:23:34.175Z,79.30
2022-08-26T02:25:08.198Z,79.38
2022-08-26T02:26:16.507Z,79.41
2022-08-26T02:27:28.213Z,79.54
2022-08-26T02:28:39.189Z,79.73
2022-08-26T02:29:43.341Z,79.92
2022-08-26T02:30:45.092Z,79.88
2022-08-26T02:31:48.529Z,79.83
2022-08-26T02:32:51.570Z,79.61
2022-08-26T02:33:53.190Z,79.75
2022-08-26T02:34:54.818Z,79.84
2022-08-26T02:35:56.496Z,79.70
2022-08-26T02:37:03.000Z,79.58
2022-08-26T02:38:10.225Z,79.66
2022-08-26T02:39:15.054Z,79.62
2022-08-26T02:40:22.704Z,79.74
2022-08-26T02:41:24.409Z,79.75
2022-08-26T02:42:26.348Z,79.82
2022-08-26T02:43:32.691Z,79.97
2022-08-26T02:44:34.594Z,80.09
2022-08-26T02:45:36.437Z,80.23
2022-08-26T02:46:39.319Z,80.31
2022-08-26T02:47:41.468Z,80.17
2022-08-26T02:48:43.078Z,80.17
2022-08-26T02:49:44.851Z,80.07
2022-08-26T02:50:49.324Z,80.08
2022-08-26T02:51:51.435Z,80.01
2022-08-26T02:52:53.728Z,80.07
2022-08-26T02:53:55.352Z,79.99
2022-08-26T02:54:57.303Z,80.02
2022-08-26T02:55:59.018Z,79.97
2022-08-26T02:57:01.871Z,79.96
2022-08-26T02:58:05.071Z,80.01
2022-08-26T02:59:06.861Z,79.93
2022-08-26T03:00:09.330Z,80.05
2022-08-26T03:01:24.795Z,80.09
2022-08-26T03:02:27.547Z,79.99
2022-08-26T03:03:29.461Z,80.14
2022-08-26T03:04:33.497Z,80.11
2022-08-26T03:05:35.223Z,80.23
2022-08-26T03:06:37.251Z,80.33
2022-08-26T03:07:39.433Z,80.29
2022-08-26T03:08:41.220Z,80.38
2022-08-26T03:09:43.516Z,80.53
2022-08-26T03:10:46.535Z,80.51
2022-08-26T03:11:49.787Z,80.42
2022-08-26T03:12:52.255Z,80.41
2022-08-26T03:13:53.996Z,80.52
2022-08-26T03:14:56.296Z,80.45
2022-08-26T03:15:57.961Z,80.39
2022-08-26T03:17:00.424Z,80.48
2022-08-26T03:18:02.615Z,80.61
2022-08-26T03:19:05.992Z,80.50
2022-08-26T03:20:10.778Z,80.76
2022-08-26T03:21:16.985Z,80.86
2022-08-26T03:22:19.971Z,80.93
2022-08-26T03:23:22.201Z,81.04
2022-08-26T03:24:23.892Z,81.11
2022-08-26T03:25:26.995Z,81.19
2022-08-26T03:26:28.953Z,81.19
2022-08-26T03:27:31.207Z,81.11
2022-08-26T03:28:34.560Z,81.02
2022-08-26T03:29:55.596Z,81.11
2022-08-26T03:30:57.855Z,81.12
2022-08-26T03:32:01.690Z,80.81
2022-08-26T03:33:03.857Z,80.79
2022-08-26T03:34:05.751Z,80.70
2022-08-26T03:35:07.583Z,80.63
2022-08-26T03:36:09.206Z,80.66
2022-08-26T03:37:10.829Z,80.66
2022-08-26T03:38:12.964Z,80.83
2022-08-26T03:39:14.676Z,80.80
2022-08-26T03:40:16.418Z,80.94
2022-08-26T03:41:22.008Z,81.05
2022-08-26T03:42:23.776Z,81.02
2022-08-26T03:43:26.874Z,81.00
2022-08-26T03:44:28.936Z,81.16
2022-08-26T03:45:30.592Z,81.09
2022-08-26T03:46:35.691Z,81.18
2022-08-26T03:47:38.365Z,81.20
2022-08-26T03:48:40.035Z,81.05
2022-08-26T03:49:42.812Z,81.26
2022-08-26T03:50:44.468Z,81.34
2022-08-26T03:51:47.252Z,81.24
2022-08-26T03:52:49.427Z,81.15
2022-08-26T03:53:51.065Z,81.35
2022-08-26T03:54:52.745Z,81.37
2022-08-26T03:55:54.377Z,81.26
2022-08-26T03:56:55.992Z,81.42
2022-08-26T03:57:59.317Z,81.71
2022-08-26T03:59:01.158Z,81.64
2022-08-26T04:00:06.080Z,81.54
2022-08-26T04:01:07.878Z,81.53
2022-08-26T04:02:11.620Z,81.60
2022-08-26T04:03:33.565Z,81.66
2022-08-26T04:04:35.435Z,81.76
2022-08-26T04:05:37.077Z,81.91
2022-08-26T04:06:44.531Z,81.85
2022-08-26T04:07:46.748Z,81.85
2022-08-26T04:08:50.309Z,81.94
2022-08-26T04:09:58.272Z,81.92
2022-08-26T04:11:01.311Z,81.75
2022-08-26T04:12:03.995Z,81.84
2022-08-26T04:13:06.612Z,82.04
2022-08-26T04:14:10.406Z,81.97
2022-08-26T04:15:13.518Z,82.29
2022-08-26T04:16:16.739Z,82.46
2022-08-26T04:17:19.531Z,82.58
2022-08-26T04:18:32.645Z,82.75
2022-08-26T04:19:38.755Z,82.71
2022-08-26T04:20:40.378Z,83.12
2022-08-26T04:21:42.193Z,82.95
2022-08-26T04:22:45.200Z,82.78
2022-08-26T04:23:47.433Z,82.97
2022-08-26T04:24:49.701Z,82.76
2022-08-26T04:25:51.640Z,82.58
2022-08-26T04:26:53.959Z,82.52
2022-08-26T04:27:55.579Z,82.86
2022-08-26T04:28:57.185Z,82.64
2022-08-26T04:30:01.066Z,82.46
2022-08-26T04:31:02.820Z,82.45
2022-08-26T04:32:04.548Z,82.32
2022-08-26T04:33:12.933Z,82.49
2022-08-26T04:34:15.320Z,82.69
2022-08-26T04:35:17.392Z,82.37
2022-08-26T04:36:19.781Z,82.46
2022-08-26T04:37:21.928Z,82.38
2022-08-26T04:38:24.393Z,81.98
2022-08-26T04:39:27.787Z,81.80
2022-08-26T04:40:29.636Z,81.80
2022-08-26T04:41:31.722Z,81.50
2022-08-26T04:42:33.477Z,81.44
2022-08-26T04:43:37.360Z,81.54
2022-08-26T04:44:41.177Z,81.33
2022-08-26T04:45:43.734Z,81.11
2022-08-26T04:46:45.456Z,80.88
2022-08-26T04:47:47.341Z,80.79
2022-08-26T04:48:51.753Z,80.82
2022-08-26T04:49:57.473Z,80.85
2022-08-26T04:51:00.140Z,80.47
2022-08-26T04:52:01.808Z,80.19
2022-08-26T04:53:04.522Z,80.13
2022-08-26T04:54:08.728Z,79.90
2022-08-26T04:55:10.406Z,79.63
2022-08-26T04:56:12.934Z,79.70
2022-08-26T04:57:14.563Z,79.53
2022-08-26T04:58:17.840Z,79.42
2022-08-26T04:59:19.970Z,79.29
2022-08-26T05:00:23.422Z,79.15
2022-08-26T05:01:28.413Z,78.98
2022-08-26T05:02:31.637Z,78.84
2022-08-26T05:03:35.443Z,78.94
2022-08-26T05:04:37.717Z,78.75
2022-08-26T05:05:43.602Z,78.93
2022-08-26T05:06:45.268Z,78.98
2022-08-26T05:07:46.873Z,79.54
2022-08-26T05:08:51.565Z,78.87
2022-08-26T05:09:54.677Z,78.79
2022-08-26T05:10:56.510Z,78.63
2022-08-26T05:11:58.253Z,78.07
2022-08-26T05:13:00.329Z,77.79
2022-08-26T05:14:02.492Z,77.80
2022-08-26T05:15:04.580Z,78.19
2022-08-26T05:16:09.092Z,78.11
2022-08-26T05:17:15.171Z,77.64
2022-08-26T05:18:18.232Z,77.36
2022-08-26T05:19:21.673Z,77.32
2022-08-26T05:20:25.730Z,77.45
2022-08-26T05:21:29.950Z,77.34
2022-08-26T05:22:31.640Z,77.46
2022-08-26T05:23:35.372Z,77.15
2022-08-26T05:24:37.247Z,76.59
2022-08-26T05:25:41.947Z,76.40
2022-08-26T05:26:44.651Z,76.35
2022-08-26T05:27:47.018Z,76.36
2022-08-26T05:28:49.218Z,76.08
2022-08-26T05:29:54.678Z,75.61
2022-08-26T05:30:56.543Z,74.69
2022-08-26T05:31:58.320Z,72.52
2022-08-26T05:32:59.981Z,70.77
2022-08-26T05:34:03.633Z,69.22
2022-08-26T05:35:08.886Z,67.79
2022-08-26T05:36:16.124Z,66.42
2022-08-26T05:37:17.806Z,66.00
2022-08-26T05:38:20.640Z,64.66
2022-08-26T05:39:23.598Z,64.19
2022-08-26T05:40:25.393Z,62.84
2022-08-26T05:41:34.483Z,61.98
2022-08-26T05:42:38.303Z,61.18
2022-08-26T05:43:40.065Z,60.85
2022-08-26T05:44:54.121Z,59.37
2022-08-26T05:46:05.726Z,60.38
2022-08-26T05:47:07.615Z,60.50
2022-08-26T05:48:10.470Z,60.78
2022-08-26T05:49:13.416Z,61.31
2022-08-26T05:50:15.524Z,61.05
2022-08-26T05:51:17.666Z,62.13
2022-08-26T05:52:19.671Z,62.22
2022-08-26T05:53:21.816Z,62.95
2022-08-26T05:54:23.527Z,63.34
2022-08-26T05:55:25.479Z,63.53
2022-08-26T05:56:27.932Z,63.86
2022-08-26T05:57:30.003Z,63.69
2022-08-26T05:58:31.695Z,63.72
2022-08-26T05:59:33.406Z,63.96
2022-08-26T06:00:37.584Z,64.16
2022-08-26T06:01:39.769Z,63.60
2022-08-26T06:02:41.487Z,63.12
2022-08-26T06:03:44.955Z,63.40
2022-08-26T06:04:47.453Z,63.70
2022-08-26T06:05:49.176Z,63.27
2022-08-26T06:06:50.970Z,63.70
2022-08-26T06:08:11.164Z,63.31
2022-08-26T06:09:12.877Z,63.92
2022-08-26T06:10:31.438Z,62.92
2022-08-26T06:11:34.087Z,63.27
2022-08-26T06:12:36.052Z,63.17
2022-08-26T06:13:38.067Z,62.42
2022-08-26T06:14:40.515Z,63.34
2022-08-26T06:15:43.735Z,62.99
2022-08-26T06:16:46.036Z,63.47
2022-08-26T06:17:48.489Z,63.85
2022-08-26T06:18:51.035Z,63.56
2022-08-26T06:19:52.642Z,63.49
2022-08-26T06:20:58.027Z,63.49
2022-08-26T06:22:23.380Z,62.85
2022-08-26T06:23:44.579Z,62.64
2022-08-26T06:25:04.606Z,62.70
2022-08-26T06:26:07.660Z,61.80
2022-08-26T06:27:15.244Z,62.02
2022-08-26T06:28:17.572Z,62.15
2022-08-26T06:29:24.362Z,61.97
2022-08-26T06:30:26.390Z,62.37
2022-08-26T06:31:28.613Z,62.83
2022-08-26T06:32:30.987Z,63.01
2022-08-26T06:33:32.642Z,60.93
2022-08-26T06:34:34.516Z,61.22
2022-08-26T06:35:38.132Z,61.22
2022-08-26T06:36:41.057Z,61.01
2022-08-26T06:37:45.677Z,60.22
2022-08-26T06:38:48.354Z,62.17
2022-08-26T06:39:49.974Z,61.40
2022-08-26T06:40:53.361Z,63.06
2022-08-26T06:41:56.178Z,62.55
2022-08-26T06:42:58.338Z,62.87
2022-08-26T06:44:00.629Z,62.44
2022-08-26T06:45:02.323Z,63.09
2022-08-26T06:46:08.079Z,62.34
2022-08-26T06:47:10.805Z,62.29
2022-08-26T06:48:13.960Z,62.35
2022-08-26T06:49:15.943Z,61.95
2022-08-26T06:50:19.197Z,61.68
2022-08-26T06:51:23.572Z,61.74
2022-08-26T06:52:25.381Z,61.28
2022-08-26T06:53:27.580Z,61.33
2022-08-26T06:54:31.701Z,62.23
2022-08-26T06:55:34.288Z,61.56
2022-08-26T06:56:38.053Z,61.60
2022-08-26T06:57:41.147Z,60.85
2022-08-26T06:58:43.662Z,61.11
2022-08-26T06:59:45.369Z,59.36
2022-08-26T07:00:47.483Z,59.35
2022-08-26T07:01:49.730Z,58.03
2022-08-26T07:02:51.654Z,58.85
2022-08-26T07:03:55.197Z,57.40
2022-08-26T07:04:58.774Z,57.03
2022-08-26T07:06:04.026Z,57.57
2022-08-26T07:07:06.943Z,57.35
2022-08-26T07:08:11.341Z,56.47
2022-08-26T07:09:12.940Z,56.88
2022-08-26T07:10:15.853Z,56.10
2022-08-26T07:11:18.276Z,55.48
2022-08-26T07:12:21.869Z,55.32
2022-08-26T07:13:30.554Z,55.68
2022-08-26T07:14:34.149Z,58.06
2022-08-26T07:15:42.122Z,57.67
2022-08-26T07:16:43.878Z,54.97
2022-08-26T07:17:45.604Z,55.38
2022-08-26T07:18:48.592Z,55.73
2022-08-26T07:19:51.646Z,55.28
2022-08-26T07:20:54.285Z,55.98
2022-08-26T07:21:55.976Z,55.16
2022-08-26T07:22:59.003Z,54.97
2022-08-26T07:24:00.664Z,55.83
2022-08-26T07:25:07.515Z,55.91
2022-08-26T07:26:17.587Z,54.54
2022-08-26T07:27:19.326Z,54.85
2022-08-26T07:28:23.036Z,52.03
2022-08-26T07:29:25.134Z,52.59
2022-08-26T07:30:27.341Z,53.16
2022-08-26T07:31:33.571Z,53.37
2022-08-26T07:32:39.019Z,51.35
2022-08-26T07:33:41.014Z,52.58
2022-08-26T07:34:42.831Z,52.58
2022-08-26T07:35:45.358Z,53.14
2022-08-26T07:36:46.959Z,50.52
2022-08-26T07:37:55.079Z,50.55
2022-08-26T07:38:59.233Z,50.12
2022-08-26T07:40:00.988Z,48.24
2022-08-26T07:41:02.823Z,49.17
2022-08-26T07:42:07.439Z,48.00
2022-08-26T07:43:09.975Z,49.10
2022-08-26T07:44:12.299Z,48.63
2022-08-26T07:45:14.041Z,48.57
2022-08-26T07:46:27.195Z,47.13
2022-08-26T07:47:31.720Z,47.34
2022-08-26T07:48:33.510Z,47.29
2022-08-26T07:49:35.806Z,48.23
2022-08-26T07:50:50.068Z,48.72
2022-08-26T07:51:53.246Z,48.30
2022-08-26T07:52:56.156Z,46.22
2022-08-26T07:53:57.880Z,45.26
2022-08-26T07:55:00.624Z,45.10
2022-08-26T07:56:02.874Z,45.91
2022-08-26T07:57:05.218Z,46.03
2022-08-26T07:58:11.044Z,46.19
2022-08-26T07:59:13.957Z,47.15
2022-08-26T08:00:16.959Z,46.89
2022-08-26T08:01:19.861Z,47.24
2022-08-26T08:02:21.587Z,46.45
2022-08-26T08:03:23.260Z,44.99
2022-08-26T08:04:26.616Z,45.00
2022-08-26T08:05:33.741Z,44.12
2022-08-26T08:06:35.566Z,44.52
2022-08-26T08:07:44.249Z,44.52
2022-08-26T08:08:47.417Z,44.84
2022-08-26T08:09:51.267Z,44.56
2022-08-26T08:10:52.888Z,44.81
2022-08-26T08:11:54.990Z,44.44
2022-08-26T08:12:57.505Z,45.15
2022-08-26T08:14:01.138Z,44.83
2022-08-26T08:15:03.162Z,43.34
2022-08-26T08:16:05.539Z,43.39
2022-08-26T08:17:07.357Z,44.30
2022-08-26T08:18:15.225Z,44.45
2022-08-26T08:19:18.180Z,43.83
2022-08-26T08:20:20.011Z,44.04
2022-08-26T08:21:23.892Z,42.87
2022-08-26T08:22:25.986Z,43.65
2022-08-26T08:23:29.204Z,43.07
2022-08-26T08:24:33.389Z,43.38
2022-08-26T08:25:35.083Z,43.69
2022-08-26T08:26:36.711Z,44.15
2022-08-26T08:27:38.770Z,43.84
2022-08-26T08:28:40.858Z,43.23
2022-08-26T08:29:43.234Z,43.21
2022-08-26T08:30:44.946Z,44.12
2022-08-26T08:31:58.341Z,43.72
2022-08-26T08:33:00.398Z,43.47
2022-08-26T08:34:02.058Z,43.41
2022-08-26T08:35:11.151Z,42.52
2022-08-26T08:36:18.423Z,44.29
2022-08-26T08:37:23.062Z,43.00
2022-08-26T08:38:25.524Z,42.70
2022-08-26T08:39:28.011Z,42.70
2022-08-26T08:40:29.719Z,42.60
2022-08-26T08:42:00.240Z,42.97
2022-08-26T08:43:04.028Z,43.83
2022-08-26T08:44:10.060Z,44.15
2022-08-26T08:45:15.605Z,44.44
2022-08-26T08:46:20.273Z,43.77
2022-08-26T08:47:47.469Z,44.09
2022-08-26T08:48:52.694Z,44.67
2022-08-26T08:49:58.845Z,44.92
2022-08-26T08:51:23.487Z,43.93
2022-08-26T08:52:27.641Z,44.07
2022-08-26T08:53:39.494Z,44.88
2022-08-26T08:54:42.180Z,43.69
2022-08-26T08:56:04.141Z,45.48
2022-08-26T08:57:09.453Z,44.49
2022-08-26T08:58:16.165Z,45.33
2022-08-26T08:59:23.021Z,43.82
2022-08-26T09:00:30.583Z,43.87
2022-08-26T09:01:55.690Z,44.02
2022-08-26T09:03:00.038Z,44.15
2022-08-26T09:04:24.273Z,43.84
2022-08-26T09:05:40.241Z,43.46
2022-08-26T09:06:42.175Z,43.15
2022-08-26T09:08:01.439Z,43.02
2022-08-26T09:09:03.591Z,43.73
2022-08-26T09:10:34.147Z,43.56
2022-08-26T09:11:36.902Z,43.77
2022-08-26T09:12:38.568Z,44.29
2022-08-26T09:13:40.289Z,44.28
2022-08-26T09:14:45.113Z,44.74
2022-08-26T09:15:48.728Z,45.02
2022-08-26T09:17:09.262Z,44.11
2022-08-26T09:18:48.829Z,44.23
2022-08-26T09:19:55.908Z,44.14
2022-08-26T09:21:03.526Z,44.93
2022-08-26T09:22:09.428Z,44.42
2022-08-26T09:23:11.724Z,45.14
2022-08-26T09:24:13.852Z,44.48
2022-08-26T09:25:15.875Z,44.25
2022-08-26T09:26:21.432Z,45.06
2022-08-26T09:27:50.728Z,44.85
2022-08-26T09:29:00.605Z,44.72
2022-08-26T09:30:02.242Z,44.39
2022-08-26T09:31:14.386Z,44.33
2022-08-26T09:32:25.422Z,44.77
2022-08-26T09:33:28.818Z,44.62
2022-08-26T09:34:31.938Z,44.41
2022-08-26T09:35:38.686Z,44.73
2022-08-26T09:36:41.705Z,44.92
2022-08-26T09:38:52.581Z,45.00
2022-08-26T09:39:54.234Z,44.18
2022-08-26T09:41:06.731Z,44.17
2022-08-26T09:42:23.715Z,44.48
2022-08-26T09:43:25.758Z,44.52
2022-08-26T09:44:27.379Z,44.74
2022-08-26T09:45:29.070Z,45.29
2022-08-26T09:46:31.877Z,44.82
2022-08-26T09:48:01.483Z,44.23
2022-08-26T09:49:32.694Z,44.74
2022-08-26T09:50:52.778Z,44.87
2022-08-26T09:52:23.948Z,45.60
2022-08-26T09:53:34.469Z,43.97
2022-08-26T09:54:36.309Z,43.78
2022-08-26T09:55:39.797Z,44.08
2022-08-26T09:56:41.777Z,44.17
2022-08-26T09:57:54.174Z,44.12
2022-08-26T09:58:56.913Z,43.90
2022-08-26T10:00:01.059Z,44.36
2022-08-26T10:01:06.395Z,43.80
2022-08-26T10:02:47.543Z,44.40
2022-08-26T10:03:49.700Z,45.01
2022-08-26T10:04:52.178Z,44.05
2022-08-26T10:06:01.466Z,43.73
2022-08-26T10:07:05.216Z,44.07
2022-08-26T10:08:37.604Z,43.62
2022-08-26T10:09:40.037Z,43.28
2022-08-26T10:10:41.781Z,43.37
2022-08-26T10:11:54.462Z,43.43
2022-08-26T10:13:11.086Z,43.40
2022-08-26T10:14:21.722Z,42.96
2022-08-26T10:15:23.846Z,43.28
2022-08-26T10:16:29.631Z,44.14
2022-08-26T10:17:47.682Z,43.56
2022-08-26T10:18:59.922Z,43.09
2022-08-26T10:20:23.220Z,42.76
2022-08-26T10:22:06.101Z,42.97
2022-08-26T10:23:14.102Z,43.32
2022-08-26T10:24:18.298Z,42.93
2022-08-26T10:25:26.057Z,42.68
2022-08-26T10:26:34.009Z,41.58
2022-08-26T10:28:11.170Z,42.28
2022-08-26T10:29:13.046Z,43.57
2022-08-26T10:30:19.318Z,43.07
2022-08-26T10:31:40.938Z,41.79
2022-08-26T10:32:48.416Z,40.93
2022-08-26T10:33:50.823Z,40.09
2022-08-26T10:34:53.510Z,40.73
2022-08-26T10:35:58.547Z,40.51
2022-08-26T10:37:16.724Z,40.61
2022-08-26T10:38:22.145Z,40.36
2022-08-26T10:39:29.139Z,37.41
2022-08-26T10:40:31.237Z,37.19
2022-08-26T10:41:36.309Z,38.22
2022-08-26T10:43:00.624Z,37.39
2022-08-26T10:44:02.358Z,38.08
2022-08-26T10:45:11.920Z,38.07
2022-08-26T10:46:20.465Z,38.25
2022-08-26T10:47:26.401Z,38.69
2022-08-26T10:48:49.260Z,38.76
2022-08-26T10:49:57.515Z,39.11
2022-08-26T10:51:03.241Z,39.34
2022-08-26T10:52:53.268Z,39.02
2022-08-26T10:54:13.577Z,39.08
2022-08-26T10:55:23.346Z,39.28
2022-08-26T10:56:41.318Z,39.36
2022-08-26T10:57:49.503Z,39.19
2022-08-26T10:59:21.019Z,39.24
2022-08-26T11:00:51.501Z,38.45
2022-08-26T11:02:24.904Z,40.39
2022-08-26T11:03:55.680Z,39.15
2022-08-26T11:05:05.554Z,39.45
2022-08-26T11:06:21.509Z,39.97
2022-08-26T11:07:36.412Z,38.98
2022-08-26T11:08:47.656Z,37.95
2022-08-26T11:09:49.726Z,37.82
2022-08-26T11:10:58.833Z,39.38
2022-08-26T11:12:05.127Z,39.09
2022-08-26T11:13:12.278Z,38.33
2022-08-26T11:14:29.300Z,37.56
2022-08-26T11:15:32.358Z,37.90
2022-08-26T11:16:42.784Z,38.25
2022-08-26T11:17:45.266Z,38.49
2022-08-26T11:18:48.724Z,38.51
2022-08-26T11:20:01.493Z,38.77
2022-08-26T11:21:30.484Z,39.29
2022-08-26T11:22:33.692Z,39.33
2022-08-26T11:23:45.439Z,37.84
2022-08-26T11:24:54.956Z,36.09
2022-08-26T11:25:57.062Z,35.99
2022-08-26T11:26:59.131Z,36.44
2022-08-26T11:28:01.747Z,36.63
2022-08-26T11:29:03.461Z,36.41
2022-08-26T11:30:28.459Z,35.59
2022-08-26T11:31:30.659Z,36.43
2022-08-26T11:32:39.535Z,35.75
2022-08-26T11:33:44.206Z,36.09
2022-08-26T11:34:57.889Z,35.46
2022-08-26T11:35:59.980Z,35.54
2022-08-26T11:37:14.224Z,34.77
2022-08-26T11:38:26.459Z,35.24
2022-08-26T11:39:31.067Z,35.83
2022-08-26T11:40:38.632Z,35.57
2022-08-26T11:41:43.911Z,34.37
2022-08-26T11:42:49.158Z,34.91
2022-08-26T11:43:52.339Z,36.34
2022-08-26T11:44:54.103Z,36.82
2022-08-26T11:46:02.843Z,36.59
2022-08-26T11:47:04.849Z,35.49
2022-08-26T11:48:22.415Z,34.90
2022-08-26T11:49:27.052Z,36.35
2022-08-26T11:50:28.752Z,36.25
2022-08-26T11:51:32.907Z,35.59
2022-08-26T11:52:34.572Z,35.66
2022-08-26T11:53:38.059Z,37.30
2022-08-26T11:54:39.943Z,34.75
2022-08-26T11:55:42.920Z,36.14
2022-08-26T11:56:46.061Z,35.22
2022-08-26T11:57:49.898Z,35.60
2022-08-26T11:58:53.388Z,35.48
2022-08-26T11:59:55.099Z,36.63
2022-08-26T12:01:05.477Z,36.34
2022-08-26T12:02:14.789Z,35.47
2022-08-26T12:03:31.675Z,35.29
2022-08-26T12:04:34.575Z,35.11
2022-08-26T12:05:39.513Z,35.01
2022-08-26T12:06:48.103Z,35.18
2022-08-26T12:07:50.888Z,34.49
2022-08-26T12:08:56.691Z,35.00
2022-08-26T12:10:00.325Z,35.42
2022-08-26T12:11:09.229Z,34.99
2022-08-26T12:12:15.029Z,34.18
2022-08-26T12:13:26.278Z,33.93
2022-08-26T12:14:28.730Z,33.62
2022-08-26T12:15:31.286Z,34.48
2022-08-26T12:16:37.096Z,35.23
2022-08-26T12:17:39.992Z,34.57
2022-08-26T12:18:44.874Z,35.02
2022-08-26T12:19:46.708Z,33.83
2022-08-26T12:20:48.704Z,33.05
2022-08-26T12:21:50.779Z,34.63
2022-08-26T12:22:53.132Z,33.98
2022-08-26T12:23:56.833Z,33.26
2022-08-26T12:24:59.922Z,33.10
2022-08-26T12:26:06.020Z,33.11
2022-08-26T12:27:16.449Z,33.10
2022-08-26T12:28:18.348Z,33.07
2022-08-26T12:29:27.045Z,33.32
2022-08-26T12:30:29.075Z,32.72
2022-08-26T12:31:40.874Z,31.97
2022-08-26T12:32:57.218Z,32.27
2022-08-26T12:34:01.578Z,31.85
2022-08-26T12:36:08.523Z,31.66
2022-08-26T12:37:11.981Z,31.79
2022-08-26T12:38:13.835Z,32.42
2022-08-26T12:39:26.748Z,31.83
2022-08-26T12:40:31.080Z,32.22
2022-08-26T12:41:47.761Z,30.92
2022-08-26T12:42:50.117Z,30.99
2022-08-26T12:43:51.808Z,31.57
2022-08-26T12:45:01.438Z,31.32
2022-08-26T12:46:06.658Z,31.48
2022-08-26T12:47:42.174Z,31.17
2022-08-26T12:48:48.151Z,32.05
2022-08-26T12:49:50.035Z,31.18
2022-08-26T12:50:52.117Z,32.29
2022-08-26T12:51:53.836Z,32.06
2022-08-26T12:53:10.789Z,31.85
2022-08-26T12:54:16.088Z,31.78
2022-08-26T12:55:22.891Z,32.14
2022-08-26T12:56:24.480Z,30.58
2022-08-26T12:57:28.031Z,31.22
2022-08-26T12:58:31.790Z,31.38
2022-08-26T12:59:33.579Z,31.30
2022-08-26T13:00:38.137Z,31.13
2022-08-26T13:01:43.098Z,30.94
2022-08-26T13:02:44.937Z,30.80
2022-08-26T13:03:46.784Z,30.47
2022-08-26T13:04:48.453Z,30.61
2022-08-26T13:05:50.116Z,31.42
2022-08-26T13:07:13.273Z,30.72
2022-08-26T13:08:16.845Z,31.10
2022-08-26T13:09:18.519Z,31.24
2022-08-26T13:10:36.867Z,32.21
2022-08-26T13:11:41.279Z,31.88
2022-08-26T13:12:42.975Z,32.55
2022-08-26T13:13:45.711Z,31.97
2022-08-26T13:14:49.045Z,32.29
2022-08-26T13:15:50.765Z,31.34
2022-08-26T13:16:52.848Z,30.42
2022-08-26T13:17:54.531Z,30.45
2022-08-26T13:19:01.843Z,30.42
2022-08-26T13:20:04.565Z,31.73
2022-08-26T13:21:18.626Z,30.64
2022-08-26T13:22:24.277Z,30.54
2022-08-26T13:23:26.501Z,30.56
2022-08-26T13:24:32.576Z,31.39
2022-08-26T13:25:34.358Z,30.66
2022-08-26T13:26:36.100Z,29.24
2022-08-26T13:27:37.734Z,29.69
2022-08-26T13:28:39.416Z,30.27
2022-08-26T13:29:41.592Z,30.35
2022-08-26T13:30:46.083Z,30.95
2022-08-26T13:31:48.015Z,31.06
2022-08-26T13:32:49.989Z,31.79
2022-08-26T13:33:51.664Z,31.27
2022-08-26T13:34:54.143Z,30.52
2022-08-26T13:35:55.880Z,30.99
2022-08-26T13:36:58.414Z,31.46
2022-08-26T13:38:00.113Z,30.90
2022-08-26T13:39:01.880Z,31.77
2022-08-26T13:40:05.025Z,30.92
2022-08-26T13:41:06.829Z,31.34
2022-08-26T13:42:09.085Z,31.56
2022-08-26T13:43:11.119Z,30.78
2022-08-26T13:44:13.497Z,30.74
2022-08-26T13:45:15.226Z,30.19
2022-08-26T13:46:17.041Z,30.93
2022-08-26T13:47:20.729Z,30.98
2022-08-26T13:48:23.527Z,31.24
2022-08-26T13:49:25.358Z,31.72
2022-08-26T13:50:27.016Z,31.95
2022-08-26T13:51:28.878Z,31.05
2022-08-26T13:52:31.190Z,30.34
2022-08-26T13:53:32.937Z,30.86
2022-08-26T13:54:34.626Z,30.95
2022-08-26T13:55:36.322Z,30.81
2022-08-26T13:56:38.177Z,30.39
2022-08-26T13:57:39.873Z,30.46
2022-08-26T13:58:41.573Z,30.50
2022-08-26T13:59:44.061Z,29.66
2022-08-26T14:00:45.803Z,29.78
2022-08-26T14:01:48.817Z,30.17
2022-08-26T14:02:50.525Z,31.12
2022-08-26T14:03:52.548Z,30.32