createdAt,value
2023-04-14T00:00:42.889Z,10.77
2023-04-14T00:01:42.923Z,10.77
2023-04-14T00:02:42.950Z,10.77
2023-04-14T00:03:43.012Z,10.77
2023-04-14T00:04:42.886Z,10.78
2023-04-14T00:05:42.867Z,10.77
2023-04-14T00:06:42.836Z,10.77
2023-04-14T00:07:42.839Z,10.78
2023-04-14T00:08:42.809Z,10.79
2023-04-14T00:09:42.783Z,10.79
2023-04-14T00:10:42.787Z,10.77
2023-04-14T00:11:42.772Z,10.74
2023-04-14T00:12:42.764Z,10.72
2023-04-14T00:13:42.745Z,10.71
2023-04-14T00:14:42.737Z,10.69
2023-04-14T00:15:42.740Z,10.69
2023-04-14T00:16:42.720Z,10.67
2023-04-14T00:17:42.741Z,10.67
2023-04-14T00:18:42.690Z,10.69
2023-04-14T00:19:42.686Z,10.67
2023-04-14T00:20:42.665Z,10.64
2023-04-14T00:21:42.655Z,10.64
2023-04-14T00:22:42.654Z,10.64
2023-04-14T00:23:42.655Z,10.64
2023-04-14T00:24:42.613Z,10.67
2023-04-14T00:25:42.604Z,10.67
2023-04-14T00:26:42.593Z,10.69
2023-04-14T00:27:42.585Z,10.71
2023-04-14T00:28:42.572Z,10.72
2023-04-14T00:29:42.562Z,10.72
2023-04-14T00:30:42.586Z,10.75
2023-04-14T00:31:42.638Z,10.74
2023-04-14T00:32:42.533Z,10.75
2023-04-14T00:33:42.518Z,10.75
2023-04-14T00:34:42.503Z,10.74
2023-04-14T00:35:42.494Z,10.72
2023-04-14T00:36:42.482Z,10.72
2023-04-14T00:37:42.464Z,10.72
2023-04-14T00:38:42.453Z,10.72
2023-04-14T00:39:42.474Z,10.71
2023-04-14T00:40:42.436Z,10.67
2023-04-14T00:41:42.433Z,10.67
2023-04-14T00:42:42.414Z,10.69
2023-04-14T00:43:42.395Z,10.69
2023-04-14T00:44:42.391Z,10.66
2023-04-14T00:45:42.392Z,10.64
2023-04-14T00:46:42.397Z,10.64
2023-04-14T00:47:42.416Z,10.64
2023-04-14T00:48:42.338Z,10.61
2023-04-14T00:49:42.340Z,10.60
2023-04-14T00:50:42.330Z,10.56
2023-04-14T00:51:42.305Z,10.59
2023-04-14T00:52:42.296Z,10.59
2023-04-14T00:53:42.342Z,10.57
2023-04-14T00:54:42.282Z,10.60
2023-04-14T00:55:42.299Z,10.60
2023-04-14T00:56:42.265Z,10.59
2023-04-14T00:57:42.248Z,10.57
2023-04-14T00:58:42.244Z,10.57
2023-04-14T00:59:42.215Z,10.59
2023-04-14T01:00:42.216Z,10.59
2023-04-14T01:01:42.226Z,10.59
2023-04-14T01:02:42.395Z,10.59
2023-04-14T01:03:42.344Z,10.59
2023-04-14T01:04:53.453Z,10.57
2023-04-14T01:05:42.144Z,10.57
2023-04-14T01:06:42.140Z,10.57
2023-04-14T01:07:42.123Z,10.54
2023-04-14T01:08:42.112Z,10.57
2023-04-14T01:09:42.108Z,10.57
2023-04-14T01:10:42.099Z,10.59
2023-04-14T01:11:42.116Z,10.57
2023-04-14T01:12:42.066Z,10.57
2023-04-14T01:13:42.062Z,10.56
2023-04-14T01:14:42.053Z,10.56
2023-04-14T01:15:42.048Z,10.56
2023-04-14T01:16:42.039Z,10.60
2023-04-14T01:17:42.024Z,10.60
2023-04-14T01:18:41.997Z,10.60
2023-04-14T01:19:41.987Z,10.60
2023-04-14T01:20:41.993Z,10.59
2023-04-14T01:21:41.967Z,10.57
2023-04-14T01:22:41.957Z,10.56
2023-04-14T01:23:41.941Z,10.57
2023-04-14T01:24:41.959Z,10.59
2023-04-14T01:25:41.931Z,10.59
2023-04-14T01:26:41.912Z,10.60
2023-04-14T01:27:41.922Z,10.59
2023-04-14T01:28:41.887Z,10.59
2023-04-14T01:29:41.879Z,10.59
2023-04-14T01:30:41.869Z,10.61
2023-04-14T01:31:41.957Z,10.63
2023-04-14T01:32:41.858Z,10.67
2023-04-14T01:33:41.833Z,10.69
2023-04-14T01:34:41.822Z,10.71
2023-04-14T01:35:41.819Z,10.71
2023-04-14T01:36:41.797Z,10.74
2023-04-14T01:37:41.790Z,10.75
2023-04-14T01:38:41.777Z,10.77
2023-04-14T01:39:41.761Z,10.74
2023-04-14T01:40:41.761Z,10.74
2023-04-14T01:41:41.749Z,10.74
2023-04-14T01:42:41.740Z,10.75
2023-04-14T01:43:41.745Z,10.75
2023-04-14T01:44:41.710Z,10.74
2023-04-14T01:45:41.768Z,10.77
2023-04-14T01:46:41.717Z,10.75
2023-04-14T01:47:41.715Z,10.75
2023-04-14T01:48:41.663Z,10.75
2023-04-14T01:49:41.763Z,10.75
2023-04-14T01:50:41.644Z,10.75
2023-04-14T01:51:41.627Z,10.78
2023-04-14T01:52:41.612Z,10.81
2023-04-14T01:53:41.607Z,10.79
2023-04-14T01:54:41.608Z,10.79
2023-04-14T01:55:41.586Z,10.79
2023-04-14T01:56:41.571Z,10.82
2023-04-14T01:57:41.563Z,10.82
2023-04-14T01:58:41.552Z,10.81
2023-04-14T01:59:41.561Z,10.78
2023-04-14T02:00:41.571Z,10.75
2023-04-14T02:01:41.533Z,10.75
2023-04-14T02:02:41.597Z,10.74
2023-04-14T02:03:41.613Z,10.74
2023-04-14T02:04:41.510Z,10.74
2023-04-14T02:05:41.542Z,10.74
2023-04-14T02:06:41.505Z,10.75
2023-04-14T02:07:41.505Z,10.71
2023-04-14T02:08:41.507Z,10.66
2023-04-14T02:09:41.526Z,10.61
2023-04-14T02:10:41.413Z,10.59
2023-04-14T02:11:41.402Z,10.57
2023-04-14T02:12:41.389Z,10.57
2023-04-14T02:13:41.385Z,10.56
2023-04-14T02:14:41.364Z,10.56
2023-04-14T02:15:41.390Z,10.59
2023-04-14T02:16:41.401Z,10.63
2023-04-14T02:17:41.399Z,10.63
2023-04-14T02:18:41.327Z,10.64
2023-04-14T02:19:41.311Z,10.64
2023-04-14T02:20:41.307Z,10.66
2023-04-14T02:21:41.280Z,10.66
2023-04-14T02:22:41.265Z,10.69
2023-04-14T02:23:41.257Z,10.67
2023-04-14T02:24:41.261Z,10.69
2023-04-14T02:25:41.242Z,10.69
2023-04-14T02:26:41.235Z,10.66
2023-04-14T02:27:41.229Z,10.67
2023-04-14T02:28:41.209Z,10.66
2023-04-14T02:29:41.188Z,10.69
2023-04-14T02:30:41.242Z,10.64
2023-04-14T02:31:41.201Z,10.67
2023-04-14T02:32:41.191Z,10.67
2023-04-14T02:33:41.146Z,10.67
2023-04-14T02:34:41.133Z,10.67
2023-04-14T02:35:41.127Z,10.71
2023-04-14T02:36:41.114Z,10.69
2023-04-14T02:37:41.115Z,10.71
2023-04-14T02:38:41.093Z,10.71
2023-04-14T02:39:41.080Z,10.67
2023-04-14T02:40:41.077Z,10.71
2023-04-14T02:41:41.058Z,10.69
2023-04-14T02:42:41.053Z,10.69
2023-04-14T02:43:41.030Z,10.67
2023-04-14T02:44:41.025Z,10.69
2023-04-14T02:45:41.020Z,10.71
2023-04-14T02:46:41.210Z,10.71
2023-04-14T02:47:41.096Z,10.71
2023-04-14T02:48:40.987Z,10.72
2023-04-14T02:49:40.967Z,10.72
2023-04-14T02:50:40.953Z,10.74
2023-04-14T02:51:40.949Z,10.71
2023-04-14T02:52:40.968Z,10.69
2023-04-14T02:53:40.935Z,10.69
2023-04-14T02:54:40.930Z,10.69
2023-04-14T02:55:40.898Z,10.69
2023-04-14T02:56:40.913Z,10.69
2023-04-14T02:57:40.885Z,10.69
2023-04-14T02:58:40.872Z,10.69
2023-04-14T02:59:40.860Z,10.67
2023-04-14T03:00:40.842Z,10.66
2023-04-14T03:01:40.898Z,10.67
2023-04-14T03:02:40.910Z,10.67
2023-04-14T03:03:40.875Z,10.66
2023-04-14T03:04:40.888Z,10.66
2023-04-14T03:05:40.786Z,10.67
2023-04-14T03:06:40.778Z,10.67
2023-04-14T03:07:40.767Z,10.67
2023-04-14T03:08:40.758Z,10.67
2023-04-14T03:09:40.759Z,10.66
2023-04-14T03:10:40.757Z,10.67
2023-04-14T03:11:40.721Z,10.69
2023-04-14T03:12:40.712Z,10.69
2023-04-14T03:13:40.703Z,10.69
2023-04-14T03:14:40.692Z,10.67
2023-04-14T03:15:40.726Z,10.69
2023-04-14T03:16:40.994Z,10.67
2023-04-14T03:17:40.726Z,10.67
2023-04-14T03:18:40.654Z,10.66
2023-04-14T03:19:40.676Z,10.64
2023-04-14T03:20:40.649Z,10.63
2023-04-14T03:21:40.624Z,10.64
2023-04-14T03:22:40.627Z,10.63
2023-04-14T03:23:40.598Z,10.61
2023-04-14T03:24:40.599Z,10.57
2023-04-14T03:25:40.572Z,10.56
2023-04-14T03:26:40.559Z,10.54
2023-04-14T03:27:40.550Z,10.51
2023-04-14T03:28:40.536Z,10.51
2023-04-14T03:29:40.526Z,10.49
2023-04-14T03:30:40.510Z,10.49
2023-04-14T03:31:40.543Z,10.49
2023-04-14T03:32:40.521Z,10.51
2023-04-14T03:33:40.473Z,10.53
2023-04-14T03:34:40.465Z,10.53
2023-04-14T03:35:40.479Z,10.56
2023-04-14T03:36:40.446Z,10.54
2023-04-14T03:37:40.429Z,10.54
2023-04-14T03:38:40.418Z,10.53
2023-04-14T03:39:40.415Z,10.56
2023-04-14T03:40:40.398Z,10.59
2023-04-14T03:41:40.383Z,10.59
2023-04-14T03:42:40.377Z,10.61
2023-04-14T03:43:40.364Z,10.61
2023-04-14T03:44:40.352Z,10.61
2023-04-14T03:45:40.341Z,10.60
2023-04-14T03:46:40.395Z,10.59
2023-04-14T03:47:40.370Z,10.57
2023-04-14T03:48:40.305Z,10.57
2023-04-14T03:49:40.294Z,10.56
2023-04-14T03:50:40.284Z,10.56
2023-04-14T03:51:40.304Z,10.54
2023-04-14T03:52:40.269Z,10.56
2023-04-14T03:53:40.262Z,10.54
2023-04-14T03:54:40.234Z,10.54
2023-04-14T03:55:40.229Z,10.56
2023-04-14T03:56:40.217Z,10.57
2023-04-14T03:57:40.211Z,10.57
2023-04-14T03:58:40.188Z,10.57
2023-04-14T03:59:40.188Z,10.60
2023-04-14T04:00:40.172Z,10.60
2023-04-14T04:01:40.184Z,10.60
2023-04-14T04:02:40.304Z,10.60
2023-04-14T04:03:40.327Z,10.61
2023-04-14T04:04:40.187Z,10.59
2023-04-14T04:05:42.120Z,10.56
2023-04-14T04:06:40.104Z,10.54
2023-04-14T04:07:42.116Z,10.54
2023-04-14T04:08:40.074Z,10.53
2023-04-14T04:09:42.071Z,10.54
2023-04-14T04:10:40.079Z,10.53
2023-04-14T04:11:40.052Z,10.54
2023-04-14T04:12:42.036Z,10.56
2023-04-14T04:13:40.041Z,10.57
2023-04-14T04:14:40.020Z,10.57
2023-04-14T04:15:42.013Z,10.59
2023-04-14T04:16:40.061Z,10.60
2023-04-14T04:17:40.023Z,10.59
2023-04-14T04:18:41.967Z,10.60
2023-04-14T04:19:40.020Z,10.60
2023-04-14T04:20:39.942Z,10.63
2023-04-14T04:21:39.967Z,10.60
2023-04-14T04:22:39.940Z,10.60
2023-04-14T04:23:39.950Z,10.60
2023-04-14T04:24:39.912Z,10.61
2023-04-14T04:25:39.926Z,10.60
2023-04-14T04:26:39.877Z,10.60
2023-04-14T04:27:39.906Z,10.60
2023-04-14T04:28:39.869Z,10.59
2023-04-14T04:29:39.846Z,10.57
2023-04-14T04:30:39.840Z,10.56
2023-04-14T04:31:39.916Z,10.56
2023-04-14T04:32:39.862Z,10.57
2023-04-14T04:33:39.816Z,10.57
2023-04-14T04:34:39.782Z,10.56
2023-04-14T04:35:39.785Z,10.54
2023-04-14T04:36:39.764Z,10.54
2023-04-14T04:37:39.759Z,10.53
2023-04-14T04:38:39.755Z,10.53
2023-04-14T04:39:39.754Z,10.51
2023-04-14T04:40:39.730Z,10.54
2023-04-14T04:41:39.717Z,10.56
2023-04-14T04:42:39.693Z,10.54
2023-04-14T04:43:39.681Z,10.54
2023-04-14T04:44:39.690Z,10.54
2023-04-14T04:45:39.743Z,10.54
2023-04-14T04:46:39.829Z,10.56
2023-04-14T04:47:39.669Z,10.57
2023-04-14T04:48:39.632Z,10.57
2023-04-14T04:49:39.637Z,10.59
2023-04-14T04:50:39.604Z,10.56
2023-04-14T04:51:41.674Z,10.57
2023-04-14T04:52:39.594Z,10.57
2023-04-14T04:53:41.584Z,10.56
2023-04-14T04:54:39.572Z,10.59
2023-04-14T04:55:39.578Z,10.56
2023-04-14T04:56:39.545Z,10.56
2023-04-14T04:57:39.539Z,10.54
2023-04-14T04:58:39.522Z,10.56
2023-04-14T04:59:39.508Z,10.56
2023-04-14T05:00:41.495Z,10.57
2023-04-14T05:01:39.502Z,10.57
2023-04-14T05:02:39.532Z,10.57
2023-04-14T05:03:39.460Z,10.57
2023-04-14T05:04:39.539Z,10.59
2023-04-14T05:05:39.472Z,10.59
2023-04-14T05:06:39.515Z,10.57
2023-04-14T05:07:39.416Z,10.57
2023-04-14T05:08:39.411Z,10.57
2023-04-14T05:09:39.394Z,10.59
2023-04-14T05:10:39.386Z,10.59
2023-04-14T05:11:41.398Z,10.59
2023-04-14T05:12:39.359Z,10.56
2023-04-14T05:13:39.356Z,10.56
2023-04-14T05:14:39.344Z,10.56
2023-04-14T05:15:39.339Z,10.56
2023-04-14T05:16:39.325Z,10.56
2023-04-14T05:17:39.342Z,10.56
2023-04-14T05:18:39.303Z,10.56
2023-04-14T05:19:39.284Z,10.51
2023-04-14T05:20:39.269Z,10.46
2023-04-14T05:21:39.263Z,10.46
2023-04-14T05:22:39.266Z,10.46
2023-04-14T05:23:39.260Z,10.43
2023-04-14T05:24:39.231Z,10.41
2023-04-14T05:25:39.226Z,10.42
2023-04-14T05:26:51.821Z,10.39
2023-04-14T05:27:39.218Z,10.38
2023-04-14T05:28:39.188Z,10.39
2023-04-14T05:29:39.184Z,10.39
2023-04-14T05:30:39.160Z,10.38
2023-04-14T05:31:39.223Z,10.36
2023-04-14T05:32:39.181Z,10.36
2023-04-14T05:33:39.130Z,10.36
2023-04-14T05:34:39.131Z,10.38
2023-04-14T05:35:39.105Z,10.41
2023-04-14T05:36:39.092Z,10.42
2023-04-14T05:37:39.080Z,10.38
2023-04-14T05:38:39.074Z,10.38
2023-04-14T05:39:39.083Z,10.38
2023-04-14T05:40:39.054Z,10.41
2023-04-14T05:41:39.055Z,10.41
2023-04-14T05:42:39.031Z,10.42
2023-04-14T05:43:39.050Z,10.42
2023-04-14T05:44:39.011Z,10.43
2023-04-14T05:45:39.002Z,10.43
2023-04-14T05:46:39.022Z,10.45
2023-04-14T05:47:39.000Z,10.46
2023-04-14T05:48:38.958Z,10.46
2023-04-14T05:49:38.964Z,10.45
2023-04-14T05:50:38.948Z,10.43
2023-04-14T05:51:38.930Z,10.42
2023-04-14T05:52:38.924Z,10.41
2023-04-14T05:53:38.917Z,10.39
2023-04-14T05:54:38.892Z,10.38
2023-04-14T05:55:38.887Z,10.39
2023-04-14T05:56:38.890Z,10.36
2023-04-14T05:57:38.857Z,10.39
2023-04-14T05:58:38.866Z,10.42
2023-04-14T05:59:38.868Z,10.43
2023-04-14T06:00:38.824Z,10.45
2023-04-14T06:01:38.964Z,10.48
2023-04-14T06:02:38.998Z,10.46
2023-04-14T06:03:40.584Z,10.45
2023-04-14T06:04:38.968Z,10.45
2023-04-14T06:05:38.771Z,10.46
2023-04-14T06:06:38.763Z,10.46
2023-04-14T06:07:38.743Z,10.45
2023-04-14T06:08:38.740Z,10.48
2023-04-14T06:09:38.731Z,10.48
2023-04-14T06:10:38.722Z,10.49
2023-04-14T06:11:38.713Z,10.48
2023-04-14T06:12:38.725Z,10.49
2023-04-14T06:13:38.679Z,10.49
2023-04-14T06:14:38.674Z,10.49
2023-04-14T06:15:38.683Z,10.54
2023-04-14T06:16:38.705Z,10.51
2023-04-14T06:17:38.695Z,10.49
2023-04-14T06:18:38.620Z,10.49
2023-04-14T06:19:38.615Z,10.51
2023-04-14T06:20:38.611Z,10.53
2023-04-14T06:21:38.595Z,10.54
2023-04-14T06:22:38.577Z,10.56
2023-04-14T06:23:38.575Z,10.59
2023-04-14T06:24:38.564Z,10.61
2023-04-14T06:25:38.541Z,10.63
2023-04-14T06:26:38.535Z,10.64
2023-04-14T06:27:38.553Z,10.67
2023-04-14T06:28:38.555Z,10.69
2023-04-14T06:29:38.507Z,10.72
2023-04-14T06:30:38.511Z,10.74
2023-04-14T06:31:38.559Z,10.78
2023-04-14T06:32:38.515Z,10.79
2023-04-14T06:33:38.462Z,10.85
2023-04-14T06:34:38.471Z,10.86
2023-04-14T06:35:38.434Z,10.89
2023-04-14T06:36:38.421Z,10.89
2023-04-14T06:37:38.612Z,10.89
2023-04-14T06:38:38.415Z,10.92
2023-04-14T06:39:38.405Z,10.93
2023-04-14T06:40:38.398Z,10.94
2023-04-14T06:41:38.372Z,10.93
2023-04-14T06:42:38.352Z,10.94
2023-04-14T06:43:38.346Z,10.96
2023-04-14T06:44:38.342Z,10.99
2023-04-14T06:45:38.371Z,11.02
2023-04-14T06:46:38.321Z,11.04
2023-04-14T06:47:38.354Z,11.08
2023-04-14T06:48:38.289Z,11.11
2023-04-14T06:49:38.269Z,11.14
2023-04-14T06:50:38.259Z,11.15
2023-04-14T06:51:38.311Z,11.17
2023-04-14T06:52:38.243Z,11.15
2023-04-14T06:53:38.231Z,11.12
2023-04-14T06:54:38.222Z,11.12
2023-04-14T06:55:38.202Z,11.17
2023-04-14T06:56:38.200Z,11.18
2023-04-14T06:57:38.188Z,11.19
2023-04-14T06:58:38.206Z,11.19
2023-04-14T06:59:38.166Z,11.22
2023-04-14T07:00:38.155Z,11.22
2023-04-14T07:01:38.200Z,11.18
2023-04-14T07:02:38.240Z,11.17
2023-04-14T07:03:38.185Z,11.22
2023-04-14T07:04:38.180Z,11.19
2023-04-14T07:05:38.089Z,11.19
2023-04-14T07:06:38.084Z,11.18
2023-04-14T07:07:38.073Z,11.19
2023-04-14T07:08:38.062Z,11.17
2023-04-14T07:09:38.073Z,11.15
2023-04-14T07:10:38.046Z,11.17
2023-04-14T07:11:38.026Z,11.18
2023-04-14T07:12:38.015Z,11.25
2023-04-14T07:13:38.002Z,11.19
2023-04-14T07:14:38.014Z,11.23
2023-04-14T07:15:38.107Z,11.31
2023-04-14T07:16:37.971Z,11.33
2023-04-14T07:17:37.999Z,11.37
2023-04-14T07:18:37.971Z,11.34
2023-04-14T07:19:37.961Z,11.38
2023-04-14T07:20:37.931Z,11.64
2023-04-14T07:21:37.916Z,11.84
2023-04-14T07:22:37.903Z,11.98
2023-04-14T07:23:37.902Z,11.92
2023-04-14T07:24:37.874Z,11.85
2023-04-14T07:25:37.878Z,11.85
2023-04-14T07:26:37.856Z,11.64
2023-04-14T07:27:37.846Z,11.31
2023-04-14T07:28:37.829Z,11.11
2023-04-14T07:29:37.838Z,10.85
2023-04-14T07:30:37.814Z,10.67
2023-04-14T07:31:37.893Z,10.61
2023-04-14T07:32:37.860Z,10.96
2023-04-14T07:33:37.772Z,11.17
2023-04-14T07:34:37.769Z,11.14
2023-04-14T07:35:41.772Z,10.92
2023-04-14T07:36:37.753Z,10.75
2023-04-14T07:37:37.741Z,10.71
2023-04-14T07:38:37.723Z,10.74
2023-04-14T07:39:37.704Z,10.79
2023-04-14T07:40:39.978Z,10.86
2023-04-14T07:41:37.693Z,10.94
2023-04-14T07:42:37.688Z,11.00
2023-04-14T07:43:37.666Z,11.02
2023-04-14T07:44:37.648Z,11.04
2023-04-14T07:45:37.655Z,11.08
2023-04-14T07:46:37.656Z,11.17
2023-04-14T07:47:37.765Z,11.30
2023-04-14T07:48:37.618Z,11.37
2023-04-14T07:49:37.599Z,11.45
2023-04-14T07:50:37.588Z,11.49
2023-04-14T07:51:37.608Z,11.52
2023-04-14T07:52:37.568Z,11.56
2023-04-14T07:53:37.557Z,11.61
2023-04-14T07:54:37.537Z,11.66
2023-04-14T07:55:37.536Z,11.70
2023-04-14T07:56:37.535Z,11.74
2023-04-14T07:57:37.508Z,11.77
2023-04-14T07:58:37.518Z,11.73
2023-04-14T07:59:37.487Z,11.69
2023-04-14T08:00:37.473Z,11.71
2023-04-14T08:01:37.705Z,11.74
2023-04-14T08:02:37.595Z,11.77
2023-04-14T08:03:37.767Z,11.80
2023-04-14T08:04:37.523Z,11.76
2023-04-14T08:05:37.439Z,11.77
2023-04-14T08:06:37.411Z,11.70
2023-04-14T08:07:37.439Z,11.61
2023-04-14T08:08:37.428Z,11.58
2023-04-14T08:09:37.368Z,11.62
2023-04-14T08:10:37.355Z,11.67
2023-04-14T08:11:37.348Z,11.73
2023-04-14T08:12:37.342Z,11.76
2023-04-14T08:13:37.338Z,11.76
2023-04-14T08:14:37.315Z,11.79
2023-04-14T08:15:37.303Z,11.84
2023-04-14T08:16:37.372Z,11.87
2023-04-14T08:17:37.288Z,11.92
2023-04-14T08:18:37.337Z,11.96
2023-04-14T08:19:37.271Z,11.92
2023-04-14T08:20:37.249Z,11.88
2023-04-14T08:21:37.231Z,11.92
2023-04-14T08:22:37.224Z,11.92
2023-04-14T08:23:37.234Z,11.95
2023-04-14T08:24:37.940Z,12.02
2023-04-14T08:25:37.205Z,12.06
2023-04-14T08:26:37.201Z,12.13
2023-04-14T08:27:37.162Z,12.16
2023-04-14T08:28:37.175Z,12.12
2023-04-14T08:29:37.151Z,12.13
2023-04-14T08:30:37.138Z,12.02
2023-04-14T08:31:37.145Z,11.98
2023-04-14T08:32:37.156Z,11.99
2023-04-14T08:33:37.093Z,12.03
2023-04-14T08:34:37.117Z,11.92
2023-04-14T08:35:42.050Z,11.92
2023-04-14T08:36:37.068Z,12.02
2023-04-14T08:37:37.044Z,11.95
2023-04-14T08:38:37.038Z,12.02
2023-04-14T08:39:37.105Z,12.04
2023-04-14T08:40:37.026Z,12.02
2023-04-14T08:41:37.008Z,12.03
2023-04-14T08:42:36.994Z,12.12
2023-04-14T08:43:36.992Z,12.21
2023-04-14T08:44:36.971Z,12.27
2023-04-14T08:45:36.997Z,12.22
2023-04-14T08:46:36.962Z,12.22
2023-04-14T08:47:36.964Z,12.27
2023-04-14T08:48:36.927Z,12.27
2023-04-14T08:49:36.925Z,12.28
2023-04-14T08:50:36.962Z,12.25
2023-04-14T08:51:36.892Z,12.28
2023-04-14T08:52:36.893Z,12.35
2023-04-14T08:53:36.866Z,12.35
2023-04-14T08:54:36.865Z,12.40
2023-04-14T08:55:36.943Z,12.46
2023-04-14T08:56:36.846Z,12.50
2023-04-14T08:57:36.825Z,12.52
2023-04-14T08:58:36.809Z,12.52
2023-04-14T08:59:36.799Z,12.54
2023-04-14T09:00:36.799Z,12.58
2023-04-14T09:01:36.805Z,12.54
2023-04-14T09:02:36.882Z,12.54
2023-04-14T09:03:36.947Z,12.58
2023-04-14T09:04:36.911Z,12.60
2023-04-14T09:05:36.742Z,12.49
2023-04-14T09:06:36.730Z,12.45
2023-04-14T09:07:36.709Z,12.45
2023-04-14T09:08:36.723Z,12.39
2023-04-14T09:09:36.690Z,12.34
2023-04-14T09:10:36.712Z,12.34
2023-04-14T09:11:36.842Z,12.37
2023-04-14T09:12:36.681Z,12.40
2023-04-14T09:13:36.640Z,12.39
2023-04-14T09:14:36.629Z,12.27
2023-04-14T09:15:36.627Z,12.21
2023-04-14T09:16:36.649Z,12.20
2023-04-14T09:17:36.738Z,12.21
2023-04-14T09:18:36.775Z,12.21
2023-04-14T09:19:36.605Z,12.13
2023-04-14T09:20:40.865Z,12.10
2023-04-14T09:21:53.567Z,12.04
2023-04-14T09:22:36.534Z,11.88
2023-04-14T09:23:36.532Z,11.70
2023-04-14T09:24:36.520Z,11.69
2023-04-14T09:25:36.509Z,11.66
2023-04-14T09:26:36.497Z,11.64
2023-04-14T09:27:36.520Z,11.66
2023-04-14T09:28:36.477Z,11.66
2023-04-14T09:29:36.459Z,11.71
2023-04-14T09:30:36.527Z,11.77
2023-04-14T09:31:36.670Z,11.88
2023-04-14T09:32:36.423Z,11.89
2023-04-14T09:33:36.460Z,11.95
2023-04-14T09:34:36.410Z,12.03
2023-04-14T09:35:36.392Z,12.09
2023-04-14T09:36:36.391Z,12.02
2023-04-14T09:37:36.366Z,11.98
2023-04-14T09:38:36.355Z,11.99
2023-04-14T09:39:36.342Z,11.95
2023-04-14T09:40:36.337Z,11.96
2023-04-14T09:41:36.314Z,11.95
2023-04-14T09:42:36.329Z,11.99
2023-04-14T09:43:36.318Z,12.06
2023-04-14T09:44:36.290Z,12.03
2023-04-14T09:45:36.269Z,12.07
2023-04-14T09:46:36.326Z,12.12
2023-04-14T09:47:36.312Z,12.13
2023-04-14T09:48:36.241Z,12.13
2023-04-14T09:49:36.232Z,12.16
2023-04-14T09:50:36.220Z,12.13
2023-04-14T09:51:36.214Z,12.12
2023-04-14T09:52:36.195Z,12.10
2023-04-14T09:53:36.180Z,12.10
2023-04-14T09:54:36.179Z,12.09
2023-04-14T09:55:36.161Z,11.98
2023-04-14T09:56:36.161Z,11.98
2023-04-14T09:57:36.129Z,11.95
2023-04-14T09:58:36.124Z,11.91
2023-04-14T09:59:36.146Z,11.85
2023-04-14T10:00:36.103Z,11.80
2023-04-14T10:01:36.122Z,11.80
2023-04-14T10:02:36.227Z,11.84
2023-04-14T10:03:36.285Z,11.88
2023-04-14T10:04:36.072Z,11.94
2023-04-14T10:05:36.038Z,12.03
2023-04-14T10:06:36.032Z,12.09
2023-04-14T10:07:36.016Z,12.14
2023-04-14T10:08:36.017Z,12.17
2023-04-14T10:09:36.002Z,12.14
2023-04-14T10:10:35.991Z,12.09
2023-04-14T10:11:35.974Z,12.07
2023-04-14T10:12:35.959Z,11.99
2023-04-14T10:13:35.951Z,11.95
2023-04-14T10:14:35.945Z,11.98
2023-04-14T10:15:36.003Z,11.98
2023-04-14T10:16:36.075Z,11.98
2023-04-14T10:17:35.928Z,11.96
2023-04-14T10:18:35.916Z,11.96
2023-04-14T10:19:35.884Z,11.91
2023-04-14T10:20:35.872Z,11.62
2023-04-14T10:21:35.906Z,11.54
2023-04-14T10:22:35.874Z,11.43
2023-04-14T10:23:35.839Z,11.38
2023-04-14T10:24:35.827Z,11.43
2023-04-14T10:25:35.817Z,11.49
2023-04-14T10:26:35.804Z,11.51
2023-04-14T10:27:35.784Z,11.56
2023-04-14T10:28:35.775Z,11.59
2023-04-14T10:29:35.786Z,11.67
2023-04-14T10:30:35.750Z,11.73
2023-04-14T10:31:35.811Z,11.77
2023-04-14T10:32:35.755Z,11.84
2023-04-14T10:33:35.736Z,11.89
2023-04-14T10:34:35.707Z,11.94
2023-04-14T10:35:35.719Z,11.96
2023-04-14T10:36:35.697Z,11.94
2023-04-14T10:37:35.686Z,11.94
2023-04-14T10:38:35.670Z,11.95
2023-04-14T10:39:35.654Z,11.88
2023-04-14T10:40:35.637Z,11.82
2023-04-14T10:41:35.632Z,11.87
2023-04-14T10:42:35.621Z,11.88
2023-04-14T10:43:35.616Z,11.88
2023-04-14T10:44:35.603Z,11.84
2023-04-14T10:45:35.589Z,11.88
2023-04-14T10:46:35.631Z,11.89
2023-04-14T10:47:35.659Z,11.88
2023-04-14T10:48:35.563Z,11.85
2023-04-14T10:49:35.548Z,11.88
2023-04-14T10:50:35.541Z,11.94
2023-04-14T10:51:35.527Z,11.95
2023-04-14T10:52:35.511Z,11.98
2023-04-14T10:53:35.491Z,11.99
2023-04-14T10:54:35.487Z,11.94
2023-04-14T10:55:40.110Z,11.80
2023-04-14T10:56:35.479Z,11.76
2023-04-14T10:57:37.056Z,11.71
2023-04-14T10:58:35.433Z,11.70
2023-04-14T10:59:35.418Z,11.71
2023-04-14T11:00:35.429Z,11.76
2023-04-14T11:01:35.444Z,11.79
2023-04-14T11:02:35.631Z,11.84
2023-04-14T11:03:35.754Z,11.85
2023-04-14T11:04:35.411Z,11.85
2023-04-14T11:05:35.350Z,11.77
2023-04-14T11:06:35.355Z,11.77
2023-04-14T11:07:35.334Z,11.76
2023-04-14T11:08:35.325Z,11.69
2023-04-14T11:09:35.311Z,11.58
2023-04-14T11:10:35.300Z,11.61
2023-04-14T11:11:35.284Z,11.61
2023-04-14T11:12:35.274Z,11.55
2023-04-14T11:13:35.290Z,11.49
2023-04-14T11:14:35.251Z,11.48
2023-04-14T11:15:35.244Z,11.41
2023-04-14T11:16:35.278Z,11.41
2023-04-14T11:17:35.335Z,11.41
2023-04-14T11:18:35.221Z,11.37
2023-04-14T11:19:35.221Z,11.36
2023-04-14T11:20:35.186Z,11.38
2023-04-14T11:21:35.188Z,11.37
2023-04-14T11:22:35.176Z,11.34
2023-04-14T11:23:35.153Z,11.34
2023-04-14T11:24:35.142Z,11.22
2023-04-14T11:25:35.128Z,11.19
2023-04-14T11:26:35.113Z,11.25
2023-04-14T11:27:35.112Z,11.31
2023-04-14T11:28:35.097Z,11.37
2023-04-14T11:29:35.092Z,11.45
2023-04-14T11:30:35.073Z,11.49
2023-04-14T11:31:35.064Z,11.52
2023-04-14T11:32:35.099Z,11.46
2023-04-14T11:33:35.038Z,11.37
2023-04-14T11:34:35.021Z,11.33
2023-04-14T11:35:35.039Z,11.17
2023-04-14T11:36:35.003Z,11.07
2023-04-14T11:37:34.996Z,11.07
2023-04-14T11:38:34.974Z,11.10
2023-04-14T11:39:34.963Z,11.03
2023-04-14T11:40:34.949Z,11.02
2023-04-14T11:41:34.940Z,11.04
2023-04-14T11:42:34.939Z,11.04
2023-04-14T11:43:34.927Z,11.08
2023-04-14T11:44:34.918Z,11.11
2023-04-14T11:45:34.915Z,11.18
2023-04-14T11:46:34.996Z,11.23
2023-04-14T11:47:34.890Z,11.30
2023-04-14T11:48:34.863Z,11.31
2023-04-14T11:49:34.854Z,11.37
2023-04-14T11:50:34.847Z,11.40
2023-04-14T11:51:34.868Z,11.45
2023-04-14T11:52:34.823Z,11.48
2023-04-14T11:53:34.822Z,11.54
2023-04-14T11:54:34.986Z,11.54
2023-04-14T11:55:34.796Z,11.49
2023-04-14T11:56:34.771Z,11.51
2023-04-14T11:57:34.758Z,11.51
2023-04-14T11:58:34.750Z,11.52
2023-04-14T11:59:34.738Z,11.55
2023-04-14T12:00:34.743Z,11.56
2023-04-14T12:01:34.719Z,11.58
2023-04-14T12:02:34.827Z,11.56
2023-04-14T12:03:34.820Z,11.58
2023-04-14T12:04:34.817Z,11.61
2023-04-14T12:05:34.733Z,11.56
2023-04-14T12:06:34.659Z,11.58
2023-04-14T12:07:34.680Z,11.59
2023-04-14T12:08:34.636Z,11.58
2023-04-14T12:09:34.627Z,11.61
2023-04-14T12:10:34.630Z,11.66
2023-04-14T12:11:34.612Z,11.64
2023-04-14T12:12:34.603Z,11.51
2023-04-14T12:13:34.589Z,11.17
2023-04-14T12:14:34.588Z,10.86
2023-04-14T12:15:34.554Z,10.67
2023-04-14T12:16:34.675Z,10.63
2023-04-14T12:17:34.570Z,10.67
2023-04-14T12:18:34.534Z,10.67
2023-04-14T12:19:34.517Z,10.51
2023-04-14T12:20:34.510Z,10.48
2023-04-14T12:21:34.506Z,10.60
2023-04-14T12:22:34.491Z,10.57
2023-04-14T12:23:34.500Z,10.64
2023-04-14T12:24:34.460Z,10.72
2023-04-14T12:25:34.472Z,10.75
2023-04-14T12:26:34.443Z,10.75
2023-04-14T12:27:34.423Z,10.77
2023-04-14T12:28:34.417Z,10.77
2023-04-14T12:29:34.399Z,10.81
2023-04-14T12:30:34.396Z,10.90
2023-04-14T12:31:34.402Z,10.99
2023-04-14T12:32:34.450Z,11.03
2023-04-14T12:33:34.364Z,11.11
2023-04-14T12:34:34.346Z,11.17
2023-04-14T12:35:34.338Z,11.22
2023-04-14T12:37:35.332Z,11.27
2023-04-14T12:37:48.149Z,11.25
2023-04-14T12:38:34.323Z,11.19
2023-04-14T12:39:34.320Z,11.22
2023-04-14T12:40:34.273Z,11.15
2023-04-14T12:41:34.265Z,11.15
2023-04-14T12:42:34.257Z,11.17
2023-04-14T12:43:34.246Z,11.22
2023-04-14T12:44:34.325Z,11.22
2023-04-14T12:45:34.224Z,11.10
2023-04-14T12:46:34.239Z,11.03
2023-04-14T12:47:34.342Z,11.03
2023-04-14T12:48:34.190Z,11.08
2023-04-14T12:49:34.168Z,11.00
2023-04-14T12:50:34.160Z,11.03
2023-04-14T12:51:34.162Z,11.08
2023-04-14T12:52:34.139Z,11.15