createdAt,value
2023-03-16T00:00:15.137Z,99.90
2023-03-16T00:02:42.636Z,99.90
2023-03-16T00:05:10.737Z,99.90
2023-03-16T00:07:37.444Z,99.90
2023-03-16T00:10:04.384Z,99.90
2023-03-16T00:12:34.894Z,99.90
2023-03-16T00:15:02.137Z,99.90
2023-03-16T00:17:28.899Z,99.90
2023-03-16T00:19:57.212Z,99.90
2023-03-16T00:22:23.963Z,99.90
2023-03-16T00:24:50.751Z,99.90
2023-03-16T00:27:17.484Z,99.90
2023-03-16T00:29:47.465Z,99.90
2023-03-16T00:32:18.401Z,99.90
2023-03-16T00:34:45.730Z,99.90
2023-03-16T00:37:15.354Z,99.90
2023-03-16T00:39:43.124Z,99.90
2023-03-16T00:42:14.412Z,99.90
2023-03-16T00:44:44.200Z,99.90
2023-03-16T00:47:14.895Z,99.90
2023-03-16T00:49:42.773Z,99.90
2023-03-16T00:52:10.403Z,99.90
2023-03-16T00:54:37.111Z,99.90
2023-03-16T00:57:04.079Z,99.90
2023-03-16T00:59:31.386Z,99.90
2023-03-16T01:01:58.227Z,99.90
2023-03-16T01:04:26.133Z,99.90
2023-03-16T01:06:53.017Z,99.90
2023-03-16T01:09:20.466Z,99.90
2023-03-16T01:11:53.754Z,99.90
2023-03-16T01:14:22.039Z,99.90
2023-03-16T01:16:48.845Z,99.90
2023-03-16T01:19:16.676Z,99.90
2023-03-16T01:21:43.498Z,99.90
2023-03-16T01:24:11.245Z,99.90
2023-03-16T01:26:38.045Z,99.90
2023-03-16T01:29:05.184Z,99.90
2023-03-16T01:31:32.005Z,99.90
2023-03-16T01:33:58.958Z,99.90
2023-03-16T01:36:30.043Z,99.90
2023-03-16T01:39:01.988Z,99.90
2023-03-16T01:41:36.352Z,99.90
2023-03-16T01:44:03.221Z,99.90
2023-03-16T01:46:30.729Z,99.90
2023-03-16T01:48:59.223Z,99.90
2023-03-16T01:51:31.653Z,99.90
2023-03-16T01:54:02.675Z,99.90
2023-03-16T01:56:31.137Z,99.90
2023-03-16T01:58:59.421Z,99.90
2023-03-16T02:01:27.523Z,99.90
2023-03-16T02:03:57.187Z,99.90
2023-03-16T02:06:24.386Z,99.90
2023-03-16T02:08:55.772Z,99.90
2023-03-16T02:11:23.568Z,99.90
2023-03-16T02:14:02.500Z,99.90
2023-03-16T02:16:29.347Z,99.90
2023-03-16T02:18:56.166Z,99.90
2023-03-16T02:21:35.583Z,99.90
2023-03-16T02:24:04.190Z,99.90
2023-03-16T02:26:44.867Z,99.90
2023-03-16T02:29:29.662Z,99.90
2023-03-16T02:31:58.118Z,99.90
2023-03-16T02:34:25.257Z,99.90
2023-03-16T02:36:53.050Z,99.90
2023-03-16T02:39:23.898Z,99.90
2023-03-16T02:41:50.982Z,99.90
2023-03-16T02:44:24.333Z,99.90
2023-03-16T02:46:54.850Z,99.90
2023-03-16T02:49:25.004Z,99.90
2023-03-16T02:51:52.204Z,99.90
2023-03-16T02:54:19.644Z,99.90
2023-03-16T02:56:46.478Z,99.90
2023-03-16T02:59:13.990Z,99.90
2023-03-16T03:01:42.219Z,99.90
2023-03-16T03:04:10.284Z,99.90
2023-03-16T03:06:37.090Z,99.90
2023-03-16T03:09:04.494Z,99.90
2023-03-16T03:11:31.572Z,99.90
2023-03-16T03:13:59.205Z,99.90
2023-03-16T03:16:27.911Z,99.90
2023-03-16T03:18:56.202Z,99.90
2023-03-16T03:21:24.113Z,99.90
2023-03-16T03:23:51.378Z,99.90
2023-03-16T03:26:18.441Z,99.90
2023-03-16T03:28:46.469Z,99.90
2023-03-16T03:31:18.061Z,99.90
2023-03-16T03:33:45.036Z,99.90
2023-03-16T03:36:12.394Z,99.90
2023-03-16T03:38:41.041Z,99.90
2023-03-16T03:41:08.473Z,99.90
2023-03-16T03:43:37.687Z,99.90
2023-03-16T03:46:05.928Z,99.90
2023-03-16T03:48:34.912Z,99.90
2023-03-16T03:51:02.267Z,99.90
2023-03-16T03:53:55.201Z,99.90
2023-03-16T03:56:35.715Z,99.90
2023-03-16T03:59:03.138Z,99.90
2023-03-16T04:01:50.382Z,99.90
2023-03-16T04:04:17.332Z,99.90
2023-03-16T04:06:44.141Z,99.90
2023-03-16T04:09:11.719Z,99.90
2023-03-16T04:11:39.662Z,99.90
2023-03-16T04:14:06.693Z,99.90
2023-03-16T04:16:37.257Z,99.90
2023-03-16T04:19:04.373Z,99.90
2023-03-16T04:21:31.486Z,99.90
2023-03-16T04:23:58.549Z,99.90
2023-03-16T04:26:32.673Z,99.90
2023-03-16T04:28:59.819Z,99.90
2023-03-16T04:31:26.641Z,99.90
2023-03-16T04:33:54.676Z,99.90
2023-03-16T04:36:24.203Z,99.90
2023-03-16T04:38:51.819Z,99.90
2023-03-16T04:41:19.644Z,99.90
2023-03-16T04:44:04.777Z,99.90
2023-03-16T04:46:32.186Z,99.90
2023-03-16T04:49:02.130Z,99.90
2023-03-16T04:51:29.679Z,99.90
2023-03-16T04:54:04.131Z,99.90
2023-03-16T04:56:35.308Z,99.90
2023-03-16T04:59:06.860Z,99.90
2023-03-16T05:01:44.376Z,99.90
2023-03-16T05:04:18.984Z,99.90
2023-03-16T05:06:46.645Z,99.90
2023-03-16T05:09:14.349Z,99.90
2023-03-16T05:11:41.215Z,99.90
2023-03-16T05:14:11.445Z,99.90
2023-03-16T05:16:52.657Z,99.90
2023-03-16T05:19:20.842Z,99.90
2023-03-16T05:21:48.154Z,99.90
2023-03-16T05:24:15.530Z,99.90
2023-03-16T05:26:43.153Z,99.90
2023-03-16T05:29:12.749Z,99.90
2023-03-16T05:31:39.733Z,99.90
2023-03-16T05:34:12.561Z,99.90
2023-03-16T05:36:39.444Z,99.90
2023-03-16T05:39:11.557Z,99.90
2023-03-16T05:41:42.440Z,99.90
2023-03-16T05:44:33.445Z,99.90
2023-03-16T05:47:11.280Z,99.90
2023-03-16T05:49:43.270Z,99.90
2023-03-16T05:52:20.268Z,99.90
2023-03-16T05:54:47.280Z,99.90
2023-03-16T05:57:14.559Z,99.90
2023-03-16T05:59:44.245Z,99.90
2023-03-16T06:02:12.122Z,99.90
2023-03-16T06:04:38.909Z,99.90
2023-03-16T06:07:05.734Z,99.90
2023-03-16T06:09:33.766Z,99.90
2023-03-16T06:12:04.412Z,99.90
2023-03-16T06:14:32.170Z,99.90
2023-03-16T06:17:00.653Z,99.90
2023-03-16T06:19:27.808Z,99.90
2023-03-16T06:21:59.282Z,99.90
2023-03-16T06:24:27.513Z,99.90
2023-03-16T06:26:54.309Z,99.90
2023-03-16T06:29:26.334Z,99.90
2023-03-16T06:31:54.733Z,99.90
2023-03-16T06:34:22.699Z,99.90
2023-03-16T06:36:49.725Z,99.90
2023-03-16T06:39:16.455Z,99.90
2023-03-16T06:41:47.180Z,99.90
2023-03-16T06:44:16.213Z,99.90
2023-03-16T06:47:01.466Z,99.90
2023-03-16T06:49:28.322Z,99.90
2023-03-16T06:51:56.642Z,99.90
2023-03-16T06:54:25.083Z,99.90
2023-03-16T06:56:52.389Z,99.90
2023-03-16T06:59:19.252Z,99.90
2023-03-16T07:01:46.327Z,99.90
2023-03-16T07:04:13.202Z,99.90
2023-03-16T07:06:41.556Z,99.90
2023-03-16T07:09:08.730Z,99.90
2023-03-16T07:11:35.680Z,99.90
2023-03-16T07:14:02.830Z,99.90
2023-03-16T07:16:32.311Z,99.90
2023-03-16T07:19:02.044Z,99.90
2023-03-16T07:21:28.962Z,99.90
2023-03-16T07:23:56.137Z,99.90
2023-03-16T07:26:28.008Z,99.90
2023-03-16T07:28:58.853Z,99.90
2023-03-16T07:31:25.878Z,99.90
2023-03-16T07:33:54.617Z,99.90
2023-03-16T07:36:31.448Z,99.90
2023-03-16T07:39:01.364Z,99.90
2023-03-16T07:41:28.118Z,99.90
2023-03-16T07:44:07.931Z,99.90
2023-03-16T07:46:34.748Z,99.90
2023-03-16T07:49:02.521Z,99.90
2023-03-16T07:51:29.449Z,99.90
2023-03-16T07:53:56.428Z,99.90
2023-03-16T07:56:39.125Z,99.90
2023-03-16T07:59:21.619Z,99.90
2023-03-16T08:01:49.024Z,99.90
2023-03-16T08:04:15.851Z,99.90
2023-03-16T08:06:42.964Z,99.90
2023-03-16T08:09:09.886Z,99.90
2023-03-16T08:11:39.200Z,99.90
2023-03-16T08:14:05.986Z,99.90
2023-03-16T08:16:51.725Z,99.90
2023-03-16T08:19:20.458Z,99.90
2023-03-16T08:22:01.061Z,99.90
2023-03-16T08:24:36.078Z,99.90
2023-03-16T08:27:05.726Z,99.90
2023-03-16T08:29:37.877Z,99.90
2023-03-16T08:32:07.202Z,99.90
2023-03-16T08:34:40.077Z,99.90
2023-03-16T08:37:08.416Z,99.90
2023-03-16T08:39:35.728Z,99.90
2023-03-16T08:42:08.357Z,99.90
2023-03-16T08:44:41.494Z,99.90
2023-03-16T08:47:08.812Z,99.90
2023-03-16T08:49:37.028Z,99.90
2023-03-16T08:52:10.433Z,99.90
2023-03-16T08:54:37.296Z,99.90
2023-03-16T08:57:04.419Z,99.90
2023-03-16T08:59:31.705Z,99.90
2023-03-16T09:01:58.811Z,99.90
2023-03-16T09:04:25.726Z,99.90
2023-03-16T09:07:08.005Z,99.90
2023-03-16T09:09:36.436Z,99.90
2023-03-16T09:12:04.244Z,99.90
2023-03-16T09:14:31.130Z,99.90
2023-03-16T09:16:58.440Z,99.90
2023-03-16T09:19:25.377Z,99.90
2023-03-16T09:21:53.690Z,99.90
2023-03-16T09:24:20.807Z,99.90
2023-03-16T09:26:47.743Z,99.90
2023-03-16T09:29:14.726Z,99.90
2023-03-16T09:31:41.651Z,99.90
2023-03-16T09:34:09.472Z,99.90
2023-03-16T09:36:36.349Z,99.90
2023-03-16T09:39:04.078Z,99.90
2023-03-16T09:41:43.488Z,99.90
2023-03-16T09:44:29.527Z,99.90
2023-03-16T09:46:58.061Z,99.90
2023-03-16T09:49:27.624Z,99.90
2023-03-16T09:52:20.566Z,99.90
2023-03-16T09:55:05.448Z,99.90
2023-03-16T09:57:37.139Z,99.90
2023-03-16T10:00:24.320Z,99.90
2023-03-16T10:02:51.173Z,99.90
2023-03-16T10:05:21.655Z,99.90
2023-03-16T10:07:48.523Z,99.90
2023-03-16T10:10:15.199Z,99.90
2023-03-16T10:12:46.049Z,99.90
2023-03-16T10:15:15.004Z,99.90
2023-03-16T10:17:52.642Z,99.90
2023-03-16T10:20:21.721Z,99.90
2023-03-16T10:22:50.798Z,99.90
2023-03-16T10:25:20.451Z,99.90
2023-03-16T10:27:48.182Z,99.90
2023-03-16T10:30:24.611Z,99.90
2023-03-16T10:32:52.129Z,99.90
2023-03-16T10:35:37.839Z,99.90
2023-03-16T10:38:04.668Z,99.90
2023-03-16T10:40:33.135Z,99.90
2023-03-16T10:43:07.029Z,99.90
2023-03-16T10:45:35.344Z,99.90
2023-03-16T10:48:05.951Z,99.90
2023-03-16T10:50:32.872Z,99.90
2023-03-16T10:52:59.857Z,99.90
2023-03-16T10:55:32.678Z,99.90
2023-03-16T10:57:59.543Z,99.90
2023-03-16T11:00:28.933Z,99.90
2023-03-16T11:02:56.972Z,99.90
2023-03-16T11:05:31.128Z,99.90
2023-03-16T11:08:15.106Z,99.90
2023-03-16T11:10:55.665Z,99.90
2023-03-16T11:13:24.723Z,99.90
2023-03-16T11:16:09.853Z,99.90
2023-03-16T11:18:56.647Z,99.90
2023-03-16T11:21:30.142Z,99.90
2023-03-16T11:23:58.095Z,99.90
2023-03-16T11:26:32.286Z,99.90
2023-03-16T11:29:17.850Z,99.90
2023-03-16T11:31:51.046Z,99.90
2023-03-16T11:34:20.128Z,99.90
2023-03-16T11:36:53.467Z,99.90
2023-03-16T11:39:28.011Z,99.90
2023-03-16T11:42:13.853Z,99.90
2023-03-16T11:45:07.139Z,99.90
2023-03-16T11:47:33.871Z,99.90
2023-03-16T11:50:05.643Z,99.90
2023-03-16T11:52:35.366Z,99.90
2023-03-16T11:55:21.269Z,99.90
2023-03-16T11:57:49.590Z,99.90
2023-03-16T12:00:29.951Z,99.90
2023-03-16T12:03:10.316Z,99.90
2023-03-16T12:05:44.965Z,99.90
2023-03-16T12:08:31.467Z,99.90
2023-03-16T12:11:02.593Z,99.90
2023-03-16T12:13:34.882Z,99.90
2023-03-16T12:16:48.238Z,99.90
2023-03-16T12:19:19.869Z,99.90
2023-03-16T12:21:48.571Z,99.90
2023-03-16T12:24:18.413Z,99.90
2023-03-16T12:26:45.347Z,99.90
2023-03-16T12:29:32.764Z,99.90
2023-03-16T12:32:09.155Z,99.90
2023-03-16T12:34:51.457Z,99.90
2023-03-16T12:37:23.558Z,99.90
2023-03-16T12:39:53.440Z,99.90
2023-03-16T12:42:20.622Z,99.90
2023-03-16T12:44:49.064Z,99.90
2023-03-16T12:47:15.767Z,99.90
2023-03-16T12:49:43.152Z,99.90
2023-03-16T12:52:12.565Z,99.90
2023-03-16T12:54:52.026Z,99.90
2023-03-16T12:57:20.259Z,99.90
2023-03-16T12:59:50.097Z,99.90
2023-03-16T13:02:29.467Z,99.90
2023-03-16T13:04:59.148Z,99.90
2023-03-16T13:07:27.241Z,99.00
2023-03-16T13:09:57.464Z,98.70
2023-03-16T13:12:24.850Z,95.30
2023-03-16T13:14:54.818Z,92.50
2023-03-16T13:17:32.058Z,90.90
2023-03-16T13:20:00.214Z,91.40
2023-03-16T13:22:43.132Z,91.40
2023-03-16T13:25:14.007Z,90.70
2023-03-16T13:27:43.375Z,90.60
2023-03-16T13:30:17.089Z,92.70
2023-03-16T13:32:44.016Z,92.10
2023-03-16T13:35:13.946Z,90.70
2023-03-16T13:37:42.561Z,91.80
2023-03-16T13:40:21.380Z,91.60
2023-03-16T13:42:51.605Z,91.80
2023-03-16T13:45:23.253Z,92.40
2023-03-16T13:47:51.122Z,93.60
2023-03-16T13:50:18.856Z,93.40
2023-03-16T13:52:52.477Z,94.90
2023-03-16T13:55:23.593Z,94.10
2023-03-16T13:57:50.419Z,93.90
2023-03-16T14:00:21.825Z,91.10
2023-03-16T14:02:52.489Z,89.10
2023-03-16T14:05:21.779Z,90.10
2023-03-16T14:07:50.907Z,84.50
2023-03-16T14:10:18.449Z,86.80
2023-03-16T14:12:55.119Z,86.60
2023-03-16T14:15:23.870Z,87.40
2023-03-16T14:17:50.943Z,86.70
2023-03-16T14:20:26.006Z,87.80
2023-03-16T14:22:53.501Z,90.00
2023-03-16T14:25:23.557Z,89.10
2023-03-16T14:27:57.930Z,87.80
2023-03-16T14:30:27.845Z,88.10
2023-03-16T14:33:05.593Z,88.10
2023-03-16T14:35:40.780Z,88.00
2023-03-16T14:38:22.366Z,87.00
2023-03-16T14:41:03.160Z,86.00
2023-03-16T14:43:32.721Z,87.10
2023-03-16T14:46:00.176Z,89.80
2023-03-16T14:48:28.304Z,90.80
2023-03-16T14:50:56.365Z,91.70
2023-03-16T14:53:24.659Z,94.70
2023-03-16T14:55:52.166Z,97.80
2023-03-16T14:58:18.923Z,99.40
2023-03-16T15:00:52.788Z,99.90
2023-03-16T15:03:22.286Z,99.90
2023-03-16T15:05:50.781Z,99.90
2023-03-16T15:08:20.038Z,99.90
2023-03-16T15:10:46.973Z,99.90
2023-03-16T15:13:42.522Z,99.90
2023-03-16T15:16:13.962Z,99.90
2023-03-16T15:18:41.857Z,99.90
2023-03-16T15:21:12.909Z,99.90
2023-03-16T15:23:41.476Z,99.90
2023-03-16T15:26:09.570Z,99.90
2023-03-16T15:28:36.274Z,99.90
2023-03-16T15:31:03.739Z,99.90
2023-03-16T15:33:31.138Z,99.90
2023-03-16T15:35:59.077Z,99.90
2023-03-16T15:38:28.078Z,99.90
2023-03-16T15:40:55.356Z,99.90
2023-03-16T15:43:23.574Z,99.90
2023-03-16T15:45:52.120Z,99.90
2023-03-16T15:48:24.426Z,99.90
2023-03-16T15:50:59.774Z,99.90
2023-03-16T15:53:38.096Z,99.90
2023-03-16T15:56:06.620Z,99.90
2023-03-16T15:58:35.047Z,99.90
2023-03-16T16:01:03.245Z,99.90
2023-03-16T16:03:30.144Z,99.90
2023-03-16T16:05:57.123Z,99.90
2023-03-16T16:08:23.944Z,99.90
2023-03-16T16:10:53.147Z,99.90
2023-03-16T16:13:23.360Z,99.90
2023-03-16T16:15:53.678Z,99.90
2023-03-16T16:18:30.250Z,99.90
2023-03-16T16:20:58.163Z,99.90
2023-03-16T16:23:25.767Z,99.90
2023-03-16T16:25:54.249Z,99.90
2023-03-16T16:28:22.792Z,99.90
2023-03-16T16:30:50.626Z,99.90
2023-03-16T16:33:27.765Z,99.90
2023-03-16T16:35:56.404Z,99.90
2023-03-16T16:38:23.491Z,99.90
2023-03-16T16:40:51.240Z,99.90
2023-03-16T16:43:37.860Z,99.90
2023-03-16T16:46:06.175Z,99.90
2023-03-16T16:48:37.389Z,99.90
2023-03-16T16:51:07.137Z,99.90
2023-03-16T16:53:33.990Z,99.90
2023-03-16T16:56:01.200Z,99.90
2023-03-16T16:58:28.007Z,99.90
2023-03-16T17:00:56.229Z,99.90
2023-03-16T17:03:28.288Z,99.90
2023-03-16T17:05:56.754Z,99.90
2023-03-16T17:08:24.228Z,99.90
2023-03-16T17:10:51.949Z,99.90
2023-03-16T17:13:21.517Z,99.90
2023-03-16T17:15:48.433Z,99.90
2023-03-16T17:18:15.157Z,99.90
2023-03-16T17:20:42.016Z,99.90
2023-03-16T17:23:29.365Z,99.90
2023-03-16T17:25:57.802Z,99.90
2023-03-16T17:28:26.337Z,99.90
2023-03-16T17:30:53.360Z,99.90
2023-03-16T17:33:21.048Z,99.90
2023-03-16T17:35:48.286Z,99.90
2023-03-16T17:38:19.414Z,99.90
2023-03-16T17:40:46.902Z,99.90
2023-03-16T17:43:15.086Z,99.90
2023-03-16T17:45:42.362Z,99.90
2023-03-16T17:48:13.651Z,99.90
2023-03-16T17:50:40.598Z,99.90
2023-03-16T17:53:08.198Z,99.90
2023-03-16T17:55:35.122Z,99.90
2023-03-16T17:58:02.145Z,99.90
2023-03-16T18:00:33.438Z,99.90
2023-03-16T18:03:01.441Z,99.90
2023-03-16T18:05:29.299Z,99.90
2023-03-16T18:07:58.364Z,99.90
2023-03-16T18:10:26.785Z,99.90
2023-03-16T18:13:01.940Z,99.90
2023-03-16T18:15:31.220Z,99.90
2023-03-16T18:17:58.730Z,99.90
2023-03-16T18:20:31.100Z,99.90
2023-03-16T18:22:59.004Z,99.90
2023-03-16T18:25:44.355Z,99.90
2023-03-16T18:28:11.700Z,99.90
2023-03-16T18:30:39.372Z,99.90
2023-03-16T18:33:08.038Z,99.90
2023-03-16T18:35:36.542Z,99.90
2023-03-16T18:38:11.518Z,99.90
2023-03-16T18:40:38.688Z,99.90
2023-03-16T18:43:05.969Z,99.90
2023-03-16T18:45:32.809Z,99.90
2023-03-16T18:47:59.663Z,99.90
2023-03-16T18:50:27.693Z,99.90
2023-03-16T18:52:54.987Z,99.90
2023-03-16T18:55:22.768Z,99.90
2023-03-16T18:57:56.394Z,99.90
2023-03-16T19:00:26.046Z,99.90
2023-03-16T19:02:54.212Z,99.90
2023-03-16T19:05:23.430Z,99.90
2023-03-16T19:07:51.907Z,99.90
2023-03-16T19:10:21.500Z,99.90
2023-03-16T19:12:48.748Z,99.90
2023-03-16T19:15:18.550Z,99.90
2023-03-16T19:17:46.423Z,99.90
2023-03-16T19:20:17.825Z,99.90
2023-03-16T19:22:46.451Z,99.90
2023-03-16T19:25:17.602Z,99.90
2023-03-16T19:27:44.850Z,99.90
2023-03-16T19:30:41.401Z,99.90
2023-03-16T19:33:16.527Z,99.90
2023-03-16T19:35:51.466Z,99.90
2023-03-16T19:38:19.800Z,99.90
2023-03-16T19:40:47.668Z,99.90
2023-03-16T19:43:18.442Z,99.90
2023-03-16T19:45:46.246Z,99.90
2023-03-16T19:48:14.886Z,99.90
2023-03-16T19:50:41.822Z,99.90
2023-03-16T19:53:14.568Z,99.90
2023-03-16T19:55:41.476Z,99.90
2023-03-16T19:58:15.061Z,99.90
2023-03-16T20:00:42.716Z,99.90
2023-03-16T20:03:11.041Z,99.90
2023-03-16T20:05:39.712Z,99.90
2023-03-16T20:08:16.883Z,99.90
2023-03-16T20:10:43.737Z,99.90
2023-03-16T20:13:10.539Z,99.90
2023-03-16T20:15:37.543Z,99.90
2023-03-16T20:18:04.578Z,99.90
2023-03-16T20:20:34.359Z,99.90
2023-03-16T20:23:01.496Z,99.90
2023-03-16T20:25:32.370Z,99.90
2023-03-16T20:28:02.035Z,99.90
2023-03-16T20:30:29.469Z,99.90
2023-03-16T20:32:56.857Z,99.90
2023-03-16T20:35:25.232Z,99.90
2023-03-16T20:37:52.929Z,99.90
2023-03-16T20:40:20.266Z,99.90
2023-03-16T20:42:47.632Z,99.90
2023-03-16T20:45:35.140Z,99.90
2023-03-16T20:48:02.544Z,99.90
2023-03-16T20:50:30.705Z,99.90
2023-03-16T20:52:57.919Z,99.90
2023-03-16T20:55:25.983Z,99.90
2023-03-16T20:57:53.666Z,99.90
2023-03-16T21:00:24.169Z,99.90
2023-03-16T21:02:50.989Z,99.90
2023-03-16T21:05:18.256Z,99.90
2023-03-16T21:07:45.502Z,99.90
2023-03-16T21:10:16.300Z,99.90
2023-03-16T21:12:44.537Z,99.90
2023-03-16T21:15:16.414Z,99.90
2023-03-16T21:17:43.751Z,99.90
2023-03-16T21:20:30.277Z,99.90
2023-03-16T21:22:57.426Z,99.90
2023-03-16T21:25:25.729Z,99.90
2023-03-16T21:27:54.096Z,99.90
2023-03-16T21:30:30.058Z,99.90
2023-03-16T21:32:57.254Z,99.90
2023-03-16T21:35:27.225Z,99.90
2023-03-16T21:37:54.089Z,99.90
2023-03-16T21:40:22.097Z,99.90
2023-03-16T21:42:49.429Z,99.90
2023-03-16T21:45:16.693Z,99.90
2023-03-16T21:47:43.810Z,99.90
2023-03-16T21:50:13.614Z,99.90
2023-03-16T21:52:41.802Z,99.90
2023-03-16T21:55:23.046Z,99.90
2023-03-16T21:57:51.149Z,99.90
2023-03-16T22:00:25.794Z,99.90
2023-03-16T22:02:54.062Z,99.90
2023-03-16T22:05:24.191Z,99.90
2023-03-16T22:07:51.446Z,99.90
2023-03-16T22:10:18.402Z,99.90
2023-03-16T22:12:45.198Z,99.90
2023-03-16T22:15:12.653Z,99.90
2023-03-16T22:17:39.574Z,99.90
2023-03-16T22:20:15.855Z,99.90
2023-03-16T22:22:42.793Z,99.90
2023-03-16T22:25:13.762Z,99.90
2023-03-16T22:27:41.406Z,99.90
2023-03-16T22:30:16.506Z,99.90
2023-03-16T22:32:44.392Z,99.90
2023-03-16T22:35:22.964Z,99.90
2023-03-16T22:37:49.948Z,99.90
2023-03-16T22:40:17.962Z,99.90
2023-03-16T22:42:44.998Z,99.90
2023-03-16T22:45:14.399Z,99.90
2023-03-16T22:47:41.320Z,99.90
2023-03-16T22:50:09.600Z,99.90
2023-03-16T22:52:37.308Z,99.90
2023-03-16T22:55:05.753Z,99.90
2023-03-16T22:57:32.914Z,99.90
2023-03-16T23:00:00.616Z,99.90
2023-03-16T23:02:27.871Z,99.90
2023-03-16T23:04:55.943Z,99.90
2023-03-16T23:07:23.370Z,99.90
2023-03-16T23:09:50.118Z,99.90
2023-03-16T23:12:21.179Z,99.90
2023-03-16T23:14:48.689Z,99.90
2023-03-16T23:17:17.034Z,99.90
2023-03-16T23:19:43.883Z,99.90
2023-03-16T23:22:11.140Z,99.90
2023-03-16T23:24:37.981Z,99.90
2023-03-16T23:27:05.152Z,99.90
2023-03-16T23:29:32.183Z,99.90
2023-03-16T23:31:59.131Z,99.90
2023-03-16T23:34:26.277Z,99.90
2023-03-16T23:36:53.220Z,99.90
2023-03-16T23:39:20.012Z,99.90
2023-03-16T23:41:48.483Z,99.90
2023-03-16T23:44:17.192Z,99.90
2023-03-16T23:46:44.753Z,99.90
2023-03-16T23:49:17.624Z,99.90
2023-03-16T23:51:46.047Z,99.90
2023-03-16T23:54:18.084Z,99.90
2023-03-16T23:56:44.876Z,99.90
2023-03-16T23:59:11.629Z,99.90
