createdAt,value
2023-06-12T00:00:13.935Z,99790.63
2023-06-12T00:04:33.350Z,99806.22
2023-06-12T00:08:43.713Z,99845.22
2023-06-12T00:17:02.024Z,99868.03
2023-06-12T00:23:14.047Z,99857.34
2023-06-12T00:42:17.131Z,99852.53
2023-06-12T00:46:39.058Z,99805.81
2023-06-12T00:50:42.823Z,99844.81
2023-06-12T00:54:45.119Z,99849.69
2023-06-12T01:02:18.157Z,99837.28
2023-06-12T01:14:27.046Z,99841.75
2023-06-12T01:26:05.758Z,99799.25
2023-06-12T01:30:04.845Z,99829.22
2023-06-12T01:34:11.109Z,99831.31
2023-06-12T01:46:22.113Z,99736.22
2023-06-12T01:57:58.473Z,99778.34
2023-06-12T02:06:10.483Z,99840.75
2023-06-12T02:14:29.599Z,99762.59
2023-06-12T02:30:38.618Z,99760.75
2023-06-12T02:43:11.630Z,99763.47
2023-06-12T02:51:14.938Z,99761.19
2023-06-12T02:59:08.204Z,99843.22
2023-06-12T03:11:23.860Z,99811.47
2023-06-12T03:19:09.497Z,99841.56
2023-06-12T03:34:55.461Z,99778.47
2023-06-12T03:38:59.707Z,99798.88
2023-06-12T03:43:12.704Z,99838.41
2023-06-12T04:00:29.691Z,99790.06
2023-06-12T04:08:50.965Z,99832.00
2023-06-12T04:21:01.597Z,99771.97
2023-06-12T04:25:07.574Z,99822.16
2023-06-12T04:29:40.840Z,99852.31
2023-06-12T04:34:27.151Z,99777.59
2023-06-12T04:46:20.621Z,99863.13
2023-06-12T04:47:14.860Z,99801.47
2023-06-12T04:55:56.060Z,99830.47
2023-06-12T05:12:08.492Z,99871.09
2023-06-12T05:24:04.744Z,99785.03
2023-06-12T05:27:15.112Z,99863.91
2023-06-12T05:30:37.565Z,99830.44
2023-06-12T05:39:10.874Z,99784.97
2023-06-12T05:46:22.175Z,99849.28
2023-06-12T05:50:01.791Z,99857.41
2023-06-12T05:54:11.148Z,99822.16
2023-06-12T05:59:02.885Z,99787.66
2023-06-12T06:05:42.020Z,99817.94
2023-06-12T06:08:57.999Z,99834.41
2023-06-12T06:12:00.352Z,99790.53
2023-06-12T06:18:23.715Z,99771.03
2023-06-12T06:21:27.953Z,99820.66
2023-06-12T06:24:41.076Z,99794.59
2023-06-12T06:27:46.947Z,99802.44
2023-06-12T06:30:49.323Z,99793.38
2023-06-12T06:33:53.033Z,99891.13
2023-06-12T06:36:58.192Z,99880.91
2023-06-12T06:40:00.426Z,99835.72
2023-06-12T06:43:10.105Z,99891.16
2023-06-12T06:46:16.741Z,99883.69
2023-06-12T06:49:31.000Z,99899.81
2023-06-12T06:52:57.233Z,99898.59
2023-06-12T06:56:07.386Z,99845.28
2023-06-12T06:59:17.064Z,99892.63
2023-06-12T07:02:23.851Z,99832.72
2023-06-12T07:05:30.703Z,99868.19
2023-06-12T07:08:32.775Z,99855.59
2023-06-12T07:11:36.324Z,99792.97
2023-06-12T07:14:38.456Z,99838.22
2023-06-12T07:17:40.910Z,99840.94
2023-06-12T07:20:46.674Z,99869.03
2023-06-12T07:23:49.532Z,99830.66
2023-06-12T07:26:53.727Z,99791.03
2023-06-12T07:29:57.928Z,99877.75
2023-06-12T07:33:00.068Z,99828.78
2023-06-12T07:36:04.871Z,99804.63
2023-06-12T07:39:08.138Z,99809.81
2023-06-12T07:42:10.366Z,99875.44
2023-06-12T07:45:12.972Z,99799.66
2023-06-12T07:48:15.369Z,99800.09
2023-06-12T07:51:19.005Z,99868.84
2023-06-12T07:54:22.592Z,99866.75
2023-06-12T07:57:24.705Z,99847.66
2023-06-12T08:00:29.404Z,99850.69
2023-06-12T08:03:32.105Z,99799.44
2023-06-12T08:06:35.729Z,99824.44
2023-06-12T08:09:46.819Z,99848.16
2023-06-12T08:12:52.079Z,99785.88
2023-06-12T08:15:54.266Z,99869.41
2023-06-12T08:19:00.181Z,99875.38
2023-06-12T08:22:11.355Z,99840.22
2023-06-12T08:25:13.803Z,99855.38
2023-06-12T08:28:17.557Z,99828.44
2023-06-12T08:31:20.043Z,99800.63
2023-06-12T08:34:25.863Z,99782.59
2023-06-12T08:37:29.574Z,99814.69
2023-06-12T08:40:31.776Z,99841.25
2023-06-12T08:43:38.081Z,99770.03
2023-06-12T08:46:40.766Z,99801.16
2023-06-12T08:49:43.912Z,99855.72
2023-06-12T08:52:51.690Z,99782.34
2023-06-12T08:55:55.324Z,99818.78
2023-06-12T08:58:59.221Z,99795.38
2023-06-12T09:02:13.152Z,99860.31
2023-06-12T09:05:21.845Z,99818.44
2023-06-12T09:08:25.640Z,99844.41
2023-06-12T09:11:28.515Z,99858.84
2023-06-12T09:14:38.992Z,99820.22
2023-06-12T09:17:41.518Z,99860.44
2023-06-12T09:20:44.322Z,99800.28
2023-06-12T09:23:51.785Z,99769.72
2023-06-12T09:26:57.550Z,99766.31
2023-06-12T09:30:01.129Z,99780.31
2023-06-12T09:33:04.551Z,99760.25
2023-06-12T09:36:07.071Z,99823.84
2023-06-12T09:39:17.851Z,99847.03
2023-06-12T09:42:23.152Z,99808.91
2023-06-12T09:45:28.225Z,99858.88
2023-06-12T09:51:54.760Z,99784.78
2023-06-12T09:54:58.520Z,99842.56
2023-06-12T09:58:06.773Z,99777.38
2023-06-12T10:01:09.762Z,99790.03
2023-06-12T10:04:14.173Z,99772.69
2023-06-12T10:07:25.110Z,99792.72
2023-06-12T10:10:32.127Z,99779.66
2023-06-12T10:13:35.996Z,99777.75
2023-06-12T10:16:39.106Z,99771.84
2023-06-12T10:19:41.919Z,99755.72
2023-06-12T10:22:44.497Z,99797.72
2023-06-12T10:25:48.897Z,99758.81
2023-06-12T10:28:55.994Z,99749.34
2023-06-12T10:32:07.848Z,99804.28
2023-06-12T10:35:10.112Z,99837.31
2023-06-12T10:38:14.211Z,99746.81
2023-06-12T10:44:49.979Z,99820.13
2023-06-12T10:48:18.947Z,99829.88
2023-06-12T10:51:32.881Z,99833.41
2023-06-12T10:54:36.435Z,99811.53
2023-06-12T10:57:40.093Z,99818.53
2023-06-12T11:00:48.351Z,99810.09
2023-06-12T11:03:51.422Z,99795.31
2023-06-12T11:06:53.575Z,99812.03
2023-06-12T11:09:56.030Z,99798.63
2023-06-12T11:12:58.467Z,99799.47
2023-06-12T11:16:02.419Z,99770.22
2023-06-12T11:19:05.863Z,99790.19
2023-06-12T11:22:08.112Z,99786.41
2023-06-12T11:25:10.830Z,99803.38
2023-06-12T11:28:17.304Z,99776.78
2023-06-12T11:31:20.601Z,99785.00
2023-06-12T11:34:23.100Z,99782.47
2023-06-12T11:37:27.203Z,99781.19
2023-06-12T11:40:30.090Z,99769.75
2023-06-12T11:43:33.000Z,99790.06
2023-06-12T11:46:36.564Z,99757.69
2023-06-12T11:49:39.271Z,99758.47
2023-06-12T11:52:44.964Z,99768.56
2023-06-12T11:58:56.342Z,99775.03
2023-06-12T12:02:03.242Z,99775.97
2023-06-12T12:05:06.142Z,99760.94
2023-06-12T12:08:08.929Z,99769.28
2023-06-12T12:11:22.198Z,99772.56
2023-06-12T12:14:24.693Z,99774.13
2023-06-12T12:17:32.046Z,99769.88
2023-06-12T12:20:36.076Z,99767.28
2023-06-12T12:23:38.024Z,99766.09
2023-06-12T12:26:42.674Z,99763.94
2023-06-12T12:29:59.623Z,99718.59
2023-06-12T12:33:04.594Z,99746.25
2023-06-12T12:36:07.021Z,99756.47
2023-06-12T12:39:08.969Z,99760.09
2023-06-12T12:42:12.073Z,99762.25
2023-06-12T12:45:15.463Z,99755.97
2023-06-12T12:48:19.901Z,99759.72
2023-06-12T12:51:22.059Z,99771.84
2023-06-12T12:54:24.932Z,99763.28
2023-06-12T12:57:33.168Z,99751.03
2023-06-12T13:00:35.145Z,99749.31
2023-06-12T13:03:39.769Z,99707.22
2023-06-12T13:06:43.002Z,99746.22
2023-06-12T13:09:45.009Z,99741.31
2023-06-12T13:12:47.077Z,99737.31
2023-06-12T13:15:50.158Z,99719.25
2023-06-12T13:18:54.251Z,99684.69
2023-06-12T13:21:56.786Z,99716.00
2023-06-12T13:24:58.661Z,99730.91
2023-06-12T13:28:00.574Z,99724.91
2023-06-12T13:31:02.732Z,99719.25
2023-06-12T13:34:06.862Z,99737.84
2023-06-12T13:37:08.900Z,99729.72
2023-06-12T13:40:14.907Z,99731.97
2023-06-12T13:43:17.762Z,99711.88
2023-06-12T13:46:19.989Z,99734.38
2023-06-12T13:49:25.573Z,99693.72
2023-06-12T13:52:27.521Z,99677.47
2023-06-12T13:55:29.847Z,99735.56
2023-06-12T13:58:32.641Z,99672.63
2023-06-12T14:01:34.910Z,99650.06
2023-06-12T14:04:38.388Z,99719.16
2023-06-12T14:07:41.102Z,99713.19
2023-06-12T14:10:46.145Z,99725.75
2023-06-12T14:13:48.714Z,99634.41
2023-06-12T14:16:50.653Z,99717.56
2023-06-12T14:19:53.955Z,99717.09
2023-06-12T14:22:55.996Z,99712.03
2023-06-12T14:25:57.842Z,99725.53
2023-06-12T14:28:59.899Z,99729.16
2023-06-12T14:32:02.904Z,99724.03
2023-06-12T14:35:06.878Z,99719.59
2023-06-12T14:38:08.862Z,99718.28
2023-06-12T14:41:10.828Z,99698.53
2023-06-12T14:44:16.105Z,99715.94
2023-06-12T14:47:18.590Z,99714.78
2023-06-12T14:50:22.041Z,99713.25
2023-06-12T14:53:24.563Z,99708.31
2023-06-12T14:56:26.528Z,99710.06
2023-06-12T14:59:28.468Z,99719.81
2023-06-12T15:02:30.628Z,99712.19
2023-06-12T15:05:34.493Z,99721.25
2023-06-12T15:08:36.473Z,99720.19
2023-06-12T15:11:38.518Z,99713.25
2023-06-12T15:14:40.441Z,99713.91
2023-06-12T15:17:42.504Z,99716.78
2023-06-12T15:20:45.926Z,99707.69
2023-06-12T15:23:48.086Z,99695.34
2023-06-12T15:26:50.848Z,99687.59
2023-06-12T15:29:53.752Z,99704.75
2023-06-12T15:32:56.968Z,99708.75
2023-06-12T15:36:00.269Z,99701.69
2023-06-12T15:39:02.441Z,99713.19
2023-06-12T15:42:05.778Z,99654.81
2023-06-12T15:45:09.031Z,99716.50
2023-06-12T15:48:11.563Z,99711.91
2023-06-12T15:51:16.539Z,99706.81
2023-06-12T15:54:18.454Z,99714.19
2023-06-12T15:57:21.427Z,99705.47
2023-06-12T16:00:23.451Z,99713.50
2023-06-12T16:03:27.901Z,99713.53
2023-06-12T16:06:31.235Z,99693.88
2023-06-12T16:09:33.203Z,99703.59
2023-06-12T16:12:35.421Z,99659.38
2023-06-12T16:15:37.473Z,99708.16
2023-06-12T16:18:40.349Z,99703.34
2023-06-12T16:21:43.665Z,99712.53
2023-06-12T16:24:46.639Z,99705.56
2023-06-12T16:27:49.382Z,99674.38
2023-06-12T16:30:51.496Z,99715.63
2023-06-12T16:33:54.289Z,99724.31
2023-06-12T16:36:57.632Z,99716.38
2023-06-12T16:40:09.849Z,99726.88
2023-06-12T16:43:12.496Z,99718.38
2023-06-12T16:46:15.402Z,99661.06
2023-06-12T16:49:22.402Z,99728.53
2023-06-12T16:52:27.567Z,99740.34
2023-06-12T16:55:29.651Z,99739.44
2023-06-12T16:58:31.975Z,99735.22
2023-06-12T17:01:33.956Z,99728.59
2023-06-12T17:04:36.236Z,99735.69
2023-06-12T17:07:39.572Z,99743.94
2023-06-12T17:10:41.483Z,99746.25
2023-06-12T17:13:44.169Z,99759.34
2023-06-12T17:16:46.224Z,99746.78
2023-06-12T17:19:49.364Z,99762.06
2023-06-12T17:22:54.467Z,99766.75
2023-06-12T17:25:59.243Z,99772.31
2023-06-12T17:29:02.702Z,99779.22
2023-06-12T17:32:06.088Z,99773.31
2023-06-12T17:35:08.976Z,99780.56
2023-06-12T17:38:12.442Z,99762.09
2023-06-12T17:41:15.160Z,99777.38
2023-06-12T17:44:17.078Z,99774.31
2023-06-12T17:47:19.236Z,99765.44
2023-06-12T17:50:21.561Z,99742.38
2023-06-12T17:53:25.096Z,99747.75
2023-06-12T17:56:27.736Z,99792.97
2023-06-12T17:59:30.352Z,99717.69
2023-06-12T18:02:33.135Z,99796.75
2023-06-12T18:05:35.107Z,99752.78
2023-06-12T18:08:38.542Z,99794.50
2023-06-12T18:11:41.180Z,99741.28
2023-06-12T18:14:43.077Z,99804.84
2023-06-12T18:17:45.322Z,99798.44
2023-06-12T18:20:47.305Z,99795.97
2023-06-12T18:23:52.114Z,99801.34
2023-06-12T18:26:55.059Z,99804.84
2023-06-12T18:29:56.968Z,99817.22
2023-06-12T18:32:59.424Z,99821.16
2023-06-12T18:36:01.505Z,99814.25
2023-06-12T18:39:05.573Z,99813.84
2023-06-12T18:42:08.596Z,99812.09
2023-06-12T18:45:11.288Z,99830.50
2023-06-12T18:48:13.994Z,99820.59
2023-06-12T18:51:16.016Z,99846.38
2023-06-12T18:54:21.161Z,99840.78
2023-06-12T18:57:23.982Z,99854.66
2023-06-12T19:00:26.041Z,99855.06
2023-06-12T19:03:28.853Z,99852.16
2023-06-12T19:06:30.864Z,99866.09
2023-06-12T19:09:34.135Z,99869.06
2023-06-12T19:12:36.914Z,99849.66
2023-06-12T19:15:42.267Z,99873.56
2023-06-12T19:18:43.916Z,99884.88
2023-06-12T19:21:45.913Z,99882.81
2023-06-12T19:24:49.189Z,99886.06
2023-06-12T19:27:51.083Z,99890.25
2023-06-12T19:30:53.838Z,99888.63
2023-06-12T19:33:55.774Z,99890.41
2023-06-12T19:36:57.840Z,99895.94
2023-06-12T19:40:01.248Z,99897.50
2023-06-12T19:43:03.260Z,99891.13
2023-06-12T19:46:05.283Z,99907.38
2023-06-12T19:49:07.269Z,99908.94
2023-06-12T19:52:10.017Z,99896.31
2023-06-12T19:55:16.438Z,99897.97
2023-06-12T19:58:18.808Z,99893.81
2023-06-12T20:01:20.665Z,99895.66
2023-06-12T20:04:22.803Z,99910.22
2023-06-12T20:07:24.629Z,99912.41
2023-06-12T20:10:28.293Z,99911.75
2023-06-12T20:13:30.109Z,99924.53
2023-06-12T20:16:34.956Z,99900.53
2023-06-12T20:19:36.915Z,99926.38
2023-06-12T20:22:40.202Z,99916.31
2023-06-12T20:25:43.617Z,99928.81
2023-06-12T20:28:45.764Z,99921.56
2023-06-12T20:31:47.676Z,99920.31
2023-06-12T20:34:49.713Z,99874.41
2023-06-12T20:37:51.602Z,99925.88
2023-06-12T20:40:55.063Z,99922.28
2023-06-12T20:43:57.706Z,99923.50
2023-06-12T20:46:59.793Z,99875.13
2023-06-12T20:50:02.793Z,99923.22
2023-06-12T20:53:04.782Z,99921.84
2023-06-12T20:56:08.117Z,99892.09
2023-06-12T20:59:10.784Z,99919.31
2023-06-12T21:02:12.646Z,99931.75
2023-06-12T21:05:14.745Z,99930.94
2023-06-12T21:08:17.537Z,99931.56
2023-06-12T21:11:31.508Z,99924.31
2023-06-12T21:14:33.651Z,99926.50
2023-06-12T21:17:35.597Z,99928.66
2023-06-12T21:20:37.429Z,99932.59
2023-06-12T21:23:39.314Z,99933.06
2023-06-12T21:26:42.516Z,99927.53
2023-06-12T21:29:45.399Z,99832.69
2023-06-12T21:32:47.380Z,99926.00
2023-06-12T21:35:51.010Z,99919.34
2023-06-12T21:38:54.527Z,99923.13
2023-06-12T21:41:57.772Z,99922.00
2023-06-12T21:44:59.775Z,99924.69
2023-06-12T21:48:01.732Z,99819.00
2023-06-12T21:51:04.736Z,99896.03
2023-06-12T21:54:06.648Z,99801.72
2023-06-12T21:57:12.023Z,99899.09
2023-06-12T22:00:14.154Z,99906.16
2023-06-12T22:03:16.078Z,99891.78
2023-06-12T22:06:17.961Z,99891.50
2023-06-12T22:09:20.492Z,99891.97
2023-06-12T22:12:23.785Z,99861.31
2023-06-12T22:15:25.707Z,99905.25
2023-06-12T22:18:27.701Z,99890.88
2023-06-12T22:21:30.490Z,99885.91
2023-06-12T22:24:32.394Z,99887.91
2023-06-12T22:27:35.790Z,99891.16
2023-06-12T22:30:56.311Z,99883.50
2023-06-12T22:34:00.537Z,99895.44
2023-06-12T22:37:04.420Z,99892.53
2023-06-12T22:40:08.562Z,99894.44
2023-06-12T22:43:14.342Z,99885.06
2023-06-12T22:46:16.317Z,99867.41
2023-06-12T22:49:20.230Z,99872.53
2023-06-12T22:52:22.662Z,99878.22
2023-06-12T22:55:24.627Z,99873.66
2023-06-12T22:58:28.035Z,99826.16
2023-06-12T23:01:31.601Z,99817.75
2023-06-12T23:04:36.204Z,99827.78
2023-06-12T23:07:39.412Z,99789.59
2023-06-12T23:10:41.398Z,99834.16
2023-06-12T23:13:44.835Z,99823.53
2023-06-12T23:16:47.771Z,99890.06
2023-06-12T23:19:51.013Z,99891.06
2023-06-12T23:22:55.715Z,99896.22
2023-06-12T23:25:59.150Z,99883.78
2023-06-12T23:29:06.891Z,99865.38
2023-06-12T23:32:09.521Z,99764.09
2023-06-12T23:35:11.487Z,99761.25
2023-06-12T23:38:13.748Z,99818.19
2023-06-12T23:41:15.946Z,99851.22
2023-06-12T23:44:19.625Z,99854.91
2023-06-12T23:47:21.470Z,99836.16
2023-06-12T23:50:23.439Z,99851.75
2023-06-12T23:53:27.859Z,99845.03
2023-06-12T23:56:30.351Z,99850.09
2023-06-12T23:59:33.573Z,99851.28
